Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,,Hand2 (+3.5),1.49,3,0,22:14:12
Volleyball, Wom. Champions League,Turk Hava Yollari (w) - Dynamo Moscow (w),,Hand2 (-1.5),1.90,1,0,22:14:51
Volleyball, Wom. Champions League,Mariza (w) - Fenerbahce (w),,Hand1 (+23.5),1.95,3,0,22:15:09
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - Jiangsu Phoenix (w),,Individual Total Under team1  (53.5),1.75,2,0,22:15:44
Hockey, NHL,Home - Away,,Under (57.5),1.90,6,0,22:15:45
Hockey, NHL,Winnipeg Jets - Carolina Hurricanes,shots on goal,Win 2,1.59,2,0,22:17:30
Hockey, NHL,St. Louis Blues - Florida Panthers,shots on goal,Win 2,1.30,6,0,22:17:34
Hockey, Kazakhstan. Superleague,Saryarka - Kulager,,Over (4.5),1.43,6,0,22:17:43
Hockey, Kazakhstan. Superleague,HС Almaty - Temirtau,,Over (4.5),1.53,5,0,22:17:53
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,shots on goal,Win 1,3.10,1,0,22:18:19
Volleyball, Clubs. World Championships. Brazil. Group stage,Sada Cruzeiro - Foolad Sirjan,,Hand1 (-15.5),1.87,2,0,22:20:55
Basketball, NCAA,Kentucky (stud) - Southern (stud),,Hand2 (+29.5),1.90,3,0,22:21:31
Football, Argentina. Regional league,Ben Hur - Colon de San Justo,,Over (2.5),2.00,2,0,22:21:36
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Petrov A,,Win 1,1.57,4,0,22:21:37
Football, Champions League UEFA. Group stage,Atalanta - Villarreal,yellow cards,Over (5.5),2.30,6,0,22:21:39
Football, Argentina. Regional league,Union Sociedad Italiana - Atletico Campana,,Win 1,2.30,8,0,22:22:01
Football, Argentina. Regional league,Altos Hornos Zapla - Monterrico San Vicente,,Over (2.5),2.25,8,0,22:22:01
Football, India. Championship.  Bangalore,Bangalore Independents - FC Deccan,,Win 1,2.50,1,0,22:23:03
Basketball, Women. Colombia. LSBF Quarterfinals. Best of 5,Leonas  (w) - Universidad Medellin (w),,Hand2 (+23.5),1.85,3,0,22:24:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Lbov Yu,,Win 1,1.50,3,0,22:24:34
Table tennis, TT-Cup. Ukraine. Lutsk,Treshchetka N - Malchuk S,,Win 1,1.40,4,0,22:24:57
Hockey, NHL,St. Louis Blues - Florida Panthers,,Win 2,2.05,8,0,22:25:07
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,,Win 2,1.73,18,0,22:25:07
Football, Argentina. Regional league,Altos Hornos Zapla - Monterrico San Vicente,,Win 1,1.75,5,0,22:27:53
Football, Argentina. Regional league,Atletico Carcarana - Puerto San Martin,,Win 1,1.87,4,0,22:27:53
Hockey, NHL,Chicago Blackhawks - New York Rangers,,Over (4.5),1.40,2,0,22:28:10
Hockey, NHL,St. Louis Blues - Florida Panthers,,Over (4.5),1.32,2,0,22:28:10
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,,Over (4.5),1.35,2,0,22:28:10
Volleyball, Wom. Thailand. Championship,Supreme Chonburi (w) - Black Power VC (w),1st set,Win 1,1.14,2,0,22:28:38
Tennis, Men. Doubles. Futures. Mexico,Seeman J/Tamm K - Hussey/Spec,,Win 2,1.23,2,0,22:31:12
Tennis, Wom. Doubles. ITF. Mexico,Fernandez L/Torres Murcia M C - Alcaraz S L/Kuparev A,,Win 1,1.50,3,0,22:31:27
Tennis, Wom. Doubles. ITF. Mexico,Tchakarova/Tchakarova - Karatancheva A/Yapur Lopez M I,,Win 1,1.04,3,0,22:31:28
Hockey, NHL,Sabres - Anahaim Ducks,power play goals,Over (1.5),2.35,2,0,22:33:18
Hockey, NHL,St. Louis Blues - Florida Panthers,shots on goal,Over (67.5),1.85,5,0,22:33:36
Basketball, NBA. Regular season,San Antonio Spurs - New-York Knicks,,Win 2,1.80,2,0,22:35:10
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,shots on goal,Individual Total Under team2 (32.5),1.85,10,0,22:35:46
Hockey, NHL,Winnipeg Jets - Carolina Hurricanes,,Over (4.5),1.40,3,0,22:35:48
Football, Champions League UEFA. Group stage,Vfl Wolfsburg - Lille,goal kicks,Win 2,1.85,2,0,22:37:56
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Molot-pro - Orly-pro,1st set,Win 1,1.93,2,0,22:39:18
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Sokol-pro - Feniks-pro,1st set,Win 2,1.77,2,0,22:39:18
Football, Argentina. Regional league,Union Sociedad Italiana - Atletico Campana,,Under (2.5),1.65,3,0,22:39:55
Football, Argentina. Regional league,Altos Hornos Zapla - Monterrico San Vicente,,Under (2.5),1.58,3,0,22:39:56
Football, ASEAN Championship. Group stage,Myanmar - East Timor,,Over (1.5),1.27,1,0,22:41:25
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Over (2.5),1.93,6,0,22:41:26
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,,Win 1,1.56,2,0,22:42:13
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,,Win 2,1.77,4,0,22:42:14
Football, Germany. Bundesliga-2,Hannover 96 - Werder,,Hand2 (0),1.80,1,0,22:42:36
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Gambit Esports - V Gaming,,Win 2,2.40,3,0,22:42:59
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,fouls,Under (40.5),1.85,1,0,22:43:08
Basketball, NBA. Regular season,San Antonio Spurs - New-York Knicks,fouls,Under (36.5),1.85,1,0,22:43:08
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,fouls,Over (39.5),1.85,2,0,22:43:35
Football, Uruguay. Premier League,Plaza Colonia - Penarol Montevideo,,Over (2.5),2.05,5,0,22:45:51
Hockey, NHL,Detroit Red Wings - Nashville Predators,power play goals,Individual Total Under team1  (0.5),1.70,3,0,22:45:51
Football, ASEAN Championship. Group stage,Myanmar - East Timor,,Over (2.5),1.90,1,0,22:48:06
Basketball, Women. Colombia. LSBF Quarterfinals. Best of 5,Leonas  (w) - Universidad Medellin (w),,Hand1 (-23.5),1.85,1,0,22:48:35
Basketball, NCAA,Kentucky (stud) - Southern (stud),,Hand1 (-29.5),1.80,2,0,22:48:46
Football, U19. Youth League Champions. Group stage,Juventus U19 - Malmo U19,,Win 1,1.19,7,0,22:50:37
Football, U19. Youth League Champions. Group stage,Manchester United U19 - Young Boys U19,,Win 1,1.40,6,0,22:50:59
Basketball, NCAA,Toledo (stud) - Bradley (stud),,Win 1,1.50,7,0,22:50:59
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - San Miguel Beermen,,Hand2 (-3.5),1.53,2,0,22:51:16
Hockey, NHL,,,Hand2 (0),1.75,4,0,22:55:27
Hockey, NHL,Detroit Red Wings - Nashville Predators,number of 2min penalty,Over (5.5),1.44,2,0,22:56:38
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,shots on goal,Win 2,1.47,3,0,22:57:24
Basketball, NBA. Regular season,San Antonio Spurs - New-York Knicks,3-points made,Individual Total Over team2 (11.5),1.90,4,0,23:00:29
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,3-points made,Individual Total Over team1  (12),1.85,3,0,23:00:29
Football, Champions League UEFA. Group stage,Juventus - Malmo FF,shots on goal,Hand1 (-5.5),2.13,1,0,23:04:01
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Liaoning Flying Eagles (w),,Under (138.5),1.85,2,0,23:04:51
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Fnatic - TNC Predator,,Score - 2:0,1.90,1,0,23:05:07
Football, Argentina. Regional league,Atletico Carcarana - Puerto San Martin,,Over (2.5),2.12,19,0,23:07:01
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Under (2.5),1.72,2,0,23:18:29
Football, Argentina. Regional league,Ben Hur - Colon de San Justo,,Under (2.5),1.72,5,0,23:18:34
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,shots on goal,Win 1,1.42,8,0,23:19:33
Basketball, NCAA,James Madison Dukes (stud) - Virginia (stud),,Win 2,1.50,2,0,23:20:50
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Fedosov A,,Win 2,2.70,6,0,23:20:50
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Fedosov A,,Over (76.5),1.98,8,0,23:21:24
Football, Wom. Poland. Championship,Rekord Bielsko-Biela (w) - Czarni Sosnowiec (w),,Hand1 (+3.5),2.15,3,0,23:22:22
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Baie Comeau Drakkar,,Win 2,6.00,12,0,23:23:31
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,number of 2min penalty,Over (6.5),1.85,1,0,23:24:48
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,shots on goal,Individual Total Under team2 (29.5),1.95,1,0,23:33:52
Mix fights, MMA. Gorilla Fighting Championship,Mehdi Dakaev - Makkasharip Zaynukov,,Win 1,1.33,366,0,23:47:50
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,3-points made,Over (23.5),1.70,3,0,23:47:56
Hockey, NHL,Edmonton Oilers - Minnesota Wild,power play goals,Over (1.5),2.02,35,0,23:48:23
Basketball, Argentina. La Liga,Tomas Rocamora - Club Villa Mitre,,Hand1 (+5.5),1.85,1,0,23:48:36
Handball, Wom. World Championship. Spain. Main round,Croatia (w) - Argentina (w),,Over (52.5),2.00,1,0,23:51:04
Handball, Wom. World Championship. Spain. Main round,Spain (w) - Japan (w),,Over (52.5),1.95,1,0,23:51:04
Hockey, NHL,Winnipeg Jets - Carolina Hurricanes,shots on goal,Over (62.5),1.70,1,0,23:52:33
Football, England. League 1,Wigan Athletic - Shrewsbury Town,,Over (1.5),1.30,1,0,23:53:18
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,number of 2min penalty,Under (6.5),2.00,1,0,23:55:07
Basketball, NBA. Gameday summary,Home - Away,,Over (647.5),1.80,5,0,23:58:19
