Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,1st map,Under (2.5),1.77,1,1,17:33:11
Hockey, Finland. Superleague. Play-offs. Semi-finals. Best of 7,TPS - Ilves,face offs,Over (60.5),2.00,2,1,17:33:47
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,1st map,Win 1,10.00,22,1,17:34:07
Football, Denmark. Superleague,Randers - Midtjylland,goal kicks,Under (18.5),1.80,4,2,17:34:17
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - San Salvatore (w),2nd quarter,Over (41.5),1.87,2,1,17:35:00
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,2nd set,Over (41.5),1.87,2,1,17:35:01
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,1st map,Over (41.5),1.87,2,1,17:35:01
Handball, World Championship. Qualification,Germany - Faroe Islands,,Under (60.5),2.02,2,1,17:36:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) - Real Sociedad (Jekos),,Over (2.5),3.10,2,1,17:36:32
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,1st map,Over (2.5),3.10,2,1,17:36:33
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Gambit) - Monaco (Nazario),,Under (5.5),1.86,1,1,17:37:35
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,2nd set,Hand2 (0),1.85,2,1,17:38:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (MUSTAEV) - Arizona Coyotes (HOCKEY_AA22),,Hand2 (0),1.85,10,1,17:39:14
Tennis, ATP. Monte Carlo. Clay,,,Under (2.5),1.55,138,1,17:39:32
Football, Germany. Regional League North-East,Lokomotiv Leipzig - Chemnitzer,1st half,Over (2.5),3.70,3,1,17:42:15
Football, Finland. Cup. Play-offs,EsPa - PK-35 Helsinki,,Hand2 (-4.5),2.02,16,0,17:43:05
Football, Bulgaria. Cup. Semi-finals. First leg,Ludogorets Razgrad - Levski Sofia,yellow cards,Under (7.5),1.67,4,1,17:43:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (Baga) - Italy (DORONYA14),,Win 1,1.80,1,1,17:43:26
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,2nd set,Win 1,1.80,1,1,17:43:27
Tennis, ATP. Challenger. Madrid,,,Over (2.5),2.05,1,1,17:43:29
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,2nd set,Over (2.5),2.05,1,1,17:43:29
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,2nd period,Over (2.5),2.15,3,0,17:44:39
Hockey, Finland. Superleague. Play-offs. Semi-finals. Best of 7,TPS - Ilves,face offs,Over (58.5),1.96,3,3,17:45:24
Football, U20. Costa Rica. Youth Championship,Municipal Perez Zeledon U20 - Cartagines U20,,Win 1,3.20,9,2,17:46:22
Football, Estonia. Superleague,Levadia Tallinn - Nomme Kalju,,Win 1,2.20,10,1,17:46:56
Football, Finland. Cup. Play-offs,Kuopion Elo - FC Lahti,corners,Under (13.5),1.57,2,0,17:46:57
Football, Denmark. Superleague,Randers - Midtjylland,yellow cards,Under (2.5),1.43,7,1,17:47:02
Hockey, NMHL. Play-offs. Semi-finals. Best of 5,Polet Rybinsk - MHK Bobrov,,Hand1 (-1.5),5.30,4,1,17:47:08
Football, Estonia. Superleague,Levadia Tallinn - Nomme Kalju,yellow cards,Under (6.5),1.75,6,0,17:47:13
Futsal, Iran. Division 1,Estedadhaye Derakhshan - Boota Pars Iranian,1st half,Win 1,11.00,2,1,17:47:36
Football, Finland. Cup. Play-offs,SUMU/SOB - HIFK Helsinki,1st half,Over (2.5),2.50,6,2,17:47:53
Football, Finland. Cup. Play-offs,EsPa - PK-35 Helsinki,,Over (4.5),2.70,3,0,17:48:02
Football, Spain. Tercera Division,Recambios Colon - Orihuela,,Over (1.5),5.40,2,0,17:48:06
Futsal, Iran. Division 1,Estedadhaye Derakhshan - Boota Pars Iranian,1st half,Over (2.5),3.15,2,1,17:48:19
Futsal, Iran. Division 1,Estedadhaye Derakhshan - Boota Pars Iranian,1st half,Over (2.5),3.15,2,1,17:48:19
Basketball, Wom. Finland. League 1,Torpan Pojat 2 (w) - Pyrinto Akatemia (w),,Over (123.5),1.85,4,1,17:48:36
Football, Finland. Cup. Play-offs,SUMU/SOB - HIFK Helsinki,,Hand1 (+5.5),2.05,4,1,17:49:19
Football, Czech. League 2,Zbrojovka Brno - Usti nad Labem,corners,Individual Total Under team2 (2.5),2.37,5,1,17:51:16
Dota 2, DPC WEU. Div 2. Best of 3,IVY - Team Bald Reborn,2nd map,Win 2,1.38,6,1,17:51:18
Basketball, Slovenia. League 2,KK LTH Castings - Litija BC,2nd quarter,Under (32.5),1.87,1,1,17:51:19
Football, Denmark. Superleague,Randers - Midtjylland,shots on goal,Over (10.5),1.60,1,1,17:51:53
Football, Germany. Regional League South-West,Stuttgart 2 - Giessen,1st half,Over (1.5),2.90,7,1,17:52:21
Football, Finland. Cup. Play-offs,Valtti - Atlantis 2,,Win 1,3.60,5,1,17:52:26
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,3rd set,Over (0.5),1.67,1,1,17:52:32
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Jekos) - Leicester (Gambit),,Over (0.5),1.73,4,1,17:52:44
Basketball, FIBA Africa League. Qualify,Cobra BC - Espoir Fukash,2nd quarter,Win 2,1.70,8,1,17:54:33
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,3rd set,Win 1,4.80,1,1,17:55:03
Hockey, Sweden. League 2. Play-out,Sollentuna HC - Geta Tranaberg,,Win 1,4.80,3,1,17:55:04
Basketball, Georgia. Superleague,Dynamo Tbilisi - Batumi RSU,3rd quarter,Under (38.5),2.00,1,0,17:55:46
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (38.5),2.00,1,1,17:55:47
Tennis, ATP. Monte Carlo. Clay,,,Win 1,1.50,47,1,17:56:23
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (161.5),1.83,1,1,17:57:17
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,3rd set,Under (161.5),1.83,1,1,17:57:19
Basketball, Slovenia. Liga Nova KBM,Podcetrtek - Sencur,,Under (161.5),1.83,2,1,17:57:22
Volleyball, Russia. Moscow Championship. Students,GUZ Moscow - RGAU-MSKHA Moskva,3rd set,1Х,1.40,2,1,17:58:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (I_SKILLOPATH_I) - Columbus Blue Jackets (GREAT77),,1Х,1.40,5,1,17:58:44
Football, Albania. Cup. Semifinal. Second matches,Vllaznia Shkoder - Partizani Tirana,extra time,Win 2,8.00,1,0,17:59:03
Football, Guatemala. Primera Division,Juventud Pinulteca - CS Deportivo Sacachispas,,Win 1,2.20,29,1,18:00:06
Hockey, Slovakia. Extra-liga. Play-offs. Semi-finals. Best of 7,HK Nitra - Zvolen,number of 2min penalty,Under (4.5),2.85,2,1,18:02:19
Football, Austria. Regional Cup,Slovan Hutteldorf - Austria XIII,,Over (2.5),1.80,5,1,18:02:40
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (107.5),2.03,2,1,18:03:13
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (RELE1K) - Brooklyn Nets (VOVUNN),,Under (107.5),2.03,2,0,18:03:13
Hockey, EUHL. Playoffs,,,Over (3.5),1.82,1,1,18:04:07
Hockey, EUHL. Playoffs,,,Over (3.5),1.82,1,1,18:04:07
Hockey, NMHL. Play-offs. Semi-finals. Best of 5,Polet Rybinsk - MHK Bobrov,,Under (2.5),1.53,4,1,18:05:45
Basketball, FIBA Africa League. Qualify,Cobra BC - Espoir Fukash,,Over (161.5),1.80,1,1,18:08:05
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Over (161.5),1.80,1,1,18:08:05
Football, Spain. Tercera Division,Leioa - SD Deusto,,Win 1,2.25,5,1,18:09:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - Liverpool (VPbysik),1st half,Over (2.5),1.80,2,1,18:10:39
Volleyball, USA. NAIA,St. Xavier - Park,1st set,Over (2.5),1.80,2,1,18:10:39
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,1st set,Over (0.5),1.99,1,1,18:10:40
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ke4_official) - PSG (BPBP94),1st half,Over (0.5),1.99,4,1,18:10:45
Volleyball, USA. NAIA,St. Xavier - Park,1st set,Over (0.5),1.99,2,1,18:10:45
Volleyball, USA. NAIA,St. Xavier - Park,1st set,Individual Total Under team2 (0.5),2.00,2,1,18:13:41
Football, Germany. Landesliga. Niederrhein,Kapellen-Erft - Solingen,,Individual Total Under team2 (0.5),2.00,4,1,18:13:43
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Individual Total Under team2 (0.5),2.00,3,1,18:13:44
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - Liverpool (VPbysik),,Over (2.5),1.37,2,1,18:14:08
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ke4_official) - PSG (BPBP94),,Over (1.5),1.47,3,1,18:14:14
Hockey, Czech. League 1. Play-out. Best of 7,Sumperk - Tabor,,Under (8.5),1.35,3,1,18:14:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - Liverpool (VPbysik),,Over (3.5),2.90,3,1,18:14:22
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Over (3.5),2.90,5,1,18:14:24
Volleyball, USA. NAIA,St. Xavier - Park,1st set,Over (3.5),2.90,4,2,18:14:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Milwaukee Bucks (BOIITH) - Philadelphia 76ers (QSIFF163_ ),1st quarter,Under (31.5),1.93,1,1,18:14:42
Volleyball, USA. NAIA,St. Xavier - Park,1st set,Under (31.5),1.93,1,1,18:14:43
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,1st set,Under (31.5),1.93,1,1,18:14:43
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Milwaukee Bucks (BOIITH) - Philadelphia 76ers (QSIFF163_ ),1st quarter,Under (30.5),2.00,1,1,18:14:45
Volleyball, USA. NAIA,St. Xavier - Park,1st set,Under (30.5),2.00,1,1,18:14:45
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,1st set,Under (30.5),2.00,1,1,18:14:45
Dota 2, DPC WEU. Div 2. Best of 3,IVY - Team Bald Reborn,2nd map,Win 1,10.00,6,1,18:15:17
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,1st set,Individual Total Over team1  (15.5),1.70,1,1,18:16:09
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,1st set,Individual Total Over team1  (15.5),1.70,1,1,18:16:09
Volleyball, USA. NAIA,St. Xavier - Park,1st set,Individual Total Over team1  (15.5),1.70,1,1,18:16:11
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Milwaukee Bucks (BOIITH) - Philadelphia 76ers (QSIFF163_ ),1st quarter,Individual Total Over team1  (15.5),1.70,2,1,18:16:14
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Individual Total Over team1  (15.5),1.70,2,1,18:16:15
Hockey, EUHL. Playoffs,,,Hand1 (0),1.65,5,1,18:16:57
Dota 2, Champions League. Best of 3,Team Nova - Nemiga Gaming,1st map,Win 2,1.40,4,1,18:17:03
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,1st set,Win 2,1.40,1,1,18:17:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (HOCKEY_AA22) - Columbus Blue Jackets (GREAT77),,Win 1,1.65,2,1,18:17:06
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,1st set,Win 1,1.65,1,1,18:17:07
Football, Germany. Regional League North-East,Auerbach - Lichtenberg 47,,Under (1.5),2.45,2,1,18:20:10
Futsal, Iran. Division 1,Estedadhaye Derakhshan - Boota Pars Iranian,,Hand1 (0),3.00,4,1,18:20:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Titay (MDA) Real Madrid - Kim (FOR) Arsenal,1st half,Under (1.5),2.35,2,1,18:20:50
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (1.5),2.35,4,1,18:20:51
Football, Gambia. Division 2,Wagadou - Jarra West,,Hand2 (0),1.93,6,1,18:21:21
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (27.5),1.85,48,1,18:21:22
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,,Under (27.5),1.85,49,1,18:21:22
Dota 2, Champions League. Best of 3,Team Nova - Nemiga Gaming,1st map,Win 1,1.65,3,1,18:21:45
Football, Albania. Cup. Semifinal. Second matches,Vllaznia Shkoder - Partizani Tirana,penalty shootouts,Win 2,3.85,13,0,18:22:48
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,,Under (26.5),1.70,26,2,18:23:37
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (26.5),1.70,26,2,18:23:38
Basketball, FIBA Africa League. Qualify,Cobra BC - Espoir Fukash,3rd quarter,Win 2,1.55,7,1,18:24:36
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Win 2,1.55,9,1,18:24:38
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,,Under (3.5),3.30,4,0,18:25:01
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (25.5),1.70,4,1,18:25:41
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,,Under (25.5),1.70,4,1,18:25:41
Football, U20. Nikaragua. Championship,UNAN Managua U20 - Real Esteli U20,,Under (3.5),1.20,29,1,18:26:14
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,,Under (23.5),2.07,1,1,18:26:32
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Under (3.5),1.88,1,1,18:27:19
Football, Lichtenstein. Cup,Ruggell - Eschen Mauren,,Under (3.5),1.88,6,1,18:27:30
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (3.5),1.88,5,1,18:27:31
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Individual Total Over team1  (91.5),1.80,5,1,18:28:28
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Individual Total Over team1  (91.5),1.80,10,1,18:28:37
Basketball, FIBA Africa League. Qualify,Cobra BC - Espoir Fukash,,Individual Total Over team1  (91.5),1.80,12,1,18:28:37
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Under (23.5),2.07,3,1,18:28:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Milwaukee Bucks (BOIITH) - Philadelphia 76ers (QSIFF163_ ),3rd quarter,Over (32.5),1.72,2,1,18:28:46
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Draw,3.50,2,1,18:30:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nazario) - Man. United (Yarik_SH),,Draw,3.50,3,1,18:30:55
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Draw,3.50,1,1,18:30:57
Football, Lithuania. League 2,Hegelmann Litauen 2 - Jonava 2,1st half,Over (2.5),1.95,4,1,18:31:50
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Over (2.5),1.95,13,1,18:31:51
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Over (2.5),1.95,2,1,18:31:53
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,number of 2min penalty,Under (3.5),2.10,2,0,18:33:30
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,2nd set,Hand1 (+1.5),1.76,2,1,18:33:39
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Hand1 (+1.5),1.76,1,1,18:33:40
Basketball, Slovenia. League 2,KD Postojna - KK Medvode,,Hand1 (+1.5),1.76,3,1,18:33:41
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Hand1 (+1.5),1.76,3,1,18:33:42
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Win 1,1.70,2,1,18:33:54
Basketball, Slovenia. League 2,KD Postojna - KK Medvode,,Win 1,1.70,7,1,18:34:04
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Win 1,1.70,40,2,18:34:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (MUSTAEV) - New Jersey Devils (I_SKILLOPATH_I),,Hand1 (0),1.56,2,1,18:35:32
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Hand1 (0),1.56,6,1,18:35:32
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Hand1 (0),1.56,1,1,18:35:34
Football, Germany. Regional League North-East,Auerbach - Lichtenberg 47,,Over (1.5),2.55,3,1,18:36:03
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Over (1.5),2.55,3,1,18:36:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Napoli (Plevis),,Over (0.5),1.99,2,1,18:36:46
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Over (0.5),1.99,4,1,18:36:47
Volleyball, France. Serie B. Playoffs. 1/4 finals. Best of 3,Martigues - Saint-Quentin,2nd set,Over (0.5),1.99,2,1,18:36:48
Tennis, ATP. Monte Carlo. Clay,,,Over (4.5),2.41,11,1,18:37:02
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,2nd map,Over (4.5),2.41,1,1,18:37:03
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,,Win 1,1.85,17,1,18:37:05
Football, Bahrain. League 2,Al Busaiteen - Al Tadamun Buri,1st half,Over (0.5),1.33,2,1,18:39:44
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Over (0.5),1.33,3,1,18:39:45
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,,Hand1 (-1.5),2.30,10,0,18:40:29
Hockey, Serbia. Championship,Crvena Zvezda - HK Vojvodina,1st period,Over (0.5),1.35,3,1,18:40:59
Football, Germany. Regional League North-East,Lokomotiv Leipzig - Chemnitzer,,Over (3.5),2.65,3,1,18:41:40
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Under (26.5),1.76,1,1,18:41:47
Basketball, Wom. Italy. Serie A2,Vicenza (w) - Treviso (w),1st quarter,Under (26.5),1.76,2,1,18:41:52
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Tottenham (Nazario),1st half,Win 2,4.70,1,1,18:44:12
Basketball, Bulgaria. BBL. Division B,Septemvri Sofia - Voltron,,Under (143.5),1.83,3,1,18:45:31
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Under (143.5),1.83,3,1,18:45:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Yarik_SH) - Liverpool (Jekos),,Win 1,1.73,1,1,18:46:31
Dota 2, DPC WEU. Div 2. Best of 3,IVY - Team Bald Reborn,3rd map,Over (49.5),1.85,13,13,18:46:49
Volleyball, USA. NAIA,St. Xavier - Park,2nd set,Over (49.5),1.85,12,1,18:46:50
Basketball, Bulgaria. BBL. Division B,Septemvri Sofia - Voltron,2nd quarter,Hand1 (-6.5),1.85,5,1,18:48:55
Hockey, Sweden. League 2. Play-out,Sollentuna HC - Geta Tranaberg,,Hand2 (-1.5),3.25,22,1,18:49:00
Basketball, Bulgaria. BBL. Division B,Septemvri Sofia - Voltron,2nd quarter,Hand1 (-7.5),1.80,10,1,18:49:48
Hockey, Denmark. 1st division. playoffs,Hvidovre II - Rodovre SIK,2nd period,Under (1.5),2.10,4,1,18:50:51
Hockey, Switzerland. League 1. Play-offs. Final. Best of 7,Olten - Kloten,2nd period,Under (0.5),2.00,4,1,18:50:52
Basketball, Wom. Italy. Serie A2,Vicenza (w) - Treviso (w),2nd quarter,Over (33.5),1.83,1,1,18:53:17
Basketball, Bulgaria. BBL. Division B,Septemvri Sofia - Voltron,,Hand1 (-59.5),1.83,2,1,18:53:44
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Under (133.5),1.83,1,1,18:53:53
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Broni (w),,Under (133.5),1.83,2,0,18:53:58
Dota 2, DPC WEU. Div 2. Best of 3,IVY - Team Bald Reborn,3rd map,Win 2,1.45,8,1,18:54:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Man. City (MakcwellLm),,Hand1 (0),1.49,1,1,18:55:00
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Hand1 (0),1.49,1,1,18:55:01
Football, Salvador. Reserve League,FC Jocoro (r) - Atletico Marte (r),,Win 1,2.80,4,1,18:55:29
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Hand2 (0),1.73,1,1,18:55:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (I_SKILLOPATH_I) - Arizona Coyotes (HOCKEY_AA22),,Hand2 (0),1.73,6,1,18:55:41
Basketball, FIBA Africa League. Qualify,Cobra BC - Espoir Fukash,,Over (181.5),1.83,6,1,18:55:42
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (VOVUNN) - Philadelphia 76ers (QSIFF163_ ),,Win 1,1.68,1,0,18:56:14
Basketball, Wom. Italy. Serie A2,Crema (w) - Brixia Basket (w),2nd quarter,Win 1,1.02,2,1,18:56:26
Basketball, FIBA Africa League. Qualify,Cobra BC - Espoir Fukash,,Over (184.5),1.87,5,1,18:56:33
Basketball, FIBA Africa League. Qualify,Cobra BC - Espoir Fukash,3rd quarter,Over (50.5),1.77,3,1,18:56:58
Basketball, Bulgaria. BBL. Division B,Septemvri Sofia - Voltron,,Under (137.5),1.87,2,1,18:58:30
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Under (137.5),1.87,2,1,18:58:32
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Hand1 (-61.5),1.87,1,1,18:58:57
Basketball, Bulgaria. BBL. Division B,Septemvri Sofia - Voltron,,Hand1 (-61.5),1.87,3,1,18:59:01
Hockey, Sweden. League 2. Play-out,Sollentuna HC - Geta Tranaberg,,Over (7.5),1.87,2,1,18:59:14
Football, Champions League UEFA. Quarter-finals. Second Leg,Atletico Madrid - Manchester City,offsides,Individual Total Over team2 (0.5),1.29,7,1,18:59:24
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (VOVUNN) - Philadelphia 76ers (QSIFF163_ ),3rd quarter,Over (31.5),1.67,1,0,19:00:29
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,3rd map,Over (31.5),1.67,1,1,19:00:30
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (VOVUNN) - Philadelphia 76ers (QSIFF163_ ),3rd quarter,Over (30.5),1.67,1,0,19:00:32
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,3rd map,Over (30.5),1.67,1,1,19:00:33
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,3rd map,Hand2 (+1.5),2.17,2,1,19:01:03
Football, Champions League UEFA. Quarter-finals. Second Leg,,,Hand2 (+1.5),2.17,2,1,19:01:03
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Hand2 (+1.5),2.17,2,1,19:01:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Plevis) - Leicester (VPbysik),,Even total -yes,2.35,3,1,19:01:14
Football, Champions League UEFA. Quarter-finals. Second Leg,,,Under (11.5),1.73,2,1,19:01:30
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,3rd map,Under (11.5),1.73,1,1,19:01:32
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Under (27.5),1.76,6,1,19:02:35
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (VOVUNN) - Philadelphia 76ers (QSIFF163_ ),3rd quarter,Hand1 (-11.5),2.00,1,0,19:02:39
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Hand1 (-11.5),2.00,1,1,19:02:39
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (VOVUNN) - Philadelphia 76ers (QSIFF163_ ),3rd quarter,Hand1 (-10.5),1.95,1,0,19:02:43
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,3rd map,Hand1 (-10.5),1.95,1,1,19:02:43
Football, Wom. Colombia. Primera division,Orsomarso (w) - Bucaramanga (w),,Over (2.5),2.20,2,1,19:03:39
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Over (2.5),2.20,4,1,19:03:44
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Hand2 (-6.5),1.87,1,1,19:05:03
Football, Wom. England. National liga. Premier Division,Hounslow (w) - Oxford United (w),,Hand2 (-6.5),1.87,9,2,19:05:03
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (VOVUNN) - Philadelphia 76ers (QSIFF163_ ),,Under (127.5),2.10,1,0,19:05:05
Counter-Strike, Elisa Invitational. Best of 3,BIG Academy - KOVA,3rd map,Under (127.5),2.10,1,1,19:05:06
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Under (127.5),2.10,1,1,19:05:06
Football, Bahrain. League 2,Al Busaiteen - Al Tadamun Buri,1st half,Over (3.5),2.80,3,1,19:05:40
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Over (3.5),2.80,3,1,19:05:42
Volleyball, USA. NAIA,St. Xavier - Park,3rd set,Win 2,5.40,14,2,19:06:42
Football, Wom. Colombia. Primera division,Orsomarso (w) - Bucaramanga (w),,Win 2,5.40,10,1,19:07:12
Football, Lichtenstein. Cup,Ruggell - Eschen Mauren,,Win 2,2.45,4,1,19:07:16
