Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Over (0.5),2.40,1,1,19:39:16
Volleyball, Netherlands. Championship. Play-out,Taurus - Numidia Limburg,4th set,Over (0.5),2.40,1,1,19:39:16
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),2nd set,Over (0.5),2.40,1,1,19:39:16
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Fedorov A,4th set,Over (0.5),2.40,1,1,19:39:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,2nd set,Over (0.5),2.40,1,1,19:39:16
Football, Argentina. League Cup. Group Stage,Patronato Parana - Racing Avellaneda,1st half,Hand1 (0),2.15,1,1,19:39:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (Great77) - Buffalo Sabers (I_Skillopath_I),,Hand2 (0),1.73,1,1,19:39:20
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,3rd set,Hand2 (0),1.73,1,1,19:39:20
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Hand2 (0),1.73,1,1,19:39:20
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),2nd set,Hand2 (0),1.73,1,1,19:39:20
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - ASP Glyfada (w),2nd set,Hand2 (0),1.73,1,1,19:39:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand2 (0),1.73,1,1,19:39:20
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Fedorov A,4th set,Hand2 (0),1.73,1,1,19:39:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,2nd set,Hand2 (0),1.73,1,1,19:39:21
Table tennis, Czech. Liga Pro A18. Ostrava,Langer T - Valek F,2nd set,Hand2 (0),1.73,1,1,19:39:21
Football, England. Premier League,Everton - Leicester C,corners,Over (8.5),3.00,2,1,19:40:05
Football, Spain. Premier League,,,Under (11.5),1.82,1,1,19:40:05
Hockey, NHL,Home - Away,,Over (3.5),3.30,1,1,19:40:06
Volleyball, Belgium. Championship. Play-out,Waremme - Haasrode Leuven,3rd set,Over (3.5),3.30,1,1,19:40:06
Volleyball, Belgium. Championship. Matches for 1-4 places,Maaseik - Menen,4th set,Over (3.5),3.30,1,1,19:40:06
Volleyball, Italia. Serie A3,Tuscania - Aurispa Libellula Lecce,4th set,Over (3.5),3.30,1,1,19:40:06
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,3rd set,Over (3.5),3.30,1,1,19:40:06
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Over (3.5),3.30,1,1,19:40:07
Volleyball, Netherlands. Championship. Play-out,Taurus - Numidia Limburg,4th set,Over (3.5),3.30,1,1,19:40:07
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - Panellinios GS (w),2nd set,Over (3.5),3.30,1,1,19:40:07
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Fedorov A,4th set,Over (3.5),3.30,1,1,19:40:07
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Kulikov S,1st set,Over (3.5),3.30,1,1,19:40:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zeman L - Kanera J,2nd set,Over (3.5),3.30,1,1,19:40:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,2nd set,Over (3.5),3.30,1,1,19:40:07
Football, France. Premier League,,,Over (5.5),1.65,1,1,19:43:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (Great77) - Buffalo Sabers (I_Skillopath_I),2nd period,Win 2,4.00,1,1,19:43:26
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,3rd set,Win 2,4.00,1,1,19:43:26
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Sabaudia,3rd set,Win 2,4.00,1,1,19:43:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Win 2,4.00,1,1,19:43:27
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Atomanchik K,2nd set,Win 2,4.00,1,1,19:43:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zeman L - Kanera J,2nd set,Win 2,4.00,1,1,19:43:27
Table tennis, Czech. Liga Pro A18. Ostrava,Langer T - Valek F,3rd set,Win 2,4.00,1,1,19:43:27
Football, Brazil. Gaucho. Division 2,Avenida - Pelotas,,Win 1,7.30,2,1,19:43:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gura (VFM) Wolfsburg - Sosnitsky (UKR) Barcelona,1st half,Win 1,7.30,2,1,19:43:32
Volleyball, Belgium. Championship. Play-out,Waremme - Haasrode Leuven,3rd set,Win 1,7.30,1,1,19:43:33
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,3rd set,Win 1,7.30,1,1,19:43:33
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,Win 1,7.30,1,1,19:43:33
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Atomanchik K,2nd set,Win 1,7.30,1,1,19:43:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,3rd set,Win 1,7.30,1,1,19:43:33
Football, England. Premier League,Everton - Leicester C,corners,Win 2,4.00,1,1,19:44:06
Football, Spain. Premier League,Osasuna - Real Madrid,shots on goal,Under (9.5),2.15,1,1,19:44:06
Football, Wom. Belgium. League 1,KSKV Zwevezele (w) - Tienen (w),,Over (7.5),2.15,1,1,19:44:06
Volleyball, Wom. France. Serie A. Play-offs. Semi-finals. Best of 3,Mulhouse (w) - Cannes (w),4th set,Over (7.5),2.15,1,1,19:44:06
Volleyball, Netherlands. Championship. Play-out,Taurus - Numidia Limburg,4th set,Over (7.5),2.15,1,1,19:44:07
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),3rd set,Over (7.5),2.15,1,1,19:44:07
Table tennis, Czech. Liga Pro A18. Ostrava,Langer T - Valek F,3rd set,Over (7.5),2.15,1,1,19:44:07
Volleyball, France. Serie A. Play-out,Nantes - Cannes,3rd set,Over (7.5),2.20,1,1,19:44:51
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Over (7.5),2.20,1,1,19:44:51
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - ASP Glyfada (w),2nd set,Over (7.5),2.20,2,1,19:44:51
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,Over (7.5),2.20,1,1,19:44:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Over (7.5),2.20,1,1,19:44:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zeman L - Kanera J,3rd set,Over (7.5),2.20,1,1,19:44:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,3rd set,Over (7.5),2.20,1,1,19:44:52
Dota 2, DPC NA. Div 1. Best of 3,Quincy Crew - Team SoloMid,1st map,Win 1,4.90,13,1,19:47:33
Football, U20. Brazil. Baiano,UNIRB U20 - Atlanta Doce Mel U20,,Under (5.5),1.45,1,1,19:48:07
Volleyball, Wom. France. Serie A. Play-offs. Semi-finals. Best of 3,Mulhouse (w) - Cannes (w),4th set,Under (5.5),1.45,1,1,19:48:07
Volleyball, Wom. Italia. Serie A1. Play-offs. Semi-finals. Best of 3,Conegliano (w) - Scandicci (w),3rd set,Under (5.5),1.45,1,1,19:48:07
Volleyball, Belgium. Championship. Matches for 1-4 places,Maaseik - Menen,4th set,Under (5.5),1.45,1,1,19:48:07
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,3rd set,Under (5.5),1.45,1,1,19:48:08
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Under (5.5),1.45,1,1,19:48:08
Volleyball, Italia. Serie A3,Med Store Macerata - Sol Lucernari,3rd set,Under (5.5),1.45,1,1,19:48:08
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),3rd set,Under (5.5),1.45,1,1,19:48:08
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Fedorov A,1st set,Under (5.5),1.45,1,1,19:48:08
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Kulikov S,2nd set,Under (5.5),1.45,1,1,19:48:08
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Atomanchik K,3rd set,Under (5.5),1.45,1,1,19:48:08
Basketball, Spain. Regional League,CB Puerto Sagunto 2 - Tau Castello 3,,Over (146.5),1.80,1,1,19:52:07
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Over (146.5),1.80,1,1,19:52:07
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),3rd set,Over (146.5),1.80,1,1,19:52:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Over (146.5),1.80,1,1,19:52:07
Basketball, Syria. Championship,Al Hurriyah - Al Taleiah,1st quarter,Under (34.5),1.83,1,1,19:52:59
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Under (34.5),1.83,1,1,19:52:59
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Sabaudia,3rd set,Under (34.5),1.83,1,1,19:52:59
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),3rd set,Under (34.5),1.83,1,1,19:53:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zeman L - Kanera J,4th set,Under (34.5),1.83,1,1,19:53:00
Table tennis, Czech. Liga Pro A18. Ostrava,Langer T - Valek F,5th set,Under (34.5),1.83,1,1,19:53:00
Football, England. Premier League,Manchester City - Brighton,corners,Hand1 (-3.5),1.54,1,1,19:56:05
Football, Spain. Premier League,Osasuna - Real Madrid,yellow cards,Over (4.5),1.94,1,1,19:56:05
Volleyball, France. Serie A. Play-out,Nantes - Cannes,4th set,Over (4.5),1.94,1,1,19:56:05
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,3rd set,Over (4.5),1.94,1,1,19:56:06
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - Panellinios GS (w),3rd set,Over (4.5),1.94,1,1,19:56:06
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,Over (4.5),1.94,1,1,19:56:06
Volleyball, Bosnia and Herzegovina. Championship. Play-offs. Final,OK Kakanj 78 - HOK Domaljevac,4th set,Over (4.5),1.94,1,1,19:56:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Over (4.5),1.94,1,1,19:56:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Fedorov A,2nd set,Over (4.5),1.94,1,1,19:56:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hvostov (KIL) Benfica - Generalov (TME) Milan,1st half,Win 2,4.50,1,1,19:59:40
Volleyball, Wom. France. Serie A. Play-offs. Semi-finals. Best of 3,Mulhouse (w) - Cannes (w),4th set,Draw,3.20,1,1,19:59:40
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),4th set,Draw,3.20,1,1,19:59:40
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - Panellinios GS (w),3rd set,Draw,3.20,1,1,19:59:40
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,Draw,3.20,1,1,19:59:41
Volleyball, Bosnia and Herzegovina. Championship. Play-offs. Final,OK Kakanj 78 - HOK Domaljevac,5th set,Draw,3.20,1,1,19:59:41
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Korolev S,3rd set,Draw,3.20,1,1,19:59:41
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Kulikov S,4th set,Draw,3.20,1,1,19:59:41
Basketball, Syria. Championship,Al Wathbeh - Al Jeish,,Over (139.5),1.80,1,1,19:59:51
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,3rd set,Over (139.5),1.80,1,1,19:59:51
Volleyball, Italia. Serie A3,Videx Grotazzolina - Virtus Fano,4th set,Over (139.5),1.80,1,1,19:59:51
Volleyball, Slovenia. Championship. Play-offs,Maribor - Panvita Pomgrad,5th set,Over (139.5),1.80,1,1,19:59:51
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),4th set,Over (139.5),1.80,1,1,19:59:51
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),3rd set,Over (139.5),1.80,1,1,19:59:52
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - ASP Glyfada (w),3rd set,Over (139.5),1.80,1,1,19:59:52
Volleyball, Wom. Greece. Division 2,Arion Peristeriou (w) - Panellinios GS (w),3rd set,Over (139.5),1.80,1,1,19:59:52
Volleyball, Bosnia and Herzegovina. Championship. Play-offs. Final,OK Kakanj 78 - HOK Domaljevac,5th set,Over (139.5),1.80,1,1,19:59:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Over (139.5),1.80,1,1,19:59:52
Football, Spain. Premier League,Osasuna - Real Madrid,fouls,Under (23.5),1.67,1,1,20:00:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (VPbysik) - Leicester (ke4_official),,Draw,3.10,2,1,20:00:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (VPbysik) - Leicester (ke4_official),1st half,Under (0.5),2.20,1,1,20:00:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Napoli (Plevis),1st half,Under (0.5),1.85,1,1,20:00:10
Volleyball, Italia. Serie A3,Med Store Macerata - Sol Lucernari,3rd set,Under (0.5),1.85,1,1,20:00:10
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - ASP Glyfada (w),3rd set,Under (0.5),1.85,1,1,20:00:11
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,Under (0.5),1.85,1,1,20:00:11
Volleyball, Bosnia and Herzegovina. Championship. Play-offs. Final,OK Kakanj 78 - HOK Domaljevac,5th set,Under (0.5),1.85,1,1,20:00:11
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Korolev S,3rd set,Under (0.5),1.85,1,1,20:00:11
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Atomanchik K,5th set,Under (0.5),1.85,1,1,20:00:11
Football, Spain. Premier League,Osasuna - Real Madrid,shots on goal,Over (10.5),1.47,1,1,20:03:48
Football, Spain. Premier League,,,12,13.00,1,1,20:03:48
Football, Wom. North Ireland. Premier League,Linfield (w) - Mid Ulster Ladies (w),,12,13.00,1,1,20:03:49
Volleyball, Italia. Serie A1. Play-offs. Semi-finals. Best of 5,Perugia Safety - Modena,3rd set,12,13.00,1,1,20:03:49
Volleyball, Wom. France. Serie A. Play-offs. Semi-finals. Best of 3,Mulhouse (w) - Cannes (w),4th set,12,13.00,1,1,20:03:49
Volleyball, Belgium. Championship. Matches for 1-4 places,Maaseik - Menen,4th set,12,13.00,1,1,20:03:49
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,4th set,12,13.00,1,1,20:03:49
Volleyball, Italia. Serie A3,Med Store Macerata - Sol Lucernari,3rd set,12,13.00,1,1,20:03:50
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),3rd set,12,13.00,1,1,20:03:50
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,12,13.00,1,1,20:03:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Fedorov A,3rd set,12,13.00,1,1,20:03:50
Football, Italy. Cup. Semi-finals. Second leg,Juventus - Fiorentina,yellow cards,Over (4.5),2.65,1,1,20:04:15
Portugal - Cup,,Mafra - Tondela,yellow cards,Over (3.5),1.29,1,1,20:04:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (Mokujin) - New Jersey Devils (MrBread98),,Over (2.5),1.90,1,1,20:04:16
Volleyball, Wom. France. Serie A. Play-offs. Semi-finals. Best of 3,Mulhouse (w) - Cannes (w),4th set,Over (2.5),1.90,1,1,20:04:16
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,4th set,Over (2.5),1.90,1,1,20:04:16
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),4th set,Over (2.5),1.90,1,1,20:04:16
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,Over (2.5),1.90,1,1,20:04:16
Volleyball, Bosnia and Herzegovina. Championship. Play-offs. Final,OK Kakanj 78 - HOK Domaljevac,5th set,Over (2.5),1.90,1,1,20:04:16
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Fedorov A,3rd set,Over (2.5),1.90,1,1,20:04:16
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Korolev S,4th set,Over (2.5),1.90,1,1,20:04:16
Volleyball, Italia. Serie A3,Med Store Macerata - Sol Lucernari,3rd set,Over (1.5),1.59,1,1,20:05:12
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,3rd set,Over (1.5),1.59,1,1,20:05:12
Volleyball, Bosnia and Herzegovina. Championship. Play-offs. Final,OK Kakanj 78 - HOK Domaljevac,5th set,Over (1.5),1.59,1,1,20:05:12
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Korolev S,4th set,Over (1.5),1.59,1,1,20:05:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Bradach P,1st set,Over (1.5),1.59,1,1,20:05:12
Basketball, Syria. Championship,Hutteen - Al Thawra,2nd quarter,Over (30.5),1.75,1,1,20:08:01
Volleyball, France. Serie A. Play-out,Nantes - Cannes,4th set,Over (30.5),1.75,1,1,20:08:01
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,4th set,Over (30.5),1.75,1,1,20:08:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Fedorov A,4th set,Over (30.5),1.75,1,1,20:08:01
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Kulikov S,5th set,Over (30.5),1.75,1,1,20:08:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Bradach P,1st set,Over (30.5),1.75,1,1,20:08:02
Football, England. Premier League,Everton - Leicester C,corners,Hand1 (-1.5),1.63,2,1,20:09:13
Basketball, Syria. Championship,Hutteen - Al Thawra,2nd quarter,Under (31.5),1.87,1,1,20:09:13
Volleyball, Italia. Serie A3,Videx Grotazzolina - Virtus Fano,4th set,Under (31.5),1.87,1,1,20:09:13
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),4th set,Under (31.5),1.87,1,1,20:09:13
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - ASP Glyfada (w),3rd set,Under (31.5),1.87,1,1,20:09:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),3rd set,Under (31.5),1.87,1,1,20:09:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Fedorov A,4th set,Under (31.5),1.87,1,1,20:09:14
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Piantkovskii G,1st set,Under (31.5),1.87,1,1,20:09:14
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Kolonicny P,2nd set,Under (31.5),1.87,1,1,20:09:14
Baseball, MLB,Colorado Rockies - Philadelphia Phillies,,Win 2,2.03,2,1,20:09:14
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,4th set,Over (2.5),1.80,1,1,20:12:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),3rd set,Over (2.5),1.80,1,1,20:12:09
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Piantkovskii G,1st set,Over (2.5),1.80,1,1,20:12:09
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,4th set,Over (1.5),1.77,2,1,20:12:13
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Sabaudia,4th set,Over (1.5),1.77,1,1,20:12:13
Volleyball, Wom. Hungary. Budapest league,MAFC Bercsenyi DSK  (w) - Kozgaz DSK (w),4th set,Over (1.5),1.77,1,1,20:12:13
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,4th set,Over (1.5),1.77,1,1,20:12:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),3rd set,Over (1.5),1.77,1,1,20:12:13
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Kolonicny P,2nd set,Over (1.5),1.77,1,1,20:12:14
Football, Italy. Cup. Semi-finals. Second leg,Juventus - Fiorentina,corners,Under (7.5),1.94,1,1,20:12:23
Football, Brazil. Paranaense. Division 2,Prudentopolis - Vere Parana,,Over (2.5),1.80,2,1,20:12:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Man Utd (Gambit),,Draw,4.90,1,1,20:12:23
Basketball, Syria. Championship,Al Wathbeh - Al Jeish,,Hand1 (+15.5),1.80,1,1,20:12:23
Volleyball, Italia. Serie A1. Play-offs. Semi-finals. Best of 5,Perugia Safety - Modena,4th set,Hand1 (+15.5),1.80,1,1,20:12:24
Volleyball, Wom. France. Serie A. Play-offs. Semi-finals. Best of 3,Mulhouse (w) - Cannes (w),4th set,Hand1 (+15.5),1.80,1,1,20:12:24
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,4th set,Hand1 (+15.5),1.80,1,1,20:12:24
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),4th set,Hand1 (+15.5),1.80,1,1,20:12:24
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - ASP Glyfada (w),3rd set,Hand1 (+15.5),1.80,1,1,20:12:24
Football, Guatemala. Reserve League,Deportivo Iztapa (r) - Coban Imperial (r),,Over (1.5),1.19,1,1,20:13:10
Basketball, Syria. Championship,Al Hurriyah - Al Taleiah,,Hand2 (+1.5),1.85,1,1,20:13:10
Volleyball, Italia. Serie A3,Pineto - Sa.Ma. Portomaggiore,4th set,Hand2 (+1.5),1.85,1,1,20:13:10
Volleyball, Bosnia and Herzegovina. Championship. Play-offs. Final,OK Kakanj 78 - HOK Domaljevac,5th set,Hand2 (+1.5),1.85,1,1,20:13:10
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Kolonicny P,2nd set,Hand2 (+1.5),1.85,1,1,20:13:11
Football, England. Premier League,Manchester City - Brighton,corners,Under (10.5),1.82,1,1,20:16:19
Volleyball, Italia. Serie A3,Med Store Macerata - Sol Lucernari,4th set,Under (10.5),1.82,1,1,20:16:20
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),4th set,Under (10.5),1.82,1,1,20:16:20
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Piantkovskii G,2nd set,Under (10.5),1.82,1,1,20:16:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Bradach P,3rd set,Under (10.5),1.82,1,1,20:16:21
Football, Colombia. Cup. Round of 16. First leg,Independiente Medellin - Tigres Bogota,1st half,Over (1.5),3.60,1,1,20:16:27
Portugal - Cup,,Mafra - Tondela,yellow cards,Over (4.5),1.58,1,1,20:16:27
Volleyball, Italia. Serie A3,Prata di Pordenone - Invent San Dona di Piave,4th set,Over (4.5),1.58,1,1,20:16:28
Volleyball, Wom. Hungary. Budapest league 2,TFSE-3 (w) - VSD (w),4th set,Over (4.5),1.58,1,1,20:16:28
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Over (4.5),1.58,1,1,20:16:28
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Piantkovskii G,2nd set,Over (4.5),1.58,1,1,20:16:28
Football, Champioship San-Marino,Fiorentino - La Fiorita,,Win 1,6.60,1,1,20:17:06
Volleyball, Italia. Serie A1. Play-offs. Semi-finals. Best of 5,Perugia Safety - Modena,4th set,Win 1,6.60,1,1,20:17:06
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Sabaudia,4th set,Win 1,6.60,1,1,20:17:06
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Win 1,6.60,1,1,20:17:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Protiva Lubos - Bradach P,3rd set,Win 1,6.60,1,1,20:17:07
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Kolonicny P,3rd set,Win 1,6.60,1,1,20:17:07
Baseball, MLB,New York Mets - San Francisco Giants,,Over (6.5),2.03,5,1,20:20:25
Football, Wom. Malta. Division 1,Mgarr United (w) - Birkirkara (w),,Under (2.5),1.37,1,1,20:21:02
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Sabaudia,4th set,Under (2.5),1.37,1,1,20:21:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),3rd set,Under (2.5),1.37,1,1,20:21:03
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,2nd set,Under (2.5),1.37,1,1,20:21:03
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Fedorov V,1st set,Under (2.5),1.37,1,1,20:21:03
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Piantkovskii G,3rd set,Under (2.5),1.37,1,1,20:21:03
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Carrick Rangers (r),,Hand2 (-1.5),1.61,1,1,20:24:40
Football, Equador. Division 2,Manta - Independiente Juniors,,Hand2 (-1.5),1.61,1,1,20:24:40
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Sabaudia,4th set,Hand2 (-1.5),1.61,1,1,20:24:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,2nd set,Hand2 (-1.5),1.61,1,1,20:24:40
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Kulikov S,2nd set,Hand2 (-1.5),1.61,1,1,20:24:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Fedorov V,1st set,Hand2 (-1.5),1.61,1,1,20:24:45
Football, France. Premier League,Angers - PSG,yellow cards,Over (3.5),2.22,2,1,20:28:49
Football, Argentina. League Cup. Group Stage,Talleres Cordoba - River Plate,offsides,Win 1,4.90,1,1,20:28:49
Volleyball, Qatar. Cup. Final,Al Arabi - Police Club,4th set,Win 1,4.90,2,1,20:28:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Win 1,4.90,1,1,20:28:50
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,3rd set,Win 1,4.90,1,1,20:28:50
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Fedorov V,2nd set,Win 1,4.90,1,1,20:28:50
