Table tennis,  Russia. Liga Pro. A4. Moscow,Denisov A - Troyanov Ya,5th set,Hand1 (-1.5),1.85,1,1,18:22:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Kuritka D,4th set,Hand1 (-1.5),1.85,1,1,18:22:24
Football, Sweden. League 1,Osters IF - Halmstads,corners,Hand2 (-2.5),2.60,1,1,18:24:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (MAVERICK) - Tottenham (SNG_DAMIREX),1st half,Win 1,6.00,1,1,18:24:03
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),number of 2min penalty,Under (6.5),1.82,1,1,18:24:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (I_Skillopath_I) - San Jose Sharks (GREAT77),,Win 2,2.37,1,1,18:24:03
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,1st set,Win 2,2.37,1,1,18:24:03
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),1st set,Win 2,2.37,1,1,18:24:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Kuritka D,4th set,Win 2,2.37,1,1,18:24:04
Football, Norway. Cup. First round,Ostsiden - Sarpsborg 08,,Under (7.5),2.55,1,1,18:25:44
Football, U19. Norway. Championship,Nordstrand U19 - Baerum U19,,Win 2,2.00,2,1,18:25:49
Football, Estonia. Small Cup,Cosmos Tallinn - Hell Khant,1st half,Over (0.5),2.25,2,1,18:25:50
Football, U20. Brazil. Sergipano A2,America Pedrinhas U20 - Coritiba Sergipe U20,,Hand1 (-2.5),5.70,2,1,18:25:50
Volleyball, Wom. U21. European Championship. Qualification,Poland U21 (w) - Czech Republic U21 (w),3rd set,Hand1 (-2.5),5.70,1,1,18:25:50
Volleyball, Wom. U21. European Championship. Qualification,Montenegro U21 (w) - Iceland U21 (w),1st set,Hand1 (-2.5),5.70,2,1,18:25:50
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,1st set,Hand1 (-2.5),5.70,2,1,18:25:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Soldatov I,1st set,Hand1 (-2.5),5.70,2,1,18:25:51
Baseball, MLB,Baltimore Orioles - New York Yankees,,Over (10.5),1.80,2,1,18:25:51
Football, Latvia. Superleague,Rigas FS - Tukums 2000,,Hand2 (+3.5),1.85,1,1,18:27:35
Football, Wom. Iceland. Premier League,Breidablik (w) - IBV Vestmannaeyjar (w),,Win 2,5.20,2,1,18:27:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (I_Skillopath_I) - San Jose Sharks (GREAT77),2nd period,1Х,7.00,2,1,18:27:42
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,1st set,1Х,7.00,1,1,18:27:42
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Murashko V,5th set,1Х,7.00,2,1,18:27:42
Football, Netherlands. Premier League. Playoffs for the right to play in the Conference League. 1/2 finals. First leg,Heerenveen - AZ Alkmaar,yellow cards,Over (4.5),2.07,1,1,18:29:18
Football, U19. Norway. Championship,Lillestrom U19 - Fredrikstad U19,1st half,Over (1.5),1.97,1,1,18:29:19
Football, Mali. Premier League,Stade Malien Bamako - AS Police Bamako,,Over (1.5),1.97,1,1,18:29:19
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - Penzudyor A (w),4th set,Over (1.5),1.97,1,1,18:29:19
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),2nd set,Over (1.5),1.97,1,1,18:29:19
Football, Romania. Cup. Ploesti. Final,Sepsi Sfantu Gheorghe - Voluntari,corners,Hand2 (-1.5),1.83,2,1,18:29:25
Football, U19. Norway. Championship,Asker U19 - Oppsal U19,,Hand1 (-1.5),2.25,2,1,18:29:25
Football, U19. Norway. Championship,FC Lillehammer U19 - Lyn U19,1st half,Win 2,5.40,2,1,18:29:25
Football, Mali. Premier League,Stade Malien Bamako - AS Police Bamako,,Win 2,5.40,1,1,18:29:25
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - Penzudyor A (w),4th set,Win 2,5.40,1,1,18:29:26
Football, Jordan. Premier League,Moghayer Al Sarhan - Al Hussein,,Win 2,3.10,1,1,18:31:02
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),2nd set,Win 2,3.10,2,1,18:31:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Soldatov I,2nd set,Win 2,3.10,1,1,18:31:03
Football, Norway. Cup. First round,Ostsiden - Sarpsborg 08,,Over (7.5),2.08,3,1,18:32:55
Football, U19. Norway. Championship,Nordstrand U19 - Baerum U19,,Over (7.5),2.08,1,1,18:32:56
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,2nd set,Hand1 (+11.5),1.75,1,1,18:32:56
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,2nd set,Hand1 (+11.5),1.75,1,1,18:32:57
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - Penzudyor A (w),4th set,Hand1 (+11.5),1.75,1,1,18:32:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Soldatov I,2nd set,Hand1 (+11.5),1.75,1,1,18:32:57
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),3rd set,Hand1 (+11.5),1.75,1,1,18:32:57
Football, Germany. Bundesleague. Play-out. First leg,Hertha Berlin - Hamburger,shots on goal,Hand2 (0),1.70,1,1,18:33:04
Football, Netherlands. Premier League. Playoffs for the right to play in the Conference League. 1/2 finals. First leg,Heerenveen - AZ Alkmaar,fouls,Over (14.5),1.73,1,1,18:33:05
Football, Latvia. Superleague,Rigas FS - Tukums 2000,,Over (14.5),1.73,1,1,18:33:05
Football, England. League 2. Play-offs. Semi-finals. Second Leg,Port Vale - Swindon Town,throw-ins,Under (58.5),1.80,1,1,18:33:05
Football, U19. Norway. Championship,Nordstrand U19 - Baerum U19,,Under (58.5),1.80,1,1,18:33:05
Football, Sweden. League 1,AFC Eskilstuna - Norrby,yellow cards,Under (3.5),1.73,1,1,18:33:05
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),,Hand1 (+11.5),1.75,4,1,18:33:05
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),2nd period,Under (3.5),2.30,1,1,18:33:05
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,2nd set,Under (3.5),2.30,1,1,18:33:06
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - Penzudyor A (w),4th set,Under (3.5),2.30,1,1,18:33:06
Badminton, Doubles. Slovenia International. Slovenia,Lin Yu Chieh/Su Li Wei - Birker F/Drexler Ph,1st set,Over (31.5),1.95,2,1,18:33:06
Ice Hockey, World Championship. Finland. Group stage,Canada - Kazakhstan,number of 2min penalty,Under (8.5),1.56,1,1,18:34:28
Ice Hockey, World Championship. Finland. Group stage,,,Under (2.5),1.65,2,1,18:34:28
Basketball, Greece. ESKA-ESKANA A2,Proodeftiki - Glyfada Enosi,1st quarter,Over (31.5),1.93,1,1,18:34:28
Volleyball, Hungary. Budapest league 2,MAFC-Schtoczek - WARD-Darajak,2nd set,Over (31.5),1.93,1,1,18:34:28
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,2nd set,Over (31.5),1.93,1,1,18:34:29
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Tretyakov A,1st set,Over (31.5),1.93,1,1,18:34:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,1st set,Over (31.5),1.93,1,1,18:34:29
Badminton, Doubles. Slovenia International. Slovenia,Ivancic J/Krapez A - Wei Chun Wei/Wu Guan Xun,2nd set,Hand2 (-5.5),1.78,1,1,18:34:29
Football, U19. Norway. Championship,Eidsvold Turn U19 - Follo U19,1st half,Under (2.5),1.72,1,1,18:36:28
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,2nd set,Under (2.5),1.72,1,1,18:36:28
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),2nd set,Under (2.5),1.72,1,1,18:36:28
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Tretyakov A,1st set,Under (2.5),1.72,1,1,18:36:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Kolenic T,1st set,Under (2.5),1.72,1,1,18:36:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,1st set,Under (2.5),1.72,1,1,18:36:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nahodil M - Masa P,1st set,Under (2.5),1.72,1,1,18:36:29
Basketball, Bulgaria. BBL. Division A,Balkan A - CSKA Sofia,,Hand2 (-5.5),1.80,1,1,18:36:37
Volleyball, Hungary. Budapest league 2,MAFC-Schtoczek - WARD-Darajak,2nd set,Hand2 (-5.5),1.80,1,1,18:36:37
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - Penzudyor A (w),5th set,Hand2 (-5.5),1.80,1,1,18:36:37
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Tretyakov A,1st set,Hand2 (-5.5),1.80,1,1,18:36:37
Baseball, MLB,Philadelphia Phillies - San-Diego Padres,,Under (4.5),3.70,1,1,18:36:37
Football, U19. Norway. Championship,Asker U19 - Oppsal U19,1st half,Win 1,2.25,1,1,18:37:57
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),power play goals,Win 1,2.25,1,1,18:37:57
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,2nd set,Over (45.5),1.85,1,1,18:37:58
Volleyball, Hungary. Budapest league 2,MAFC-Schtoczek - WARD-Darajak,2nd set,Over (45.5),1.85,1,1,18:37:58
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),2nd set,Over (45.5),1.85,1,1,18:37:58
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Tretyakov A,2nd set,Over (45.5),1.85,1,1,18:37:58
Basketball, Bulgaria. BBL. Division A,Balkan A - CSKA Sofia,1st quarter,Over (45.5),1.87,2,1,18:38:10
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,2nd set,Over (45.5),1.87,1,1,18:38:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,2nd set,Over (45.5),1.87,1,1,18:38:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - Ottawa Senators (SUKROMKA5),1st period,Win 1,2.47,1,1,18:40:00
Volleyball, Hungary. Budapest league 2,MAFC-Schtoczek - WARD-Darajak,2nd set,Win 2,1.95,2,1,18:40:00
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,2nd set,Win 2,1.95,1,1,18:40:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Soldatov I,4th set,Win 2,1.95,1,1,18:40:01
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Team Spirit - FURIA Esports,1st map,Hand2 (-2.5),1.85,1,1,18:40:01
Dota 2, DPC EEU. Div2. Bo3,Team Empire - NO SORRY,2nd map,Win 2,1.62,1,1,18:40:01
Football, U19. Norway. Championship,Lillestrom U19 - Fredrikstad U19,,Win 1,1.85,1,1,18:40:10
Basketball, Greece. ESKA-ESKANA A2,AE Renti - Terpisthea Glyfadas,,Win 2,1.95,2,1,18:40:10
Volleyball, Wom. U21. European Championship. Qualification,Montenegro U21 (w) - Iceland U21 (w),2nd set,Win 2,1.95,3,1,18:40:11
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,2nd set,Win 2,1.95,1,1,18:40:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Kolenic T,2nd set,Win 2,1.95,1,1,18:40:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nahodil M - Masa P,2nd set,Win 2,1.95,2,1,18:40:11
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),2nd period,Under (6.5),1.45,1,1,18:43:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - Ottawa Senators (SUKROMKA5),2nd period,Win 2,5.80,1,1,18:43:32
Volleyball, Hungary. Budapest league 2,MAFC-Schtoczek - WARD-Darajak,3rd set,Win 2,5.80,1,1,18:43:33
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - Penzudyor A (w),5th set,Win 2,5.80,2,1,18:43:33
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Tretyakov A,3rd set,Win 2,5.80,1,1,18:43:33
Football, Switzerland. Superleague,,,Win 2,4.40,1,1,18:44:48
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),2nd period,Over (5.5),1.75,1,1,18:44:49
Basketball, Greece. ESKA-ESKANA A2,Proodeftiki - Glyfada Enosi,,Hand2 (-7.5),1.85,1,1,18:44:49
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,2nd set,Hand2 (-7.5),1.85,1,1,18:44:49
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,2nd set,Hand2 (-7.5),1.85,1,1,18:44:49
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - Penzudyor A (w),5th set,Hand2 (-7.5),1.85,1,1,18:44:49
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Tretyakov A,3rd set,Hand2 (-7.5),1.85,1,1,18:44:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Kolenic T,3rd set,Hand2 (-7.5),1.85,1,1,18:44:49
Dota 2, DPC EEU. Div2. Bo3,Hydra - Nemiga Gaming,2nd map,Win 1,1.75,2,1,18:44:49
Football, U19. Norway. Championship,Eidsvold Turn U19 - Follo U19,1st half,Over (1.5),1.45,1,1,18:47:17
Volleyball, Wom. U21. European Championship. Qualification,Montenegro U21 (w) - Iceland U21 (w),2nd set,Over (1.5),1.45,1,1,18:47:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Kolenic T,3rd set,Over (1.5),1.45,1,1,18:47:18
Badminton, Doubles. Slovenia International. Slovenia,Lin Yu Chieh/Su Li Wei - Birker F/Drexler Ph,2nd set,Over (33.5),1.75,1,1,18:47:18
Football, Switzerland. Superleague,Grasshoppers Zurich - Sankt Gallen,yellow cards,1Х,1.80,1,1,18:48:35
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,1Х,1.80,1,1,18:48:35
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Tretyakov A,4th set,1Х,1.80,1,1,18:48:35
Football, U19. Norway. Championship,Lillestrom U19 - Fredrikstad U19,,Over (7.5),1.95,2,1,18:50:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,,Draw,3.15,1,1,18:50:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,1st set,Win 1,1.88,1,1,18:50:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,4th set,Win 1,1.88,1,1,18:50:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Kolenic T,4th set,Hand1 (0),1.80,1,1,18:51:43
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),2nd period,Under (5.5),2.30,1,1,18:51:56
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Under (5.5),2.30,1,1,18:51:56
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),3rd set,Under (5.5),2.30,1,1,18:51:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,1st set,Under (5.5),2.30,1,1,18:51:56
Basketball, Greece. ESKA-ESKANA A2,Panneapolikos Nikaias - Filia Peramatos,1st quarter,Over (33.5),1.85,1,1,18:53:51
Football, U19. Norway. Championship,Asker U19 - Oppsal U19,1st half,Over (0.5),2.02,1,1,18:53:56
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),3rd set,Hand1 (0),1.80,2,1,18:53:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,2nd set,Hand1 (0),1.80,1,1,18:53:56
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),3rd period,Hand2 (-3.5),1.85,1,1,18:55:05
Basketball, Wom. Livan. Championship,Champs (w) - Homenetmen Bourg Hamoud (w),3rd quarter,Win 1,1.57,3,1,18:55:05
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Win 1,1.57,2,1,18:55:05
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),3rd set,Win 1,1.57,1,1,18:55:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,2nd set,Win 1,1.57,1,1,18:55:05
Football, Argentina. Primera B Metropolitana. Reserve League,Comunicaciones Buenos Aires (r) - Talleres Remedios (r),1st half,Hand1 (0),1.80,4,1,18:55:15
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,2nd set,Hand1 (0),1.80,1,1,18:55:15
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Hand1 (0),1.80,1,1,18:55:15
Football, England. Premier League,,,Under (8.5),1.99,1,1,18:57:21
Ice Hockey, World Championship. Finland. Group stage,,,Draw,6.50,3,1,18:57:21
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),power play goals,Draw,6.50,1,1,18:57:22
Volleyball, Wom. U21. European Championship. Qualification,Montenegro U21 (w) - Iceland U21 (w),3rd set,Draw,6.50,1,1,18:57:22
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),3rd set,Draw,6.50,1,1,18:57:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,5th set,Draw,6.50,1,1,18:57:22
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),power play goals,Under (4.5),2.40,1,1,18:57:24
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Under (4.5),2.40,1,1,18:57:24
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),3rd set,Under (4.5),2.40,1,1,18:57:24
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,2nd set,Under (4.5),2.40,1,1,18:57:24
Football, Finland. League 3,Theolen Taisto - HIFK 2 Helsinki,,Over (2.5),2.30,1,1,18:58:34
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - Australia (w),2nd period,Under (4.5),2.05,2,1,18:58:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,3rd set,Under (4.5),2.05,1,1,18:58:34
Basketball, Wom. Livan. Championship,Champs (w) - Homenetmen Bourg Hamoud (w),,Under (89.5),1.87,1,1,18:58:45
Volleyball, Hungary. Budapest league,BEAC - MAFC-Schonherz,1st set,Under (89.5),1.87,1,1,18:58:46
Volleyball, Hungary. Budapest league 2,MAFC-Schtoczek - WARD-Darajak,3rd set,Under (89.5),1.87,1,1,18:58:46
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),3rd set,Under (89.5),1.87,1,1,18:58:46
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - AS Papagou (w),1st set,Under (89.5),1.87,1,1,18:58:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,3rd set,Under (89.5),1.87,1,1,18:58:46
Football, U19. Norway. Championship,Asker U19 - Oppsal U19,,Win 1,1.60,3,1,19:00:46
Ice Hockey, World Championship. Finland. Group stage,Canada - Kazakhstan,power play goals,Win 2,3.15,2,1,19:00:46
Volleyball, Hungary. Budapest league,BEAC - MAFC-Schonherz,1st set,Win 2,3.15,1,1,19:00:47
Football, England. Premier League,Everton - Crystal Palace,goal kicks,Under (20.5),1.67,1,1,19:00:49
Football, U19. Norway. Championship,Nordstrand U19 - Baerum U19,1st half,Under (0.5),1.10,1,1,19:01:55
Basketball, Wom. Livan. Championship,Champs (w) - Homenetmen Bourg Hamoud (w),,Hand1 (-17.5),1.93,1,1,19:01:56
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,3rd set,Hand1 (-17.5),1.93,1,1,19:01:56
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Hand1 (-17.5),1.93,1,1,19:01:56
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,3rd set,Hand1 (-17.5),1.93,1,1,19:01:56
Football, Germany. Verbandsliga. Hessen,TSV Steinbach 2 - Biebrich,,Hand1 (-1.5),2.20,1,1,19:02:07
Volleyball, Wom. U21. European Championship. Qualification,Montenegro U21 (w) - Iceland U21 (w),3rd set,Hand1 (-1.5),2.20,1,1,19:02:08
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - AS Papagou (w),1st set,Hand1 (-1.5),2.20,1,1,19:02:08
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,3rd set,Over (1.5),1.50,1,1,19:04:09
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Over (1.5),1.50,1,1,19:04:09
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,3rd set,Over (1.5),1.50,1,1,19:04:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolenic T - Leopold M,1st set,Over (1.5),1.50,1,1,19:04:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kuritka D - Nahodil M,1st set,Over (1.5),1.50,1,1,19:04:10
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Murashko V,1st set,Over (1.5),1.50,1,1,19:04:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Mazanek S,1st set,Over (1.5),1.50,1,1,19:04:11
Basketball, Greece. ESKA-ESKANA A2,Proodeftiki - Glyfada Enosi,,Over (124.5),1.87,1,1,19:05:18
Basketball, Greece. ESKA-ESKANA A2,Proodeftiki - Glyfada Enosi,2nd quarter,Over (35.5),1.75,1,1,19:05:18
Volleyball, Wom. U21. European Championship. Qualification,Montenegro U21 (w) - Iceland U21 (w),3rd set,Over (35.5),1.75,1,1,19:05:19
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,3rd set,Over (35.5),1.75,1,1,19:05:19
Volleyball, Hungary. Budapest league,BEAC - MAFC-Schonherz,1st set,Over (35.5),1.75,1,1,19:05:19
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Over (35.5),1.75,1,1,19:05:19
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,3rd set,Over (35.5),1.75,1,1,19:05:19
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Murashko V,1st set,Over (35.5),1.75,1,1,19:05:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolenic T - Leopold M,1st set,Over (35.5),1.75,1,1,19:05:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kuritka D - Nahodil M,1st set,Over (35.5),1.75,1,1,19:05:20
Baseball, MLB,Baltimore Orioles - New York Yankees,,Under (13.5),1.80,1,1,19:05:20
Football, U19. Norway. Championship,Asker U19 - Oppsal U19,,Over (1.5),1.53,2,1,19:05:32
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Latvia,shots on goal,Over (1.5),1.53,1,1,19:05:32
Baseball, MLB,Philadelphia Phillies - San-Diego Padres,,Under (5.5),1.57,2,1,19:05:33
Football, England. Premier League,,,Over (14.5),2.85,1,1,19:07:32
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,3rd set,Under (13.5),2.50,1,1,19:07:33
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - AS Papagou (w),1st set,Under (13.5),2.50,1,1,19:07:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolenic T - Leopold M,1st set,Under (13.5),2.50,1,1,19:07:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kuritka D - Nahodil M,1st set,Under (13.5),2.50,1,1,19:07:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (HASTA_LA_VISTA) - France (DORONYA14),1st half,Over (1.5),1.50,1,1,19:07:34
Volleyball, Hungary. Budapest league,BEAC - MAFC-Schonherz,1st set,Under (13.5),2.50,1,1,19:07:34
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Under (13.5),2.50,1,1,19:07:34
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,3rd set,Under (14.5),1.70,1,1,19:08:43
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-EPK (w),3rd set,Under (14.5),1.70,1,1,19:08:43
Volleyball, Wom. Greece. Division 2,OF Gerakas (w) - AS Papagou (w),1st set,Under (14.5),1.70,1,1,19:08:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Mazanek S,2nd set,Under (14.5),1.70,1,1,19:08:44
Football, Germany. Bundesleague. Play-out. First leg,,,Over (11.5),1.72,1,1,19:09:01
Football, Romania. Cup. Ploesti. Final,Sepsi Sfantu Gheorghe - Voluntari,yellow cards,Under (4.5),1.80,1,1,19:09:01
Football, U20. Brazil. Sergipano A2,America Pedrinhas U20 - Coritiba Sergipe U20,,Under (0.5),4.80,1,1,19:09:01
Football, Wom. Iceland. Premier League,Breidablik (w) - IBV Vestmannaeyjar (w),,Hand1 (-2.5),7.90,2,1,19:09:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (HASTA_LA_VISTA) - France (DORONYA14),,Win 2,1.70,1,1,19:09:01
Ice Hockey, World Championship. Finland. Group stage,,,Win 2,1.70,5,1,19:09:01
Basketball, Bulgaria. BBL. Division A,Balkan A - CSKA Sofia,,Win 2,2.00,1,1,19:09:01
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Win 2,2.00,1,1,19:09:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,5th set,Win 2,2.00,1,1,19:09:02
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Holub M-k,2nd set,Win 2,2.00,1,1,19:09:02
Football, England. Premier League,Everton - Crystal Palace,throw-ins,Over (51.5),2.22,1,1,19:11:03
Volleyball, Italia. Serie A2. Play-offs. Final.,Reggio Emilia - Cuneo,3rd set,Over (2.5),1.63,1,1,19:11:04
Volleyball, Germany. Regional League,SV Esting - SVS Turkheim,3rd set,Over (2.5),1.63,1,1,19:11:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Troyanov Ya,5th set,Over (2.5),1.63,1,1,19:11:05
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,4th set,Over (2.5),1.63,1,1,19:11:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolenic T - Leopold M,2nd set,Over (2.5),1.63,1,1,19:11:05
