Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,Goal - no goal : yes,6.00,10,0,21:46:10
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,1x2 : 1,2.80,10,0,21:46:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,1x2 : 12,1.19,1,1,21:46:18
Football,Iceland. Division 4,Isbjorninn – KFB,,1x2 : X2,1.45,30,0,21:46:23
Football,Iceland. Division 4,Isbjorninn – KFB,,Total 0.5  : U (0.5),1.45,64,1,21:46:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Basel (GLADIATOR) – Ajax (PRITISTREET),,Team Totals-1 0.5  : O,2.30,1,0,21:46:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Basel (GLADIATOR) – Ajax (PRITISTREET),,1x2 : 1,18.00,6,2,21:46:45
Football,U20. Brazil. Piauiense,Altos U20 – Comercial Piaui U20,,Totals 3.5  : U,1.33,5,2,21:47:14
Football,U20. Brazil. Piauiense,Altos U20 – Comercial Piaui U20,,1x2 : 1,2.75,7,2,21:47:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,Goal - no goal : yes,1.36,5,1,21:48:24
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real M (MakcwellLm),,Total 4.5  : O (4.5),2.70,4,1,21:49:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,Next goal 2  : No goal,5.50,1,1,21:49:10
Football,U20. Brazil. Piauiense,Altos U20 – Comercial Piaui U20,,Total 2.5  : U (2.5),2.25,6,1,21:49:44
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,Next goal 3  : No goal,2.65,1,1,21:49:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,Total 2.5  : U (2.5),2.65,1,1,21:50:08
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,Win 2 : 1:3,16.00,2,1,21:50:08
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,1x2 : 2,3.65,7,2,21:50:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,Win 2 : 1:2,11.00,2,1,21:50:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,Next goal 2  : Switzerland (STEPH_KHV),2.80,2,1,21:50:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,1x2 : X2,2.70,1,1,21:50:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,1x2 : 2,8.00,6,2,21:51:35
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,Next goal 4  : Kamaev (MPS) Edmonton Oilers,3.00,1,0,21:51:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Marseille (Nelson FC) – Lille (PSPRO),,1x2 : 1,2.20,2,1,21:52:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Marseille (Nelson FC) – Lille (PSPRO),,Team Totals-2 0.5  : O,1.28,2,1,21:52:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Marseille (Nelson FC) – Lille (PSPRO),,1x2 : X,3.80,2,1,21:52:26
Football,Wom. Copa America. Group Stage,Uruguay (w) – Brazil (w),,Team Totals-2 3.5  : U,2.25,6,1,21:53:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,Total 2.5  : U (2.5),1.87,1,1,21:53:10
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers – Abrahamian (ABR) New York Islanders,,Total 3.5  : U (3.5),1.70,5,1,21:53:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Marseille (Nelson FC) – Lille (PSPRO),,Totals 1.5  : U,3.05,1,1,21:53:20
Football,U20. Brazil. Piauiense,Altos U20 – Comercial Piaui U20,,Total 2.5  : O (2.5),1.63,46,1,21:54:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Germany (HOCKEISTIK_26),,Total 3.5  : U (3.5),1.31,3,0,21:54:36
Esports,DPC NA. Div 1. Bo3,5RATFORCESTAFF – Nouns,3rd map,1x2 : 2,1.23,3,2,21:54:38
Esports,DPC NA. Div 1. Bo3,5RATFORCESTAFF – Nouns,3rd map,1x2 : 2,1.23,3,2,21:54:38
Esports,DPC NA. Div 1. Bo3,5RATFORCESTAFF – Nouns,3rd map,1x2 : 1,4.00,38,2,21:55:03
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real Sociedad (Toni),,Total 1.5  : O (1.5),1.56,1,1,21:56:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Marseille (Nelson FC) – Lille (PSPRO),,Total 1.5  : O (1.5),2.47,1,1,21:56:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Marseille (Nelson FC) – Lille (PSPRO),,Total 1.5  : U (1.5),1.48,3,1,21:57:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Benfica (PAPAERMOLA),,1x2 : 2,1.96,2,1,21:57:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Benfica (PAPAERMOLA),,1x2 : 1,3.10,2,1,21:57:21
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,Total 3.5  : O (3.5),1.82,7,1,21:57:48
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (MakcwellLm) – Sevilla (Dacum),,Total 3.5  : O (3.5),2.35,1,1,21:58:10
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (MakcwellLm) – Sevilla (Dacum),,1x2 : X,2.03,5,1,21:58:53
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real Sociedad (Toni),,1x2 : X,1.99,2,0,21:58:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Benfica (PAPAERMOLA),,1x2 : X,4.00,1,1,21:59:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,1x2 : X,3.65,29,2,21:59:18
Football,U20. Brazil. Piauiense,Altos U20 – Comercial Piaui U20,,Totals 4.5  : U,1.25,5,1,21:59:21
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real Sociedad (Toni),,Hcap 0  : 2 (0),2.40,2,1,21:59:26
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,Total 3.5  : U (3.5),2.32,2,1,21:59:47
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real Sociedad (Toni),,Goal - no goal : yes,3.65,2,0,21:59:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Benfica (PAPAERMOLA),,Totals 2.5  : U,2.50,1,1,22:00:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Benfica (PAPAERMOLA),,Totals 3.5  : U,1.45,1,1,22:00:04
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real Sociedad (Toni),,Total 0.5  : U (0.5),1.57,2,0,22:00:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,1x2 : 1,11.00,30,1,22:01:13
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Benfica (PAPAERMOLA),,Total 3.5  : U (3.5),1.90,1,1,22:01:22
Football,U20. Brazil. Piauiense,Altos U20 – Comercial Piaui U20,,Totals 4.5  : O,3.50,6,1,22:01:24
Football,Wom. Copa America. Group Stage,Uruguay (w) – Brazil (w),,Period of the goal 3  : Yes,1.95,1,1,22:02:28
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -51.5  : 2 (-51.5),1.80,3,2,22:02:56
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 150.5  : O (150.5),1.87,1,1,22:03:08
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap +52.5  : 1 (+52.5),1.85,1,1,22:03:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,Team Totals-1 1.5  : O,2.60,1,1,22:03:21
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -54.5  : 2 (-54.5),1.83,2,1,22:03:32
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 103.5  : O,1.90,1,1,22:03:42
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 152.5  : O (152.5),1.83,1,1,22:04:12
Football,Mexico. Liga de Expansion,Coyotes de Tlaxcala – Dorados Sinaloa,,Totals 1.5  : U,2.75,4,1,22:04:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Benfica (PAPAERMOLA),,1x2 : X2,3.20,4,1,22:04:26
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 106.5  : O,1.85,1,1,22:04:26
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -57.5  : 2 (-57.5),1.83,2,1,22:04:31
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -58.5  : 2 (-58.5),1.90,2,1,22:04:35
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 154.5  : O (154.5),1.83,1,1,22:04:35
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -59.5  : 2 (-59.5),1.87,1,1,22:04:48
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,1x2 : 1X,7.00,7,1,22:04:54
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 108.5  : O,1.85,1,1,22:05:07
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 156.5  : O (156.5),1.83,3,1,22:05:07
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 48.5  : U,1.80,2,1,22:05:12
Esports,La Liga. Bo3,Furious Gaming – Arvum,,Score : 0:2,4.70,2,1,22:05:51
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -60.5  : 2 (-60.5),1.83,2,2,22:06:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SHABIK3012) – Slovakia (VLD08138),,Goal - no goal : yes,2.07,13,0,22:06:11
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Toni) – Real M (MakcwellLm),,1x2 : 2,2.03,2,1,22:06:23
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -61.5  : 2 (-61.5),1.83,1,1,22:06:23
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Toni) – Real M (MakcwellLm),,1x2 : X,3.50,5,1,22:06:24
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Toni) – Real M (MakcwellLm),,1x2 : X,3.50,5,1,22:06:24
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 50.5  : O,1.87,1,1,22:06:26
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 112.5  : O,1.90,2,1,22:06:39
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 49.5  : O,1.80,1,1,22:06:41
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 161.5  : O (161.5),1.85,2,1,22:06:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,Total 2.5  : O (2.5),1.52,2,1,22:06:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,Team Totals-2 2.5  : O,2.62,2,1,22:06:48
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 49.5  : U,1.87,1,1,22:06:55
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 162.5  : U (162.5),1.85,1,1,22:06:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SHABIK3012) – Slovakia (VLD08138),,1x2 : 2,2.97,6,2,22:06:58
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Cologne (BMS) Erikiano1,,Hcap +1.5  : 1 (+1.5),3.10,2,2,22:07:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) – Lille (PSPRO),,1x2 : 2,1.94,5,1,22:07:30
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 50.5  : U,1.85,1,1,22:07:34
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Toni) – Real M (MakcwellLm),,Total 2.5  : O (2.5),2.07,3,1,22:07:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SHABIK3012) – Slovakia (VLD08138),,Total 1.5  : O (1.5),1.94,4,1,22:07:52
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 166.5  : O (166.5),1.83,1,1,22:07:56
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 114.5  : O,1.80,1,1,22:07:56
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 115.5  : O,1.90,1,1,22:07:57
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 52.5  : U,1.80,1,1,22:07:58
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 116.5  : O,1.83,1,1,22:07:58
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Toni) – Real M (MakcwellLm),,1x2 : 1,3.55,3,1,22:07:59
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 168.5  : U (168.5),1.87,1,1,22:08:20
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 168.5  : O (168.5),1.85,4,1,22:08:30
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 51.5  : O,1.80,2,1,22:08:32
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 51.5  : U,1.90,1,1,22:08:34
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Dacum) – Atletico M (Jekos),,1x2 : 1X,3.65,1,1,22:08:36
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 167.5  : O (167.5),1.87,4,1,22:08:47
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 169.5  : O (169.5),1.85,2,1,22:08:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,1x2 : X2,1.82,1,1,22:08:54
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Dacum) – Atletico M (Jekos),,1x2 : 1,14.00,6,0,22:09:01
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 54.5  : U,1.83,1,1,22:09:13
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 119.5  : O,1.83,1,0,22:09:20
Esports,La Liga. Bo3,Furious Gaming – Arvum,,Stats 2.5  : O (2.5),1.85,16,1,22:10:03
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap +67.5  : 1 (+67.5),1.80,3,1,22:10:06
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 174.5  : O (174.5),1.85,2,0,22:10:14
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,1x2 : 1,2.85,3,2,22:10:36
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,Totals 3.5  : O,1.34,2,1,22:10:39
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 53.5  : U,1.87,5,1,22:10:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) – Lille (PSPRO),,1x2 : 1,3.50,6,0,22:10:45
Football,Mexico. Liga de Expansion,Coyotes de Tlaxcala – Dorados Sinaloa,,Totals 0.5  : O,1.09,8,1,22:11:00
Football,Mexico. Liga de Expansion,Coyotes de Tlaxcala – Dorados Sinaloa,,Team Totals-1 0.5  : O,1.35,2,1,22:11:21
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 122.5  : O,1.87,1,0,22:11:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) – Lille (PSPRO),,Total 3.5  : U (3.5),2.32,2,1,22:11:22
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 121.5  : O,1.80,6,0,22:11:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) – Lille (PSPRO),,Next goal 3  : Lille (PSPRO),1.87,1,1,22:11:25
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -68.5  : 2 (-68.5),1.83,2,1,22:11:31
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 175.5  : O (175.5),1.87,3,0,22:11:39
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Toni) – Real M (MakcwellLm),,Goal - no goal : yes,3.70,4,1,22:11:57
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 55.5  : O,1.83,1,0,22:12:32
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap +66.5  : 1 (+66.5),1.87,1,1,22:12:35
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -66.5  : 2 (-66.5),1.83,4,2,22:12:48
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -67.5  : 2 (-67.5),1.90,9,1,22:12:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SHABIK3012) – Slovakia (VLD08138),,1x2 : 1,6.50,5,2,22:13:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SHABIK3012) – Slovakia (VLD08138),,Total 2.5  : O (2.5),3.20,10,0,22:13:01
Football,Mexico. Liga de Expansion,Coyotes de Tlaxcala – Dorados Sinaloa,,Period of the goal 1  : Yes,2.80,4,1,22:13:29
Futsal,Brazil. National League,Assoeva – CER Atlantico Erichim,,Totals 4.5  : U,2.32,1,1,22:13:40
Football,Mexico. Liga de Expansion,Coyotes de Tlaxcala – Dorados Sinaloa,,Goal - no goal : no,2.90,2,1,22:13:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (PRITISTREET) – Benfica (PAPAERMOLA),,Goal - no goal : no,3.50,2,1,22:13:56
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 179.5  : U (179.5),1.83,2,0,22:14:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (PRITISTREET) – Benfica (PAPAERMOLA),,Totals 2.5  : U,2.62,1,1,22:14:18
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-2 122.5  : U,1.80,2,1,22:14:29
Football,Wom. Copa America. Group Stage,Uruguay (w) – Brazil (w),,Team Totals-2 4.5  : O,1.65,2,1,22:14:31
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,Team Totals-1 0.5  : O,1.30,1,1,22:14:48
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,Next goal 3  : No goal,14.00,1,1,22:14:59
Esports,La Liga. Bo3,Furious Gaming – Arvum,1st map,Hcap -2.5  : 2 (-2.5),2.05,11,1,22:15:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) – Lille (PSPRO),,Total 3.5  : O (3.5),1.80,1,1,22:15:20
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,2nd period,1x2 : 1,15.00,4,1,22:15:45
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 180.5  : U (180.5),1.80,2,0,22:15:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (PRITISTREET) – Benfica (PAPAERMOLA),,Totals 4.5  : U,2.77,2,1,22:15:59
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,Next goal 4  : Sergienko (ODK) Ottawa Senators,2.00,1,1,22:16:00
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 178.5  : O (178.5),1.90,2,0,22:16:12
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,Total 5.5  : O (5.5),2.00,1,0,22:16:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) – Lille (PSPRO),,Total 5.5  : U (5.5),1.46,1,0,22:16:36
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real M (MakcwellLm),,1x2 : X,3.35,3,1,22:17:09
Football,Wom. Copa America. Group Stage,Uruguay (w) – Brazil (w),,Total 4.5  : O (4.5),1.75,32,2,22:17:31
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,Goal - no goal : yes,1.51,8,2,22:17:56
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Dacum) – Real Sociedad (Toni),,Goal - no goal : yes,1.28,3,0,22:18:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Liverpool (KOT) Kotpirog131,,Total 3.5  : U (3.5),2.25,11,1,22:18:28
Football,U20. Brazil. Piauiense,Altos U20 – Comercial Piaui U20,,Total 3.5  : O (3.5),1.78,70,1,22:18:43
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Sergienko (ODK) Ottawa Senators,,Totals 5.5  : O,3.55,3,1,22:18:44
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (PRITISTREET) – Benfica (PAPAERMOLA),,Next goal 5  : Benfica (PAPAERMOLA),3.30,1,1,22:19:04
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (PRITISTREET) – Benfica (PAPAERMOLA),,Total 4.5  : O (4.5),2.37,1,1,22:19:40
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 58.5  : O,1.90,10,1,22:19:41
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real M (MakcwellLm),,Next goal 2  : Real M (MakcwellLm),2.10,1,1,22:19:54
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Team Totals-1 57.5  : U,1.90,1,1,22:20:43
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Hcap -63.5  : 2 (-63.5),1.87,17,2,22:20:44
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Dacum) – Real Sociedad (Toni),,Total 1.5  : U (1.5),1.83,1,1,22:21:18
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Jekos) – Real M (MakcwellLm),,Total 2.5  : U (2.5),1.70,2,1,22:21:25
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 180.5  : O (180.5),1.87,13,0,22:21:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (HOCKEISTIK_26) – Slovakia (VLD08138),,Team Totals-1 0.5  : O,1.32,3,1,22:22:13
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Dacum) – Real Sociedad (Toni),,1x2 : 2,3.00,4,1,22:22:33
Basketball,U19. Brazil. Catarinense,FMEBC U19 – APAB Blumenau U19,,Total 179.5  : O (179.5),1.83,6,0,22:22:38
