Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-Wigner (w),2nd set,Hand2 (-1.5),1.64,1,1,18:49:08
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Hellslayers,2nd map,Hand2 (-1.5),1.64,1,1,18:49:08
Football, Germany. Oberliga. Westfalen,Erkenschwick - Lüner SV,,Win 1,11.00,1,1,18:50:12
Football, U19. Iceland. Reykjavik Cup,Fram Ulfarnir U19 - Throttur Reykjavik/SR U19,,Under (8.5),1.65,2,1,18:50:12
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,3rd set,Under (8.5),1.65,1,1,18:50:12
Volleyball, Italia. Serie A2,Ortona - Castellana Grotte,1st set,Under (8.5),1.65,1,1,18:50:13
Volleyball, Greece. Division 2,Iraklis Thessaloniki - MGS Apollon Kalamarias,3rd set,Under (8.5),1.65,1,1,18:50:13
Volleyball, Israel. National liga,Bnei Herzelia - Hapoel Galili Kfar Saba,4th set,Under (8.5),1.65,1,1,18:50:13
Volleyball, Israel. National liga,Maccabi AOV Ashdod - ASA Jerusalem,2nd set,Under (8.5),1.65,1,1,18:50:13
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,4th set,Under (8.5),1.65,1,1,18:50:13
Volleyball, Poland. League 2,Metro Warsaw - MMKS Lotnik Leczyca,2nd set,Under (8.5),1.65,1,1,18:50:13
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Nemashkalo V,3rd set,Under (8.5),1.65,1,1,18:50:13
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Hellslayers,2nd map,Under (8.5),1.65,1,1,18:50:14
Volleyball, Italia. Serie A2,Cantu - Brescia,1st set,Over (8.5),2.10,1,1,18:52:18
Volleyball, Greece. Division 2,GS Kerateas - AE Agias Paraskevis,1st set,Over (8.5),2.10,1,1,18:52:19
Volleyball, Poland. League 2,Metro Warsaw - MMKS Lotnik Leczyca,2nd set,Over (8.5),2.10,1,1,18:52:19
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Hylte/Halmstad,4th set,Over (8.5),2.10,1,1,18:52:19
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-Wigner (w),2nd set,Over (8.5),2.10,1,1,18:52:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Nemashkalo V,4th set,Over (8.5),2.10,1,1,18:52:19
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),1st set,Over (8.5),2.10,1,1,18:52:19
Dota 2, Champions League. Best of 3,No Monkey Business - Hydra,1st map,Win 1,2.20,1,1,18:52:20
Tennis, WTA. Charleston. Clay,Liu C - Badosa P,,Win 2,1.13,1,1,18:55:20
Tennis, ATP. Challenger. Sanremo,Passaro  F - Mager G,,Win 2,1.33,1,0,18:55:20
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Hellslayers,2nd map,Win 2,1.33,2,1,18:55:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (BOKUR75) - Real Sociedad (VPbysik),,Win 1,3.80,1,1,18:57:34
Ice Hockey, World Championship. Division 3. Group "А",Luxembourg - UAE,,Over (10.5),2.40,1,1,18:57:35
Basketball, Greece. ESKA-ESKANA A1,Enoxi Trahonon/Dia - Ermis Argiroupolis,,Under (139.5),1.90,1,1,18:57:35
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,4th set,Under (139.5),1.90,1,1,18:57:35
Volleyball, Greece. Division 2,AES Enosi Galatsiou - AE Ampelokipon,1st set,Under (139.5),1.90,1,1,18:57:35
Volleyball, Israel. National liga,Bnei Herzelia - Hapoel Galili Kfar Saba,4th set,Under (139.5),1.90,1,1,18:57:35
Volleyball, Israel. National liga,Maccabi AOV Ashdod - ASA Jerusalem,3rd set,Under (139.5),1.90,1,1,18:57:36
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,4th set,Under (139.5),1.90,1,1,18:57:36
Volleyball, Poland. League 2,Metro Warsaw - MMKS Lotnik Leczyca,2nd set,Under (139.5),1.90,1,1,18:57:36
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Hylte/Halmstad,4th set,Under (139.5),1.90,1,1,18:57:36
Football, Finland. Cup. Play-offs,AIFK - SalPa,,Under (3.5),2.02,4,1,18:59:31
Basketball, Qatar. Cup,Al Arabi - Al Khor,,Over (132.5),1.83,1,1,18:59:32
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,3rd set,Over (132.5),1.83,1,1,18:59:32
Volleyball, Italia. Serie A2,Ortona - Castellana Grotte,1st set,Over (132.5),1.83,1,1,18:59:33
Volleyball, Switzerland. Championship. Play-offs. Final. Best of 5,Chenois Geneva - Amriswil,4th set,Over (132.5),1.83,1,1,18:59:33
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,4th set,Over (132.5),1.83,1,1,18:59:33
Volleyball, Greece. Division 2,Iraklis Thessaloniki - MGS Apollon Kalamarias,3rd set,Over (132.5),1.83,1,1,18:59:33
Volleyball, Israel. National liga,Bnei Herzelia - Hapoel Galili Kfar Saba,4th set,Over (132.5),1.83,1,1,18:59:33
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Hylte/Halmstad,4th set,Over (132.5),1.83,1,1,18:59:34
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Konashkov I,5th set,Over (132.5),1.83,1,1,18:59:34
Ice Hockey, World Championship. Division 3. Group "А",Luxembourg - UAE,,Hand1 (+7.5),1.87,1,1,19:00:39
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,3rd set,Hand1 (+7.5),1.87,1,1,19:00:40
Volleyball, Switzerland. Championship. Play-offs. Final. Best of 5,Chenois Geneva - Amriswil,4th set,Hand1 (+7.5),1.87,1,1,19:00:40
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-Wigner (w),3rd set,Hand1 (+7.5),1.87,1,1,19:00:40
Volleyball, Wom. Greece. Regional League,AO Karea (w) - Dafni Agiu Dimitriu AO (w),1st set,Hand1 (+7.5),1.87,1,1,19:00:40
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),3rd set,Hand1 (+7.5),1.87,1,1,19:00:41
Handball, Spain. Superleague,Ciudad Encantada Cuenca - BM Logrono La Rioja,,Win 2,1.70,1,0,19:00:41
Baseball, MLB,St. Louis Cardinals - Pittsburgh Pirates,,Win 1,1.57,2,1,19:00:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (MRBREAD98) - USA (VELS),,Under (1.5),2.20,1,1,19:04:46
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Cuneo,2nd set,Under (1.5),2.20,1,1,19:04:46
Volleyball, Italia. Serie A2,Cantu - Brescia,1st set,Under (1.5),2.20,1,1,19:04:46
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,4th set,Under (1.5),2.20,1,1,19:04:46
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Hylte/Halmstad,5th set,Under (1.5),2.20,1,1,19:04:47
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Konashkov I,5th set,Under (1.5),2.20,1,1,19:04:47
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - Peiraikos Syndesmos,2nd quarter,Win 1,2.65,1,1,19:04:49
Volleyball, U20. European Championship. Qualification,Serbia U20 - Greece U20,4th set,Win 1,2.65,1,1,19:04:49
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Cuneo,2nd set,Win 1,2.65,1,1,19:04:49
Volleyball, Italia. Serie A2,Cantu - Brescia,1st set,Win 1,2.65,1,1,19:04:49
Volleyball, Switzerland. Championship. Play-offs. Final. Best of 5,Chenois Geneva - Amriswil,4th set,Win 1,2.65,1,1,19:04:49
Volleyball, Israel. National liga,Bnei Herzelia - Hapoel Galili Kfar Saba,4th set,Win 1,2.65,1,1,19:04:50
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Hylte/Halmstad,5th set,Win 1,2.65,1,1,19:04:50
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Lukyanov P (disabled),3rd set,Win 1,2.65,1,1,19:04:51
Football, UEFA Europe League. Quarter-finals. First Leg,,,Under (3.5),2.90,1,1,19:07:57
Football, U20. Brazil. Copa Ouro,DF25 U20 - Real Brasilia U20,,Under (3.5),2.90,1,1,19:07:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (VPbysik) - Monaco (ke4_official),,Win 1,3.20,1,1,19:07:58
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,4th set,Win 1,3.20,1,1,19:07:58
Volleyball, Greece. Division 2,AO Odiseas - Panellinios GS,1st set,Win 1,3.20,1,1,19:07:58
Volleyball, Greece. Division 2,AES Enosi Galatsiou - AE Ampelokipon,1st set,Win 1,3.20,1,1,19:07:59
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Peelpush Meijel (w),3rd set,Win 1,3.20,1,1,19:07:59
Volleyball, Poland. League 2,Metro Warsaw - MMKS Lotnik Leczyca,3rd set,Win 1,3.20,2,1,19:07:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Cmunt M,1st set,Win 1,3.20,1,1,19:07:59
Football, UEFA Europe League. Quarter-finals. First Leg,West Ham Un - Lyon,fouls,Under (19.5),1.75,5,1,19:10:01
Football, U20. Kuwait. Youth League,Al Tadamon U20 - Burgan U20,1st half,Under (19.5),1.75,1,1,19:10:01
Football, U20. Brazil. Copa Ouro,DF25 U20 - Real Brasilia U20,,Over (8.5),2.10,4,1,19:10:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Bayer L (Plevis),,Win 1,6.00,1,1,19:10:02
Volleyball, Italia. Serie A2,Ortona - Castellana Grotte,2nd set,Win 1,6.00,1,1,19:10:02
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,4th set,Win 1,6.00,4,1,19:10:02
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-Wigner (w),3rd set,Win 1,6.00,1,1,19:10:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Klapa V,2nd set,Win 1,6.00,1,1,19:10:03
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,2nd map,Win 1,6.00,2,1,19:10:03
Football, Germany. Kreisliga. B,Kevelaer 2 - Wachtendonk Wankum 2,1st half,Under (0.5),1.80,1,1,19:10:56
Volleyball, Greece. Division 2,AO Odiseas - Panellinios GS,1st set,Hand1 (-6.5),1.80,1,1,19:10:56
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,4th set,Hand1 (-6.5),1.80,1,1,19:10:56
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Peelpush Meijel (w),3rd set,Hand1 (-6.5),1.80,1,1,19:10:56
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Hylte/Halmstad,5th set,Hand1 (-6.5),1.80,1,1,19:10:57
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-Wigner (w),3rd set,Hand1 (-6.5),1.80,1,1,19:10:57
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,2nd map,Hand2 (-2.5),2.10,1,1,19:10:57
Football, UEFA Europe League. Quarter-finals. First Leg,,,Over (1.5),2.33,1,1,19:13:00
Football, UEFA Europe League. Quarter-finals. First Leg,Eintracht Frankfurt - Barcelona,fouls,Under (23.5),1.94,3,1,19:13:00
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,4th set,Under (23.5),1.94,1,1,19:13:01
Volleyball, Italia. Serie A2,Ortona - Castellana Grotte,2nd set,Under (23.5),1.94,1,1,19:13:01
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,4th set,Under (23.5),1.94,1,1,19:13:01
Volleyball, Israel. National liga,Maccabi AOV Ashdod - ASA Jerusalem,3rd set,Under (23.5),1.94,1,1,19:13:01
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-Wigner (w),3rd set,Under (23.5),1.94,1,1,19:13:02
Volleyball, Wom. Greece. Regional League,AO Karea (w) - Dafni Agiu Dimitriu AO (w),2nd set,Under (23.5),1.94,1,1,19:13:02
Table tennis, Russia. Liga Pro. A5. Moscow,Bogdanov D - Chernov V,2nd set,Win 1,2.75,1,1,19:13:02
Counter-Strike, ESL Pro League. Best of 3,Ninjas in Pyjamas - Team Liquid,,Win 1,2.75,3,1,19:13:02
Counter-Strike, ESL Pro League. Best of 3,Ninjas in Pyjamas - Team Liquid,2nd map,Hand2 (-5.5),2.80,1,1,19:13:03
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,2nd map,Hand2 (-5.5),2.80,1,1,19:13:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Klapa V,3rd set,Hand1 (-6.5),1.77,1,1,19:15:09
Football, UEFA Europe League. Quarter-finals. First Leg,,,Over (20.5),2.55,1,1,19:15:14
Volleyball, Italia. Serie A2,Ortona - Castellana Grotte,2nd set,Hand1 (-6.5),1.77,1,1,19:15:15
Volleyball, Italia. Serie A2,Cantu - Brescia,2nd set,Hand1 (-6.5),1.77,2,1,19:15:15
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Urodov N,1st set,Hand1 (-6.5),1.77,2,1,19:15:15
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Tokarevskii A,3rd set,Hand1 (-6.5),1.77,2,1,19:15:15
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,2nd map,Hand1 (-6.5),1.77,2,1,19:15:16
Football, Germany. Oberliga. Westfalen,Holzwickeder - Kaan Marienbornn,,Draw,2.13,1,1,19:16:07
Basketball, Greece. ESKA-ESKANA A2,Apollon Pirea/Ao Moschatou - Alf Alimou,2nd quarter,Win 2,1.43,1,1,19:16:07
Basketball, Wom. France. Regional Cup,Lapelcha - Goutte D Or (w) - Charonne (w),,Over (112.5),1.80,1,1,19:16:07
Volleyball, Italia. Serie A2,Ortona - Castellana Grotte,2nd set,Over (112.5),1.80,1,1,19:16:07
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Cuneo,2nd set,Over (112.5),1.80,1,1,19:16:07
Volleyball, Italia. Serie A2,Cantu - Brescia,2nd set,Over (112.5),1.80,1,1,19:16:07
Volleyball, Switzerland. Championship. Play-offs. Final. Best of 5,Chenois Geneva - Amriswil,4th set,Over (112.5),1.80,1,1,19:16:08
Volleyball, Poland. League 2,Metro Warsaw - MMKS Lotnik Leczyca,3rd set,Over (112.5),1.80,1,1,19:16:08
Volleyball, Serbia. League 1,Mladenovac - VGSK,3rd set,Over (112.5),1.80,1,1,19:16:08
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Hylte/Halmstad,5th set,Over (112.5),1.80,1,1,19:16:08
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - MAFC-Wigner (w),3rd set,Over (112.5),1.80,1,1,19:16:08
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Tokarevskii A,3rd set,Over (112.5),1.80,1,1,19:16:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Klapa V,3rd set,Over (112.5),1.80,1,1,19:16:08
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,,Over (112.5),1.80,1,1,19:16:09
Baseball, Japan. NPB,Hanshin Tigers - Hiroshima Carp,,Hand2 (+2.5),1.72,1,0,19:16:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Leicester City (BOKUR75),,Win 1,13.00,1,1,19:18:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Leicester City (BOKUR75),1st half,1Х,7.00,1,1,19:18:10
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,4th set,1Х,7.00,1,1,19:18:10
Volleyball, Italia. Serie A2,Cantu - Brescia,2nd set,1Х,7.00,1,1,19:18:10
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,4th set,1Х,7.00,1,1,19:18:11
Volleyball, Greece. Division 2,AO Odiseas - Panellinios GS,2nd set,1Х,7.00,1,1,19:18:11
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Peelpush Meijel (w),3rd set,1Х,7.00,1,1,19:18:11
Volleyball, Wom. Greece. Regional League,AO Karea (w) - Dafni Agiu Dimitriu AO (w),2nd set,1Х,7.00,1,1,19:18:11
Table tennis, Russia. Liga Pro. A5. Moscow,Bogdanov D - Chernov V,3rd set,1Х,7.00,1,1,19:18:11
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Urodov N,2nd set,1Х,7.00,1,1,19:18:11
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Hellslayers,3rd map,1Х,7.00,1,1,19:18:12
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,,1Х,7.00,1,1,19:18:12
Basketball, Wom. France. Regional Cup,Lapelcha - Goutte D Or (w) - Charonne (w),1st quarter,Under (35.5),1.85,1,1,19:20:15
Volleyball, U20. European Championship. Qualification,Serbia U20 - Greece U20,5th set,Under (35.5),1.85,1,1,19:20:15
Volleyball, Israel. National liga,Maccabi AOV Ashdod - ASA Jerusalem,3rd set,Under (35.5),1.85,1,1,19:20:15
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Peelpush Meijel (w),3rd set,Under (35.5),1.85,1,1,19:20:15
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Urodov N,2nd set,Under (35.5),1.85,1,1,19:20:16
Football, UEFA Europe League. Quarter-finals. First Leg,Braga - Rangers,fouls,Under (22.5),1.99,1,1,19:20:19
Football, Oman. Superleague,Saham Sahm - Bahla,,Under (22.5),1.99,1,1,19:20:19
Football, U20. Brazil. Copa Ouro,DF25 U20 - Real Brasilia U20,,Under (22.5),1.99,1,1,19:20:19
Volleyball, Italia. Serie A2,Cantu - Brescia,2nd set,Under (35.5),1.85,1,1,19:20:20
Volleyball, Greece. Division 2,AO Odiseas - Panellinios GS,2nd set,Under (35.5),1.85,1,1,19:20:20
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,5th set,Under (35.5),1.85,1,1,19:20:20
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,2nd map,Under (35.5),1.85,1,1,19:20:20
Football, UEFA Europe League. Quarter-finals. First Leg,,,Under (8.5),1.87,1,1,19:21:04
Football, U20. Brazil. Copa Ouro,DF25 U20 - Real Brasilia U20,,Hand1 (-6.5),1.80,4,1,19:21:04
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Cuneo,2nd set,Hand1 (-6.5),1.80,1,1,19:21:05
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,4th set,Hand1 (-6.5),1.80,2,1,19:21:05
Volleyball, Greece. Division 2,AO Odiseas - Panellinios GS,2nd set,Hand1 (-6.5),1.80,1,1,19:21:05
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Zhelubenkov Al-y,1st set,Hand1 (-6.5),1.80,1,1,19:21:05
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Hellslayers,3rd map,Hand1 (-6.5),1.80,1,1,19:21:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,,Hand1 (-6.5),1.80,2,1,19:21:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,2nd map,Hand2 (+2.5),1.90,3,1,19:21:06
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - Peiraikos Syndesmos,,Win 2,3.20,1,1,19:23:12
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,4th set,Win 2,3.20,1,1,19:23:12
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Cuneo,2nd set,Win 2,3.20,1,1,19:23:12
Volleyball, Italia. Serie A2,Cantu - Brescia,2nd set,Win 2,3.20,1,1,19:23:13
Volleyball, Wom. Italia. Regional League,Casati Araore (w) - Oratorio Lomagna (w),1st set,Win 2,3.20,1,1,19:23:13
Volleyball, U21. Brazil. Youth Championship,Dentil Praia Clube U21 - Minas U21,1st set,Win 2,3.20,1,1,19:23:13
Volleyball, Greece. Division 2,GS Kerateas - AE Agias Paraskevis,2nd set,Win 2,3.20,1,1,19:23:13
Volleyball, Greece. Division 2,AES Enosi Galatsiou - AE Ampelokipon,2nd set,Win 2,3.20,1,1,19:23:13
Volleyball, Poland. League 2,Metro Warsaw - MMKS Lotnik Leczyca,3rd set,Win 2,3.20,1,1,19:23:14
Volleyball, Wom. Greece. Regional League,AO Karea (w) - Dafni Agiu Dimitriu AO (w),2nd set,Win 2,3.20,1,1,19:23:14
Football, UEFA Europe League. Quarter-finals. First Leg,,,Under (21.5),1.99,1,1,19:25:20
Football, Wom. World Championship 2023. Euro. Qualification,Poland (w) - Armenia (w),corners,Under (21.5),1.99,1,1,19:25:20
Basketball, Wom. France. Regional Cup,Lapelcha - Goutte D Or (w) - Charonne (w),,Under (109.5),1.87,1,1,19:25:21
Basketball, Iran. Division 1,Pasargad Mashhad - Tourfaghan Azarshar,,Over (134.5),1.87,1,1,19:25:21
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Cuneo,2nd set,Over (134.5),1.87,1,1,19:25:21
Volleyball, U21. Brazil. Youth Championship,Dentil Praia Clube U21 - Minas U21,1st set,Over (134.5),1.87,1,1,19:25:21
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,5th set,Over (134.5),1.87,1,1,19:25:22
Volleyball, Poland. League 2,Metro Warsaw - MMKS Lotnik Leczyca,3rd set,Over (134.5),1.87,1,1,19:25:22
Football, Ireland. Munster Senior League,Rockmount - Saint Marys,1st half,Over (0.5),2.35,1,1,19:25:27
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Cuneo,2nd set,Over (0.5),2.35,1,1,19:25:28
Volleyball, Wom. Italia. Regional League,Casati Araore (w) - Oratorio Lomagna (w),1st set,Over (0.5),2.35,1,1,19:25:28
Volleyball, U21. Brazil. Youth Championship,Dentil Praia Clube U21 - Minas U21,1st set,Over (0.5),2.35,1,1,19:25:28
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,5th set,Over (0.5),2.35,1,1,19:25:28
Tennis, Men. Futures. Argentina,Egea F E - Olivieri G A,3rd set,Win 1,1.42,2,1,19:25:28
Football, U19. Iceland. Reykjavik Cup,Fram Ulfarnir U19 - Throttur Reykjavik/SR U19,,Hand1 (-1.5),2.65,1,1,19:26:16
Football, U20. Brazil. Copa Ouro,DF25 U20 - Real Brasilia U20,,Over (7.5),2.03,1,1,19:26:16
Basketball, Island. Division 1,Sindri - Álftanes,,Over (183.5),1.83,1,1,19:28:32
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,4th set,Over (183.5),1.83,1,1,19:28:32
Volleyball, Italia. Serie A2,Cantu - Brescia,2nd set,Over (183.5),1.83,1,1,19:28:32
Volleyball, Wom. Italia. Regional League,Casati Araore (w) - Oratorio Lomagna (w),1st set,Over (183.5),1.83,1,1,19:28:32
Volleyball, Hungary. Budapest league,Corvinus - MAFC-Schonherz,5th set,Over (183.5),1.83,1,1,19:28:32
Volleyball, Greece. Division 2,AES Enosi Galatsiou - AE Ampelokipon,2nd set,Over (183.5),1.83,1,1,19:28:33
Volleyball, Israel. National liga,Bnei Herzelia - Hapoel Galili Kfar Saba,5th set,Over (183.5),1.83,1,1,19:28:33
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Peelpush Meijel (w),4th set,Over (183.5),1.83,1,1,19:28:33
Volleyball, Wom. Greece. Regional League,AO Karea (w) - Dafni Agiu Dimitriu AO (w),2nd set,Over (183.5),1.83,1,1,19:28:33
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Hellslayers,3rd map,Over (183.5),1.83,1,1,19:28:34
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,PACT - Ungentium,2nd map,Over (183.5),1.83,1,1,19:28:34
Football, UEFA Europe League. Quarter-finals. First Leg,,,Under (1.5),1.34,1,1,19:30:44
Football, U20. Kuwait. Youth League,Al Tadamon U20 - Burgan U20,,Hand2 (0),4.10,1,1,19:30:44
Hockey, Czech. Extra-liga. Play-offs. Semi-finals. Best of 7,Motor Ceske Budejovice - Sparta Praha,number of 2min penalty,Under (9.5),1.47,1,1,19:30:45
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,4th set,Under (9.5),1.47,1,1,19:30:45
Volleyball, Greece. Division 2,AO Odiseas - Panellinios GS,2nd set,Under (9.5),1.47,1,1,19:30:45
Volleyball, Greece. Division 2,AES Enosi Galatsiou - AE Ampelokipon,2nd set,Under (9.5),1.47,1,1,19:30:45
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,5th set,Under (9.5),1.47,1,1,19:30:46
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Peelpush Meijel (w),4th set,Under (9.5),1.47,1,1,19:30:46
Volleyball, Serbia. League 1,Mladenovac - VGSK,4th set,Under (9.5),1.47,1,1,19:30:46
Volleyball, Wom. Greece. Regional League,AO Karea (w) - Dafni Agiu Dimitriu AO (w),2nd set,Under (9.5),1.47,1,1,19:30:46
Dota 2, DPC SA. Div 2. Best of 3,Interitus - Ravens,1st map,Win 1,2.65,1,1,19:30:47
Volleyball, Italia. Serie A2,Lagonegro - Motta di Livenza,4th set,Hand2 (0),4.10,1,1,19:30:53
Volleyball, Israel. National liga,Maccabi AOV Ashdod - ASA Jerusalem,4th set,Hand2 (0),4.10,1,1,19:30:53
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,5th set,Hand2 (0),4.10,1,1,19:30:53
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Peelpush Meijel (w),4th set,Hand2 (0),4.10,1,1,19:30:53
Tennis, Men. Futures. Argentina,Egea F E - Olivieri G A,3rd set,Win 2,1.70,2,1,19:30:53
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Zhelubenkov Al-y,3rd set,Win 2,1.70,2,1,19:30:53
Football, Wom. World Championship 2023. Euro. Qualification,Poland (w) - Armenia (w),corners,Over (10.5),2.62,1,1,19:31:38
Volleyball, Italia. Serie A2,Ortona - Castellana Grotte,2nd set,Over (10.5),2.62,1,1,19:31:39
Volleyball, U21. Brazil. Youth Championship,Dentil Praia Clube U21 - Minas U21,1st set,Over (10.5),2.62,1,1,19:31:39
Volleyball, Lethuania. College-league,KTU Kaunas - LSU Kaunas,5th set,Over (10.5),2.62,1,1,19:31:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (10.5),2.62,1,1,19:31:40
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Zhelubenkov Al-y,3rd set,Over (10.5),2.62,1,1,19:31:40
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Hellslayers,3rd map,Over (10.5),2.62,1,1,19:31:40
Football, Ireland. Munster Senior League,Rockmount - Saint Marys,,Win 1,1.45,1,1,19:33:51
