Football,Friendly,Coleraine – Institute,,Total 4.5  : U (4.5),1.65,4,1,19:00:44
Volleyball,Liga Pro. Stage. Minskaya oblast,Imperia-pro – Legion-pro,,1x2 : 2,7.30,1,1,19:00:53
Football,Champions League UEFA. Second qualifying rounds. First Leg,Linfield – Bodo/Glimt,,1x2 : X,3.90,1,1,19:01:11
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,1x2 : X,3.75,2,1,19:01:17
Football,Friendly,Basingstoke Town – Bracknell Town,,Hcap 0  : 2,1.72,35,1,19:01:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VELS) – Winnipeg Jets (I_SKILLOPATH_I),,Totals 0.5  : O,1.33,4,1,19:02:10
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Specials : no,3.30,1,1,19:02:13
Football,Champions League UEFA. Second qualifying rounds. First Leg,Linfield – Bodo/Glimt,,Totals 1.5  : U,2.90,8,2,19:02:13
Football,U19. Iceland. Championship,Valur/KH Hlidarendi U19 – Stjarnan / KFG / Aulftanes 2 U19,,Hcap -2.5  : 1 (-2.5),2.25,9,2,19:02:16
Football,Friendly,Uedemer – SV Rees,,Total 3.5  : U (3.5),1.32,32,0,19:02:19
Football,Friendly,Basingstoke Town – Bracknell Town,,1x2 : 2,2.50,40,1,19:02:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VELS) – Winnipeg Jets (I_SKILLOPATH_I),,Goal - no goal : yes,3.05,5,1,19:02:29
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Luntik) – Chelsea (Gambit),,1x2 : 2,8.00,9,2,19:02:37
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Hcap -1.5  : 1 (-1.5),2.00,1,1,19:02:53
Football,Friendly,Peralada – Girona,,1x2 : X,1.09,1,0,19:03:49
Football,Friendly,Den Bosch – VV UNA,,Totals 5.5  : O,5.50,6,1,19:04:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VELS) – Winnipeg Jets (I_SKILLOPATH_I),,Total 0.5  : U (0.5),1.84,5,1,19:04:30
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (NIKITOSIII) – Netherlands (KPAXEP),,Total 2.5  : U (2.5),1.52,1,1,19:04:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (NIKITOSIII) – Netherlands (KPAXEP),,Totals 2.5  : O,2.47,1,1,19:04:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (NIKITOSIII) – Netherlands (KPAXEP),,Total 1.5  : U (1.5),2.47,1,1,19:04:42
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,,Totals 2.5  : U,2.45,2,1,19:05:03
Football,U20. Brazil. Piauiense,River Atletico Piaui U20 – Picos U20,,1x2 : 2,3.10,5,1,19:05:06
Football,Friendly,Coleraine – Institute,,1x2 : X2,2.90,19,1,19:05:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VELS) – Winnipeg Jets (I_SKILLOPATH_I),,1x2 : 1,4.30,3,1,19:05:13
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,1x2 : 1,3.10,6,1,19:05:31
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (NIKITOSIII) – Netherlands (KPAXEP),,1x2 : 2,2.90,2,1,19:06:04
Football,U19. Iceland. Championship,Breidablik/Augnablik U19 – Vikingur Reykjavik U19,,Totals 1.5  : O,1.35,5,1,19:06:47
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Gambit) – Man City (Perapanamera),,Total 3.5  : U (3.5),1.99,1,1,19:07:05
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) – Man. United (Jekos),,1x2 : 2,3.20,1,1,19:07:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) – Tottenham (DORONYA14),,Next goal 1  : Tottenham (DORONYA14),2.10,2,1,19:07:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (NIKITOSIII) – Netherlands (KPAXEP),,Goal - no goal : yes,1.77,2,1,19:07:24
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) – Man. United (Jekos),,Team Totals-1 1.5  : U,1.82,2,1,19:08:03
Football,Friendly,Knockbreda – Ballymena United,,Hcap 0  : 1 (0),2.35,6,0,19:08:47
Football,Champions League UEFA. Second qualifying rounds. First Leg,Midtjylland – AEK Larnaca,,Hcap +1.5  : 2 (+1.5),1.15,4,1,19:08:54
Football,U19. Iceland. Championship,Breidablik/Augnablik U19 – Vikingur Reykjavik U19,,Team Totals-2 0.5  : U,1.53,1,1,19:09:14
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Next goal 3  : No goal,10.00,1,1,19:09:32
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (NIKITOSIII) – Netherlands (KPAXEP),,Total 1.5  : O (1.5),2.45,1,1,19:09:42
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Team Totals-1 1.5  : U,3.70,1,1,19:10:10
Football,Scotland. League Cup. Group stage,Forfar – FC Stranraer,,Total 2.5  : U (2.5),1.48,4,1,19:10:21
Football,Champions League UEFA. Second qualifying rounds. First Leg,Linfield – Bodo/Glimt,,Totals 0.5  : U,6.00,8,3,19:10:23
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) – Man. United (Jekos),,Goal - no goal : yes,1.43,1,1,19:10:24
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) – Man. United (Jekos),,Goal - no goal : yes,1.43,1,1,19:10:24
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Gambit) – Man City (Perapanamera),,1x2 : 1,8.50,3,1,19:10:39
Football,U19. Iceland. Championship,Valur/KH Hlidarendi U19 – Stjarnan / KFG / Aulftanes 2 U19,,Team Totals-2 0.5  : O,1.92,9,1,19:10:54
Football,Friendly,Knockbreda – Ballymena United,,Total 1.5  : U (1.5),2.30,3,0,19:11:17
Football,U19. Iceland. Championship,Breidablik/Augnablik U19 – Vikingur Reykjavik U19,,Hcap -1.5  : 1 (-1.5),2.30,18,2,19:11:35
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) – Tottenham (DORONYA14),,Totals 3.5  : U,1.33,2,1,19:11:36
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City – Titei (MDA) RB Leipzig,,Total 3.5  : U (3.5),1.65,1,1,19:11:52
Football,Friendly,Brackley Town – Burton Albion,,1x2 : X2,1.72,2,1,19:11:54
Football,Friendly,Frome Town – Weymouth,,Total 3.5  : U (3.5),1.68,11,1,19:11:58
Football,Friendly,Scunthorpe United – Rochdale,,Total 1.5  : U (1.5),1.90,4,1,19:12:09
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur – Belkov (GLT) Porto,,Draw : 1:1,7.00,2,1,19:12:10
Tennis,ATP. Hamburg. Clay,Cerundolo F – Altmaier D,3rd set aces,Total 2.5  : U (2.5),1.57,4,1,19:12:34
Football,U19. Iceland. Championship,Breidablik/Augnablik U19 – Vikingur Reykjavik U19,,1x2 : X,3.55,1,1,19:12:55
Esports,Monster Energy BGS Bomb B Cup. Bo3,MIBR Academy – Daotsu,,Score : 2:1,2.08,9,2,19:13:03
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,,Team Totals-2 0.5  : O,3.25,7,1,19:13:13
Football,Friendly,Doncaster Rovers – Rotherham,,Total 3.5  : U (3.5),1.58,14,1,19:13:18
Football,Friendly,Den Bosch – VV UNA,,Total 5.5  : U (5.5),1.73,8,1,19:13:18
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) – Man. United (Jekos),,Next goal 5  : Man. United (Jekos),3.05,1,1,19:13:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Total 3.5  : O (3.5),2.35,24,1,19:13:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Totals 2.5  : O,1.52,29,1,19:13:23
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) – Man. United (Jekos),,Total 4.5  : O (4.5),1.54,1,1,19:13:26
Esports,Monster Energy BGS Bomb B Cup. Bo3,MIBR Academy – Daotsu,2nd map,Hcap +2.5  : 2 (+2.5),2.50,4,1,19:13:42
Football,U19. Paraguay. Championship,Resistencia U19 – Sol de America U19,,Hcap 0  : 2 (0),2.10,1,1,19:13:46
Football,Friendly,AFC Wimbledon – Reading,,1x2 : 1X,1.92,4,1,19:14:10
Football,U19. Paraguay. Championship,Resistencia U19 – Sol de America U19,,Team Totals-2 1.5  : O,1.80,4,1,19:14:33
Football,U19. Paraguay. Championship,Resistencia U19 – Sol de America U19,,Hcap -1.5  : 2 (-1.5),1.93,2,1,19:15:03
Football,U19. Paraguay. Championship,Resistencia U19 – Sol de America U19,1st half,Goal - no goal : yes,1.55,5,1,19:15:04
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) – Tottenham (DORONYA14),,Total 2.5  : U (2.5),1.67,3,2,19:15:07
Football,Friendly,Den Bosch – VV UNA,,Total 5.5  : O (5.5),2.05,1,1,19:15:21
Football,Friendly,Doncaster Rovers – Rotherham,,Team Totals-2 1.5  : U,2.05,2,1,19:15:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Draw : 0:0,16.00,2,1,19:15:26
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,Totals 1.5  : U,2.75,6,1,19:15:49
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,1x2 : 2,1.65,8,2,19:15:53
Football,U19. Iceland. Championship,Breidablik/Augnablik U19 – Vikingur Reykjavik U19,,Total 2.5  : U (2.5),2.02,1,1,19:16:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Next goal 1  : No goal,12.00,1,1,19:16:21
Esports,Monster Energy BGS Bomb B Cup. Bo3,MIBR Academy – Daotsu,,1x2 : 1,2.05,61,6,19:16:21
Football,Friendly,Colchester United – Southend United,,Hcap +1.5  : 2 (+1.5),1.60,18,1,19:16:31
Football,Friendly,Den Bosch – VV UNA,,Hcap -4.5  : 1,2.85,3,1,19:16:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Goal - no goal : yes,12.00,4,1,19:16:49
Football,Friendly,Frome Town – Weymouth,,Team Totals-1 1.5  : U,2.20,2,1,19:16:52
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur – Belkov (GLT) Porto,,Total 3.5  : O (3.5),1.59,3,0,19:17:09
Football,Friendly,Den Bosch – VV UNA,,Hcap -3.5  : 1 (-3.5),1.60,1,1,19:17:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Totals 1.5  : U,2.50,3,1,19:17:26
Football,Friendly,Colchester United – Southend United,,Team Totals-1 1.5  : U,2.30,12,1,19:17:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Totals 1.5  : O,1.47,1,1,19:17:35
Billiard,Champions League. Group stage. Best of 4,Trump J – Clarke J,,Frames 1  : Clarke J,3.35,2,1,19:17:38
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (TPEHEP) – Portugal (GOSHANRUSHAN),,1x2 : 1,2.60,3,1,19:17:50
Football,Friendly,AFC Wimbledon – Reading,,Team Totals-2 0.5  : U,2.80,4,1,19:17:55
Football,Friendly,Brackley Town – Burton Albion,,Team Totals-2 0.5  : U,3.15,1,1,19:18:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Total 1.5  : U (1.5),2.10,3,1,19:18:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (TPEHEP) – Portugal (GOSHANRUSHAN),,Total 2.5  : U (2.5),1.82,2,1,19:19:10
Football,Friendly,Salford City – Blackpool,,Blackpool Time of goals 1  : Yes,4.60,3,1,19:19:27
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) – Chelsea (Gambit),,1x2 : X,3.50,2,1,19:19:29
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) – Chelsea (Gambit),,1x2 : 1,2.25,1,1,19:19:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,1x2 : 1X,3.40,2,0,19:19:42
Football,U19. Iceland. Championship,Valur/KH Hlidarendi U19 – Stjarnan / KFG / Aulftanes 2 U19,,Hcap 0  : 2,4.70,4,1,19:19:53
Football,Champions League UEFA. Second qualifying rounds. First Leg,Linfield – Bodo/Glimt,,1x2 : 1X,2.35,4,1,19:20:07
Football,Champions League UEFA. Second qualifying rounds. First Leg,Linfield – Bodo/Glimt,,1x2 : 1X,2.35,4,1,19:20:07
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,Total 2.5  : O (2.5),2.35,8,1,19:20:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (TPEHEP) – Portugal (GOSHANRUSHAN),,1x2 : X2,2.23,1,1,19:20:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (TPEHEP) – Portugal (GOSHANRUSHAN),,Total 3.5  : O (3.5),2.40,1,1,19:20:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,Next goal 2  : No goal,3.70,3,1,19:20:21
Football,UEFA Europa Conference League. Second qualif. round. First leg,Hibernians – Levadia Tallinn,,Total 2.5  : U (2.5),2.15,1,1,19:20:27
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Perapanamera) – Tottenham (Luntik),,1x2 : 1,3.10,2,0,19:20:39
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,,Totals 1.5  : U,2.75,1,1,19:20:41
Football,Scotland. League Cup. Group stage,Elgin City – St Johnstone,,Goal - no goal : yes,2.17,5,0,19:20:55
Football,Champions League UEFA. Second qualifying rounds. First Leg,Midtjylland – AEK Larnaca,,Totals 1.5  : U,1.08,2,2,19:21:14
Football,U20. Brazil. Paulista,XV de Novembro Piracicaba U20 – Audax Sao Paulo U20,,Hcap -1.5  : 2 (-1.5),7.10,2,1,19:21:35
Tennis,ATP. Hamburg. Clay,Cerundolo F – Altmaier D,3rd set aces,Total 1.5  : O (1.5),2.05,1,1,19:21:44
Football,Scotland. League Cup. Group stage,Cove Rangers – Kelty Hearts,,1x2 : 2,2.18,1,1,19:22:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (KASPER) – Edmonton Oilers (PAHATHEBEST),,1x2 : 1,15.00,10,1,19:22:04
Football,U19. Brazil. Amazonense,Desportivo Librade U19 – Taruma U19,,Total 1.5  : U (1.5),1.42,18,2,19:22:18
Football,Friendly,Salford City – Blackpool,,Total 2.5  : O (2.5),2.45,3,1,19:22:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (TPEHEP) – Portugal (GOSHANRUSHAN),,1x2 : 2,3.05,2,1,19:22:38
Esports,Monster Energy BGS Bomb B Cup. Bo3,MIBR Academy – Daotsu,,1x2 : 2,1.83,30,6,19:22:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (TPEHEP) – Portugal (GOSHANRUSHAN),,Hcap 0  : 2 (0),1.85,3,1,19:23:02
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) – Chelsea (Gambit),,Hcap -1.5  : 1 (-1.5),2.47,5,1,19:23:14
Football,Friendly,Coleraine – Institute,,Hcap 0  : 2 (0),1.28,8,1,19:24:04
Football,Friendly,Coleraine – Institute,,Hcap -1.5  : 2 (-1.5),3.40,1,1,19:24:08
Football,Champions League UEFA. Second qualifying rounds. First Leg,Midtjylland – AEK Larnaca,,Team Totals-1 0.5  : O,3.15,5,2,19:24:18
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,Total 1.5  : U (1.5),2.55,1,1,19:24:32
Football,Friendly,Coleraine – Institute,,1x2 : 2,1.53,3,1,19:25:10
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Perapanamera) – Tottenham (Luntik),,Draw : 1:1,7.00,1,0,19:25:39
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Perapanamera) – Tottenham (Luntik),,1x2 : 1X,6.50,3,0,19:25:39
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Perapanamera) – Tottenham (Luntik),,Hcap -1.5  : 2 (-1.5),4.15,1,0,19:25:59
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,corners,Team Totals-2 1.5  : U,1.70,1,1,19:26:01
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Perapanamera) – Tottenham (Luntik),,Total 1.5  : O (1.5),2.70,3,0,19:26:01
Football,UEFA Europa Conference League. Second qualif. round. First leg,FC Tirana – Zrinjski,,Hcap +1.5  : 1 (+1.5),1.37,3,3,19:26:44
Football,U19. Iceland. Championship,Valur/KH Hlidarendi U19 – Stjarnan / KFG / Aulftanes 2 U19,,Next goal 4  : Stjarnan / KFG / Aulftanes 2 U19,4.10,5,1,19:26:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man City (aresh) – Man. United (MAVERICK),,Total 3.5  : U (3.5),1.72,1,1,19:27:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man City (aresh) – Man. United (MAVERICK),,Next goal 3  : Man. United (MAVERICK),2.10,3,1,19:28:07
Football,U19. Iceland. Championship,Valur/KH Hlidarendi U19 – Stjarnan / KFG / Aulftanes 2 U19,,1x2 : X2,5.50,6,1,19:28:25
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Totals 4.5  : U,2.70,3,2,19:28:31
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Totals 5.5  : U,1.41,1,1,19:28:34
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Potanichev (DLS) Manchester City – Gura (VFM) Everton,,1x2 : X2,7.50,7,1,19:28:48
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,corners,Totals 9.5  : O,3.10,2,1,19:28:51
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,1x2 : 2,5.00,2,1,19:29:02
Football,Friendly,Coleraine – Institute,,Total 3.5  : U (3.5),2.30,14,2,19:29:14
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Kiselev (DWS) Borussia M – Belkov (GLT) Porto,,1x2 : 1,2.55,3,1,19:29:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man City (aresh) – Man. United (MAVERICK),,Next goal 4  : Man. United (MAVERICK),2.65,3,1,19:29:28
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Total 4.5  : O (4.5),1.47,3,0,19:29:43
Football,U19. Brazil. Amazonense,Desportivo Librade U19 – Taruma U19,,Total 2.5  : U (2.5),1.85,25,1,19:29:45
Football,Scotland. League Cup. Group stage,Alloa Athletic – Ross County,,Total 2.5  : U (2.5),1.72,6,1,19:29:45
Football,Friendly,Coleraine – Institute,,Hcap 0  : 2,1.17,3,1,19:30:11
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Kiselev (DWS) Borussia M – Belkov (GLT) Porto,,1x2 : X,5.80,1,1,19:30:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man City (aresh) – Man. United (MAVERICK),,Total 3.5  : O (3.5),2.13,1,1,19:30:24
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,Total 2.5  : U (2.5),2.25,6,2,19:30:58
Football,U19. Brazil. Amazonense,Desportivo Librade U19 – Taruma U19,,1x2 : X,1.58,5,2,19:31:44
Tennis,ATP. Hamburg. Clay,Cerundolo F – Altmaier D,3rd set aces,Total 0.5  : O (0.5),1.51,2,1,19:31:57
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) – Tottenham (Luntik),,1x2 : 1X,2.40,1,1,19:32:23
Football,Champions League UEFA. Second qualifying rounds. First Leg,Midtjylland – AEK Larnaca,,Total 2.5  : U (2.5),1.17,17,1,19:32:42
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) – Tottenham (Luntik),,1x2 : 1,6.50,2,2,19:32:43
Football,Champions League UEFA. Second qualifying rounds. First Leg,Linfield – Bodo/Glimt,,Totals 0.5  : O,1.23,6,1,19:33:29
Volleyball,Liga Pro. Stage. Minskaya oblast,Lvy-pro – Energy-pro,1st set service errors,Total 3.5  : U (3.5),2.05,1,1,19:33:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,Hcap 0  : 1 (0),1.85,1,1,19:33:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,1x2 : 1,2.55,2,1,19:34:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (I_SKILLOPATH_I) – Toronto Maple Leafs (KASPER),,1x2 : X,3.30,1,1,19:34:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,Goal - no goal : yes,1.54,1,1,19:34:11
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,Total 5.5  : U (5.5),2.75,3,0,19:34:11
Futsal,U20. Турнир UNCAF. Guatemala,Nicaragua U20 – Mexico U20,,1x2 : X2,5.50,7,1,19:34:26
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) – Tottenham (Luntik),,Next goal 3  : Man. United (Jekos),2.40,1,1,19:34:37
Football,UEFA Europa Conference League. Second qualif. round. First leg,Hibernians – Levadia Tallinn,yellow cards,Totals 3.5  : U,2.80,5,1,19:34:55
Tennis,ATP. Hamburg. Clay,Cerundolo F – Altmaier D,3rd set aces,Total 0.5  : U (0.5),2.15,1,1,19:34:55
Football,UEFA Europa Conference League. Second qualif. round. First leg,Hibernians – Levadia Tallinn,yellow cards,Totals 4.5  : U,1.38,1,1,19:35:00
Football,U19. Paraguay. Championship,Resistencia U19 – Sol de America U19,,1x2 : 2,2.55,15,4,19:35:25
Football,Friendly,Den Bosch – VV UNA,,Goal - no goal : yes,2.25,9,2,19:35:27
Football,Friendly,Den Bosch – VV UNA,,Goal - no goal : yes,2.25,9,2,19:35:27
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) – Tottenham (Luntik),,Total 3.5  : O (3.5),2.23,4,1,19:35:31
Football,Friendly,De Graafschap – Emmen,,Total 2.5  : O (2.5),2.00,4,1,19:35:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,Team Totals-2 0.5  : O,1.29,1,0,19:35:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,1x2 : X2,2.32,1,0,19:36:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,Total 3.5  : O (3.5),2.40,3,0,19:36:16
Football,Friendly,Salford City – Blackpool,,Team Totals-2 0.5  : U,2.65,2,1,19:36:26
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Kiselev (DWS) Borussia M – Belkov (GLT) Porto,,Total 8.5  : O (8.5),1.42,1,1,19:36:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,1x2 : 2,6.50,4,2,19:37:02
Football,Friendly Games. Top Clubs,Sporting Lisbon – Roma,,Totals 2.5  : U,4.80,1,1,19:37:29
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,,Team Totals-1 2.5  : O,4.20,5,1,19:37:43
Football,U19. Iceland. Championship,Breidablik/Augnablik U19 – Vikingur Reykjavik U19,,Total 1.5  : O (1.5),1.85,1,1,19:37:47
Football,Friendly,Den Bosch – VV UNA,,Team Totals-1 4.5  : O,1.12,3,1,19:37:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (KPAXEP) – Spain (TPEHEP),,Hcap -1.5  : 1 (-1.5),3.00,4,1,19:37:59
Football,U19. Iceland. Championship,Breidablik/Augnablik U19 – Vikingur Reykjavik U19,,Total 1.5  : U (1.5),1.80,17,2,19:38:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (I_SKILLOPATH_I) – Toronto Maple Leafs (KASPER),2nd period,Goal - no goal : yes,6.50,3,1,19:39:04
Football,Friendly,Grimsby Town – Lincoln City,,Total 1.5  : U (1.5),1.57,1,1,19:39:10
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,corners,Hcap -5.5  : 1,2.23,1,1,19:39:26
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,,1x2 : 1,2.25,10,2,19:39:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (DORONYA14) – Man City (aresh),,1x2 : X,4.15,1,1,19:39:55
Football,Champions League UEFA. Second qualifying rounds. First Leg,Dinamo Zagreb – Shkupi,2nd half,Totals 0.5  : O,1.22,1,1,19:40:12
Football,Friendly,Bristol Rovers – Stoke City,,Totals 2.5  : O,4.70,7,1,19:40:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (DORONYA14) – Man City (aresh),,1x2 : 1,4.70,2,1,19:41:16
Esports,PARI WHITE NIGHT LAN. Bo3,Take Aim Gaming – K23,3rd map,1x2 : 1,10.00,77,2,19:41:17
Esports,PARI WHITE NIGHT LAN. Bo3,Take Aim Gaming – K23,3rd map,1x2 : 2,1.02,75,2,19:41:17
