Volleyball, Wom. Russia. Moscow Championship. Students,Finuniversitet Moscow (w) - MGOU Mytischy (w),4th set,Over (1.5),1.52,1,1,18:30:38
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City - Shimardanov (CHS) Arsenal,,Win 2,4.40,1,1,18:30:46
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,2nd set,Win 2,4.40,1,1,18:30:46
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),2nd set,Win 2,4.40,1,1,18:30:46
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - RGUFKSMiT Moscow (w),4th set,Win 2,4.40,1,1,18:30:46
Table tennis, Russia. Liga Pro. A6. Moscow,Bilyuga S - Afanasev I,3rd set,Win 2,4.40,1,1,18:30:46
Football, Bulgaria. Superleague. Play Out Group,Lokomotiv Sofia - Pirin Blagoevgrad,,Over (1.5),1.60,3,1,18:33:09
Football, U20. Brazil. Gaucho,Caxias U20 - Atletico Tres Passos U20,1st half,Over (0.5),2.20,1,1,18:33:09
Football, U20. Brazil. Gaucho,Gremio Nacional U20 - Tamoio U20,1st half,Over (2.5),1.75,1,1,18:33:09
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,2nd set,Over (2.5),1.75,1,1,18:33:09
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),2nd set,Over (2.5),1.75,1,1,18:33:09
Football, England. Premier League,Newcastle Un - Arsenal,throw-ins,Under (39.5),1.73,1,1,18:33:51
Football, Italy. Serie A,Juventus - Lazio,throw-ins,Under (36.5),1.61,1,1,18:33:51
Football, Greece. Superliga 1. Play-offs,AEK Athens - Olympiacos Piraeus,throw-ins,Under (41.5),1.60,1,0,18:33:51
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),1st set,Over (4.5),1.70,2,1,18:34:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,1st set,Over (4.5),1.70,1,1,18:34:04
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,ENCE - Heroic,,Over (4.5),1.70,1,1,18:34:04
Football, U19. Colombia. Super Cup,Pereira U19 - Martin Garcia y RJB U19,,Over (4.5),1.70,5,1,18:34:05
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Lotrek K,1st set,Over (4.5),1.70,1,1,18:34:05
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,2nd set,Under (3.5),2.15,1,1,18:37:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Fedorov A,1st set,Under (3.5),2.15,1,1,18:37:20
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Fedorov V,1st set,Under (3.5),2.15,1,1,18:37:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Andrle T,1st set,Under (3.5),2.15,1,1,18:37:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,1st set,Under (3.5),2.15,1,1,18:37:21
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - RGUFKSMiT Moscow (w),4th set,Over (2.5),3.40,2,1,18:39:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bilek Z - Klimenta M-s,2nd set,Over (2.5),3.40,1,1,18:39:31
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Lotrek K,2nd set,Over (2.5),3.40,1,1,18:39:31
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,ENCE - Heroic,3rd map,Hand2 (+7.5),2.10,2,1,18:40:37
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,ENCE - Heroic,3rd map,Hand2 (+8.5),2.90,1,1,18:42:44
Dota 2, DPC EEU. Qualifier. Bo3,NO SORRY - X3,3rd map,Win 2,6.50,2,1,18:42:45
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),2nd set,Over (40.5),1.80,1,1,18:43:37
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Fedorov V,2nd set,Over (40.5),1.80,1,1,18:43:37
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Mukhorovskii V,2nd set,Over (40.5),1.80,1,1,18:43:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Andrle T,3rd set,Over (40.5),1.80,1,1,18:43:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,2nd set,Over (40.5),1.80,1,1,18:43:38
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Lotrek K,3rd set,Over (40.5),1.80,1,1,18:43:38
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,3rd set,Over (40.5),1.80,1,1,18:43:56
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),1st set,Over (40.5),1.80,1,1,18:43:56
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),1st set,Over (40.5),1.80,1,1,18:43:56
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Das Drapetsonas,1st quarter,Over (40.5),1.80,2,1,18:43:56
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Into the Breach - Ungentium,,Hand2 (+5.5),1.95,2,1,18:43:57
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,PROGAMERS - Impression,,Hand2 (+2.5),1.85,1,1,18:46:03
Football, Wom. Sweden. Championship,Rosengard (w) - KIF Orebro (w),,Under (2.5),1.23,1,1,18:46:47
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),2nd set,Under (2.5),1.23,1,1,18:46:48
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),1st set,Under (2.5),1.23,1,1,18:46:48
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Fedorov V,3rd set,Under (2.5),1.23,1,1,18:46:48
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Pinkovskii P,,Win 2,2.90,1,1,18:46:48
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Mukhorovskii V,3rd set,Win 2,2.90,1,1,18:46:48
Football, Brazil. Carioca. Serie C,Imperio Serrano - Paraty,,Under (3.5),1.75,2,1,18:47:10
Football, Wom. Sweden. Championship,Hacken (w) - Kalmar (w),,Under (4.5),1.25,1,1,18:47:11
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),2nd set,Under (4.5),1.25,1,1,18:47:11
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Fedorov V,3rd set,Under (4.5),1.25,1,1,18:47:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bilek Z - Klimenta M-s,4th set,Under (4.5),1.25,1,1,18:47:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,3rd set,Under (4.5),1.25,1,1,18:47:11
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Lotrek K,3rd set,Under (4.5),1.25,1,1,18:47:11
Ice Hockey, World Championship. Finland. Group stage,Finland - USA,video referee,Over (2.5),3.55,2,1,18:49:02
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,3rd set,Over (2.5),3.55,2,1,18:49:02
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Girevenkov A,1st set,Over (2.5),3.55,1,1,18:49:02
Table tennis, TT Elite Series. Poland,MINDA M - Jedrysik D,2nd set,Under (18.5),1.93,1,1,18:49:03
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,PROGAMERS - Impression,,Hand2 (-2.5),1.65,9,1,18:49:03
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),1st set,Х2,3.20,1,1,18:49:51
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),1st set,Х2,3.20,1,1,18:49:51
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Girevenkov A,1st set,Х2,3.20,1,1,18:49:51
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Lotrek K,4th set,Х2,3.20,1,1,18:49:51
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Into the Breach - Ungentium,,Hand2 (+6.5),1.75,2,1,18:49:52
Football, England. Championship. Play-offs. Semi-finals. Second Leg,,,Under (1.5),2.25,1,1,18:50:15
Football, Uruguay. Reserve League. Premier division,Nacional De Football (r) - Atletico Fenix (r),,Х2,3.20,2,1,18:50:15
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - AON Argiroupolis,,Hand1 (+9.5),1.90,1,1,18:50:15
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - AON Argiroupolis,1st quarter,Under (36.5),1.87,1,1,18:50:15
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),1st set,Under (36.5),1.87,1,1,18:50:15
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Girevenkov A,1st set,Under (36.5),1.87,1,1,18:50:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bilek Z - Klimenta M-s,4th set,Under (36.5),1.87,1,1,18:50:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Andrle T,4th set,Under (36.5),1.87,1,1,18:50:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,4th set,Under (36.5),1.87,1,1,18:50:16
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Cloud9 - Imperial Esports,1st map,Hand2 (+7.5),2.00,4,1,18:50:16
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,ENCE - Heroic,3rd map,Over (25.5),1.80,1,1,18:52:07
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,HONORIS - X Gamer,,Win 2,1.90,1,1,18:52:07
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,ENCE - Heroic,3rd map,Over (23.5),1.87,1,1,18:52:55
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Foinikas Peiraia AFMS,,Hand2 (-3.5),1.72,1,1,18:55:10
Basketball, Puerto-Riсo. Superior Nacional,Capitanes de Arecibo - Guayama,,Hand2 (-3.5),1.72,1,1,18:55:10
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,3rd set,Hand2 (-3.5),1.72,1,1,18:55:10
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),3rd set,Hand2 (-3.5),1.72,1,1,18:55:10
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Lotrek K,5th set,Hand2 (-3.5),1.72,1,1,18:55:10
Ice Hockey, World Championship. Finland. Group stage,,,Under (19.5),1.86,3,1,18:55:53
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),1st set,Under (19.5),1.86,1,1,18:55:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Tsitselskii A,2nd set,Under (19.5),1.86,1,1,18:55:53
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man. City (Gambit),1st half,Win 1,2.55,1,1,18:58:19
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Lotrek K,5th set,Under (40.5),1.80,1,1,18:58:53
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),1st set,Under (40.5),1.90,2,1,18:59:19
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Girevenkov A,3rd set,Under (40.5),1.90,1,1,18:59:19
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Bilyuga S,,Under (40.5),1.90,1,1,18:59:19
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - AON Argiroupolis,1st quarter,Under (40.5),1.90,2,1,18:59:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Luntik) - Man. United (Jekos),,Over (21.5),2.03,1,1,19:01:22
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,,Over (21.5),2.03,1,0,19:01:22
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,4th set,Over (21.5),2.03,1,1,19:01:22
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),3rd set,Over (21.5),2.03,1,1,19:01:22
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),1st set,Over (21.5),2.03,1,1,19:01:23
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - AON Argiroupolis,1st quarter,Under (39.5),1.85,1,1,19:01:58
Football, England. Championship. Play-offs. Semi-finals. Second Leg,Huddersfield Town - Luton T,fouls,Over (21.5),2.00,2,1,19:02:27
Ice Hockey, World Championship. Finland. Group stage,France - Germany,shots on goal,Hand2 (-13.5),2.27,1,1,19:02:27
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Girevenkov A,3rd set,Hand2 (-13.5),2.27,1,1,19:02:28
Football, Ireland. Division 1,Treaty United - Longford Town,,Hand1 (0),2.25,1,1,19:04:56
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),3rd set,Hand1 (0),2.25,1,1,19:04:56
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),2nd set,Hand1 (0),2.25,1,1,19:04:56
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,1st set,Hand1 (0),2.25,1,1,19:04:56
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Busov N,1st set,Hand1 (0),2.25,1,1,19:04:56
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Stempak T,1st set,Hand1 (0),2.25,1,1,19:04:56
Football, England. Premier League,Newcastle Un - Arsenal,yellow cards,Under (3.5),2.85,1,1,19:05:37
Football, Uruguay. Reserve League. Premier division,Danubio (r) - Cerro Largo (r),,Hand2 (0),1.95,2,1,19:05:37
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),2nd set,Hand2 (0),1.95,1,1,19:05:38
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),2nd set,Hand2 (0),1.95,1,1,19:05:38
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,1st set,Hand2 (0),1.95,1,1,19:05:38
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Pinkovskii P,1st set,Hand2 (0),1.95,1,1,19:05:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bilek Z,1st set,Hand2 (0),1.95,1,1,19:05:38
Ice Hockey, World Championship. Finland. Group stage,Finland - USA,shots on goal,Hand1 (-7.5),2.62,1,1,19:08:01
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,4th set,Hand1 (-7.5),2.62,1,1,19:08:01
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),2nd set,Hand1 (-7.5),2.62,1,1,19:08:01
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),2nd set,Hand1 (-7.5),2.62,1,1,19:08:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bilek Z,2nd set,Hand1 (-7.5),2.62,1,1,19:08:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,2nd set,Hand1 (-7.5),2.62,1,1,19:08:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,2nd set,Hand1 (-7.5),2.62,1,1,19:08:01
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Cloud9 - Imperial Esports,1st map,Hand2 (+5.5),1.85,2,1,19:08:02
Ice Hockey, World Championship. Finland. Group stage,Finland - USA,shots on goal,Hand2 (+6.5),1.83,1,1,19:08:46
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),2nd set,Hand2 (+6.5),1.83,1,1,19:08:46
Handball, Denmark. Superleague,,,Under (2.5),1.39,1,1,19:08:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (SUNNYLEMON) - Arsenal (ANYVVVAY) ,1st half,Win 1,3.65,1,1,19:10:24
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - AON Argiroupolis,2nd quarter,Over (34.5),1.87,1,1,19:10:24
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,4th set,Over (34.5),1.87,1,1,19:10:24
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),3rd set,Over (34.5),1.87,1,1,19:10:24
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),2nd set,Over (34.5),1.87,1,1,19:10:24
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,2nd set,Over (34.5),1.87,1,1,19:10:24
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Pinkovskii P,2nd set,Over (34.5),1.87,1,1,19:10:24
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Busov N,2nd set,Over (34.5),1.87,1,1,19:10:24
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Stempak T,2nd set,Over (34.5),1.87,1,1,19:10:25
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Cloud9 - Imperial Esports,1st map,Hand2 (+3.5),1.95,2,1,19:10:25
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Das Drapetsonas,,Hand1 (-15.5),1.83,1,1,19:11:57
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Enosi Neas Peramou,1st quarter,Over (43.5),1.80,1,1,19:11:57
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,2nd set,Over (43.5),1.80,1,1,19:11:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Bilek Z,3rd set,Over (43.5),1.80,1,1,19:11:57
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - Escolinha De Esportes Passo Zero U19,,Over (119.5),1.87,1,1,19:13:26
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),4th set,Over (119.5),1.87,1,1,19:13:26
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),2nd set,Over (119.5),1.87,1,1,19:13:26
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Pinkovskii P,3rd set,Over (119.5),1.87,1,1,19:13:27
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Cloud9 - Imperial Esports,1st map,Hand2 (+4.5),1.87,3,1,19:14:00
Football, Wom. Brazil. Championship,Gremio Porto Alegre (w) - Ferroviaria Araraquara (w),,Win 1,3.40,1,1,19:15:09
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),4th set,Win 1,3.40,1,1,19:15:09
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),2nd set,Win 1,3.40,1,1,19:15:09
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Pinkovskii P,3rd set,Win 1,3.40,1,1,19:15:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,3rd set,Win 1,3.40,1,1,19:15:09
Football, Turkey. League 2. Play-offs. Quarter-finals. Second leg,Amedspor - Tarsus Idman Yurdu,extra time,Over (0.5),2.65,1,1,19:17:03
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,4th set,Over (0.5),2.65,1,1,19:17:03
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),4th set,Over (0.5),2.65,1,1,19:17:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,3rd set,Over (0.5),2.65,1,1,19:17:03
Football, Uruguay. Reserve League. Premier division,Danubio (r) - Cerro Largo (r),,Hand1 (0),1.80,1,1,19:21:04
Football, Uruguay. Reserve League. Premier division,Cerrito (r) - Montevideo City Torque (r),,Hand2 (0),1.67,1,1,19:21:04
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - AON Argiroupolis,2nd quarter,Over (32.5),1.95,1,1,19:21:04
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),4th set,Over (32.5),1.95,1,1,19:21:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (32.5),1.95,1,1,19:21:05
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,4th set,Over (32.5),1.95,1,1,19:21:05
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Bilyuga S,1st set,Over (32.5),1.95,1,1,19:21:05
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Pinkovskii P,4th set,Over (32.5),1.95,1,1,19:21:05
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),2nd set,Over (32.5),1.95,1,1,19:21:07
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Cloud9 - Imperial Esports,1st map,Hand2 (+2.5),1.85,1,1,19:21:08
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Belpochta,4th set,Over (4.5),1.95,1,1,19:22:14
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),4th set,Over (4.5),1.95,1,1,19:22:14
Volleyball, Wom. Spain. Regional League,CV AA Llars Mundet B (w) - Igualada (w),1st set,Over (4.5),1.95,1,1,19:22:15
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,4th set,Over (4.5),1.95,1,1,19:22:15
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Busov N,5th set,Over (4.5),1.95,1,1,19:22:15
Football, Paraguay. Division 2,FC Martin Ledesma - FC Atyra,1st half,Over (0.5),2.00,1,1,19:24:04
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),2nd set,Over (0.5),2.00,1,1,19:24:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Yuzhakov (PET) Manchester United - Shimardanov (CHS) Arsenal,,Win 2,2.40,1,1,19:25:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Win 2,2.40,1,1,19:25:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Yuzhakov (PET) Manchester United - Shimardanov (CHS) Arsenal,1st half,Win 2,2.40,2,1,19:25:40
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),4th set,Win 2,2.40,2,1,19:25:40
Volleyball, Wom. Spain. Regional League,CV AA Llars Mundet B (w) - Igualada (w),1st set,Win 2,2.40,1,1,19:25:40
Football, England. Premier League,Newcastle Un - Arsenal,fouls,Under (21.5),1.85,1,1,19:27:05
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),2nd set,Under (12.5),2.90,1,1,19:27:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (12.5),2.90,1,1,19:27:05
Dota 2, ESL One Stockholm. Bo3,Gaimin Gladiators - T1,1st map,Under (48.5),1.87,1,1,19:27:05
Football, Italy. Serie A,,,Under (12.5),2.90,2,1,19:27:10
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Bilyuga S,2nd set,Under (12.5),2.90,1,1,19:27:10
Tennis, Wom. Roland Garros. Qualification,Marino R - Ormaechea P,,Hand1 (-3.5),1.72,1,0,19:28:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Rakhmanovskii V,3rd set,Hand1 (-3.5),1.72,1,1,19:28:11
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Bilyuga S,2nd set,Hand1 (-3.5),1.72,1,1,19:28:11
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - AON Argiroupolis,3rd quarter,Over (36.5),1.85,1,1,19:31:21
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),3rd set,Over (36.5),1.85,1,1,19:31:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (36.5),1.85,1,1,19:31:22
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Bilyuga S,3rd set,Over (36.5),1.85,1,1,19:31:22
Football, Wom. Brazil. Championship,Internacional Rio Grande do Sul (w) - Cruzeiro Minas Gerais (w),,Win 1,1.48,1,1,19:32:56
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Tigres Monterrey (w),,Hand2 (0),1.57,1,1,19:32:56
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Asteras Agiou Dimitriou,2nd quarter,Over (40.5),1.93,1,1,19:33:05
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Panorama SE (w),4th set,Over (40.5),1.93,1,1,19:33:05
Tennis, Wom. Roland Garros. Qualification,Waltert S - Chang H,,Win 2,2.70,2,0,19:33:05
Dota 2, ESL One Stockholm. Bo3,Gaimin Gladiators - T1,,Win 1,1.63,4,1,19:33:05
Rainbow Six Siege, Six Charlotte Major. Bo1,Astralis - Team BDS,,Win 1,2.23,2,1,19:33:06
Basketball, Greece. ESKA-ESKANA A1,Akadimia Basket Eleusinas - Das Drapetsonas,3rd quarter,Win 1,3.80,1,1,19:33:53
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Bilyuga S,3rd set,Win 1,3.80,1,1,19:33:54
Football, Ireland. Division 1,Treaty United - Longford Town,,Win 2,2.25,1,1,19:34:11
Volleyball, Wom. Southeast Asian Games. Vietnam,Philippines (w) - Indonesia (w),,Hand2 (-5.5),1.87,1,0,19:34:11
Volleyball, Wom. Spain. Regional League,CV AA Llars Mundet B (w) - Igualada (w),1st set,Hand2 (-5.5),1.87,1,1,19:34:12
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Valek P,1st set,Hand2 (-5.5),1.87,1,1,19:34:12
Volleyball, Wom. Hungary. Budapest league 2,MAFC Schenherz (w) - TFSE-3 (w),3rd set,Over (1.5),3.35,1,1,19:36:43
Volleyball, Wom. Turkey. Regional League,Anadolu Turkuaz (w) - Sisli (w),3rd set,Over (1.5),3.35,1,1,19:36:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Rakhmanovskii V,4th set,Over (1.5),3.35,1,1,19:36:43
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Evlampiev V,1st set,Over (1.5),3.35,1,1,19:36:43
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Siniavskii Iu,1st set,Over (1.5),3.35,1,1,19:36:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hruska V jr.,1st set,Over (1.5),3.35,1,1,19:36:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svanda L,1st set,Over (1.5),3.35,1,1,19:36:44
