Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Brozek M-v,4th set,Under (12.5),1.70,2,0,21:14:31
Football, Costa Rica. 2nd Division,Aserri - Puerto Golfito,,Hand2 (0),3.85,1,1,21:14:32
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,3rd set,Hand2 (0),3.85,1,0,21:14:34
Volleyball, Poland. Univers. liga,AWF Warszawa - Uniwersytet Lazarskiego Warszawa,5th set,Hand2 (0),3.85,2,0,21:14:40
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,2nd set,Hand2 (0),3.85,1,0,21:14:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,2nd set,Hand2 (0),3.85,2,0,21:14:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Hand2 (0),3.85,2,1,21:14:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,3rd set,Hand2 (0),3.85,2,0,21:14:43
Volleyball, U21. Brazil. Youth Championship,Elase U21 - Clube do Remo U21,3rd set,Under (12.5),1.70,2,0,21:14:46
Volleyball, Poland. Univers. liga,AWF Warszawa - Uniwersytet Lazarskiego Warszawa,5th set,Under (12.5),1.70,5,0,21:14:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,3rd set,Under (12.5),1.70,3,0,21:14:49
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Under (12.5),1.70,2,0,21:14:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,3rd set,Under (12.5),1.70,3,0,21:14:53
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Under (12.5),1.70,8,1,21:14:53
Football, Iceland. League Cup C. Group Stage,RB Keflavik - Arbaer,,Under (12.5),1.70,21,1,21:14:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,2nd set,Under (12.5),1.70,4,0,21:14:55
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),4th set,Under (12.5),1.70,6,0,21:14:55
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Under (12.5),1.70,3,1,21:14:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (SWAGBOY) - Vegas Golden Knights (KALACH),,Win 1,1.90,10,2,21:15:20
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,3rd set,Win 1,1.90,1,0,21:15:22
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Win 1,1.90,16,1,21:15:28
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,2nd set,Win 1,1.90,4,0,21:15:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Napoli (HEN) Henry,,Win 1,12.00,1,1,21:15:35
Counter-Strike, ESL UK Premiership. Best of 3,fambit - EKO Esports,,Win 1,1.90,2,1,21:15:49
Counter-Strike, ESL UK Premiership. Best of 3,fambit - EKO Esports,2nd map,Hand2 (+7.5),1.75,2,0,21:15:51
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),4th set,Win 1,1.90,4,0,21:16:04
Volleyball, U21. Brazil. Youth Championship,Elase U21 - Clube do Remo U21,3rd set,Win 1,1.90,8,0,21:16:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Napoli (HEN) Henry,,Under (6.5),2.03,2,1,21:16:15
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Sizyii) - Barcelona (Calvin),,Win 1,1.90,7,1,21:16:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Win 1,1.90,2,0,21:16:17
Hockey, NHL,Columbus Blue Jackets - Boston Bruins,shots on goal,Win 1,1.90,5,1,21:16:18
Volleyball, Poland. Univers. liga,AWF Warszawa - Uniwersytet Lazarskiego Warszawa,5th set,Win 1,1.90,7,0,21:16:22
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Win 1,1.90,7,0,21:16:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,2nd set,Win 1,1.90,6,0,21:16:26
Volleyball, U21. Brazil. Youth Championship,Elase U21 - Clube do Remo U21,3rd set,Hand1 (-2.5),2.20,1,0,21:16:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,2nd set,Hand1 (-2.5),2.20,1,0,21:16:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,4th set,Hand1 (-2.5),2.20,1,0,21:16:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Brozek M-v,4th set,Hand1 (-2.5),2.20,1,0,21:16:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Hand1 (-2.5),2.20,2,0,21:16:44
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Hand1 (-2.5),2.20,1,0,21:16:44
Volleyball, Brazil. Superleague. Play-offs. Quarter-finals. Best of 3,SESI-SP - Renata/Campinas,1st set,Hand1 (-2.5),2.20,3,1,21:16:49
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Hand1 (-2.5),2.20,4,1,21:16:49
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,1st set,Hand1 (-2.5),2.20,2,0,21:16:53
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,3rd set,Under (2.5),1.63,3,0,21:17:10
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Everton (Yarik_SH) - Leicester (Jekos),,Under (2.5),1.63,3,1,21:17:15
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Under (2.5),1.63,1,0,21:17:16
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,1st set,Under (2.5),1.63,2,0,21:17:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,2nd set,Under (2.5),1.63,3,0,21:17:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,4th set,Under (2.5),1.63,2,0,21:17:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Under (2.5),1.63,2,0,21:17:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Brozek M-v,4th set,Under (2.5),1.63,2,0,21:17:23
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Hand2 (+4.5),2.65,33,1,21:17:33
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Hand2 (+5.5),2.45,6,1,21:17:33
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Hand2 (+6.5),2.30,34,1,21:17:33
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),4th set,Over (171.5),1.80,1,0,21:17:40
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Over (171.5),1.80,1,0,21:17:42
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,1st set,Over (171.5),1.80,1,0,21:17:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,4th set,Over (171.5),1.80,1,0,21:17:43
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Over (171.5),1.80,2,1,21:17:44
Volleyball, Poland. Univers. liga,AWF Warszawa - Uniwersytet Lazarskiego Warszawa,5th set,Over (171.5),1.80,3,0,21:17:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Over (171.5),1.80,3,0,21:17:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Brozek M-v,4th set,Over (171.5),1.80,1,0,21:17:54
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Over (171.5),1.80,1,1,21:17:54
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,3rd set,Over (173.5),1.80,2,0,21:18:09
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Over (173.5),1.80,1,0,21:18:17
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Over (173.5),1.80,4,1,21:18:18
Volleyball, U21. Brazil. Youth Championship,Elase U21 - Clube do Remo U21,3rd set,Over (173.5),1.80,2,0,21:18:20
Volleyball, Poland. Univers. liga,AWF Warszawa - Uniwersytet Lazarskiego Warszawa,5th set,Over (173.5),1.80,2,0,21:18:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Over (173.5),1.80,4,0,21:18:23
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Over (173.5),1.80,2,0,21:18:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,4th set,Over (173.5),1.80,1,0,21:18:24
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Over (173.5),1.80,4,1,21:18:24
Snooker, World Championship. Qualification. Sheffield. Best of 11,Pagett A - White Jimmy,,Hand2 (+7.5),1.90,4,2,21:18:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Win 2,2.03,1,0,21:19:00
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Hand2 (+7.5),1.70,26,1,21:19:03
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Win 2,2.03,16,1,21:19:04
Snooker, World Championship. Qualification. Sheffield. Best of 11,Pagett A - White Jimmy,,Hand2 (+5.5),2.13,1,1,21:19:08
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,3rd set,Win 2,5.30,4,0,21:19:35
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Win 2,5.30,2,0,21:19:43
Football, Mexico. Liga Premier,Montaneses - Lobos ULM,,Win 2,5.30,9,2,21:19:51
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Win 2,5.30,1,0,21:19:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,3rd set,Win 2,5.30,5,0,21:19:52
Volleyball, U21. Brazil. Youth Championship,Elase U21 - Clube do Remo U21,3rd set,Win 2,5.30,6,0,21:19:53
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Win 1,1.77,5,2,21:20:08
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Win 1,4.30,3,0,21:20:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,4th set,Win 1,4.30,3,0,21:20:12
Tennis, ATP. Challenger. Mexico,Donskoy E - Etcheverry T M,1st set,Win 1,4.30,12,0,21:20:17
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,3rd set,Win 1,4.30,2,0,21:20:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,3rd set,Win 1,4.30,1,0,21:20:18
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Win 1,4.30,6,1,21:20:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Napoli (HEN) Henry,,Under (8.5),2.27,1,1,21:20:19
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Win 1,4.30,40,1,21:20:20
Volleyball, U21. Brazil. Youth Championship,Elase U21 - Clube do Remo U21,3rd set,Under (176.5),1.87,1,0,21:20:29
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Under (176.5),1.87,2,0,21:20:36
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Hand2 (+5.5),2.00,25,1,21:20:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,4th set,Under (176.5),1.87,1,0,21:20:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Under (176.5),1.87,1,0,21:20:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,3rd set,Under (176.5),1.87,1,0,21:20:41
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Under (176.5),1.87,3,1,21:20:43
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Under (176.5),1.87,3,1,21:20:43
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Under (176.5),1.87,2,1,21:20:44
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Under (176.5),1.87,1,1,21:20:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,3rd set,Over (178.5),1.83,1,0,21:21:30
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Over (178.5),1.83,2,1,21:21:32
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,2nd set,Over (178.5),1.83,1,0,21:21:35
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Over (178.5),1.83,1,0,21:21:37
Volleyball, U21. Brazil. Youth Championship,Elase U21 - Clube do Remo U21,3rd set,Over (178.5),1.83,2,0,21:21:37
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Over (178.5),1.83,2,1,21:21:38
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Over (178.5),1.83,1,0,21:21:38
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Over (178.5),1.83,3,1,21:21:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr. - Bilek Z,3rd set,Over (1.5),1.80,3,0,21:22:03
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Over (1.5),1.80,2,1,21:22:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Over (1.5),1.80,3,0,21:22:05
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Under (178.5),1.87,1,1,21:22:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Under (178.5),1.87,1,0,21:22:19
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Under (178.5),1.87,1,1,21:22:21
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,2nd set,Over (1.5),1.85,2,0,21:23:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,5th set,Over (1.5),1.85,3,0,21:23:43
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Over (1.5),1.85,10,1,21:23:45
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Over (184.5),1.90,1,1,21:23:51
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,3rd set,Over (184.5),1.90,1,0,21:23:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Over (184.5),1.90,1,0,21:23:56
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,2nd set,Over (184.5),1.90,1,0,21:23:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Over (184.5),1.90,3,0,21:23:57
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Over (184.5),1.90,2,1,21:23:58
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Win 2,3.20,4,0,21:24:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,5th set,Win 2,3.20,1,0,21:24:05
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Win 2,3.20,40,1,21:24:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Win 2,3.20,1,0,21:24:08
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Over (183.5),1.80,1,1,21:24:12
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),5th set,Under (3.5),2.07,1,1,21:24:13
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),5th set,Over (183.5),1.80,1,1,21:24:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Under (3.5),2.07,1,0,21:24:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Over (183.5),1.80,1,0,21:24:15
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,2nd set,Over (183.5),1.80,1,0,21:24:16
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Under (3.5),2.07,1,0,21:24:16
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Over (183.5),1.80,1,0,21:24:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,5th set,Under (3.5),2.07,1,0,21:24:17
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Over (183.5),1.80,1,1,21:24:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),,Under (3.5),2.03,4,0,21:24:21
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,2nd set,Under (3.5),2.03,2,0,21:24:23
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Under (3.5),2.03,6,1,21:24:25
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Under (3.5),2.03,3,1,21:24:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),1st period,Under (0.5),2.45,1,0,21:24:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Under (0.5),2.45,2,0,21:24:41
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Under (0.5),2.45,2,0,21:24:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Novak A,5th set,Under (0.5),2.45,2,0,21:24:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Under (0.5),2.45,3,1,21:24:44
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Under (0.5),2.45,2,1,21:24:45
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Over (182.5),1.87,1,1,21:24:48
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Over (182.5),1.87,1,0,21:24:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Over (182.5),1.87,1,0,21:24:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Over (182.5),1.87,1,0,21:24:54
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,2nd set,Over (182.5),1.87,2,0,21:24:55
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Over (182.5),1.87,2,0,21:24:56
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Over (182.5),1.87,2,1,21:24:58
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Over (182.5),1.87,2,1,21:24:59
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Over (182.5),1.87,2,1,21:24:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Under (2.5),2.27,1,0,21:25:41
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Under (2.5),2.27,2,0,21:25:48
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,,Under (2.5),2.27,3,1,21:25:56
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - ex-Black Dragons,2nd map,Under (2.5),2.27,9,1,21:25:57
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Hand2 (+3.5),2.10,29,1,21:25:59
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Hand2 (+4.5),1.72,48,1,21:26:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),1st period,Over (0.5),3.50,1,0,21:26:40
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Over (0.5),3.50,1,0,21:26:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Over (0.5),3.50,1,0,21:26:45
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Over (0.5),3.50,1,0,21:26:47
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,3rd set,Over (0.5),3.50,2,0,21:26:50
Football, Costa Rica. 2nd Division,Aserri - Puerto Golfito,1st half,Over (2.5),6.70,3,1,21:27:01
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),5th set,Over (2.5),6.70,1,1,21:27:03
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Over (2.5),6.70,1,0,21:27:07
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Over (2.5),6.70,1,0,21:27:08
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,3rd set,Under (182.5),1.87,1,0,21:27:13
Basketball, Brazil. Campeonato Brasileiro de Basquete,Santos Basquete - Vila Nova,,Under (182.5),1.80,2,1,21:27:20
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Under (182.5),1.80,3,0,21:27:20
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Under (182.5),1.80,2,0,21:27:21
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Under (182.5),1.80,2,1,21:27:21
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),5th set,Over (1.5),2.85,4,1,21:27:26
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Over (1.5),2.85,7,0,21:27:32
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,3rd set,Over (181.5),1.83,2,0,21:27:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),2nd period,Over (1.5),3.80,3,0,21:27:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Win 1,2.27,1,0,21:27:59
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,3rd set,Win 1,2.27,1,0,21:28:02
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,4th set,Win 1,2.27,1,0,21:28:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),2nd period,Win 1,2.27,2,0,21:28:04
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Win 1,2.27,1,0,21:28:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Over (1.5),2.15,1,0,21:28:29
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Over (1.5),2.15,3,0,21:28:31
Counter-Strike, ESL UK Premiership. Best of 3,fambit - EKO Esports,,Over (1.5),2.15,2,1,21:28:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),,Under (1.5),2.27,1,0,21:28:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),,Under (2.5),1.41,3,0,21:28:49
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),5th set,Under (2.5),1.41,3,1,21:28:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Under (2.5),1.41,1,0,21:28:51
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Shirshov V,3rd set,Under (2.5),1.41,1,0,21:28:52
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Under (2.5),1.41,2,0,21:28:53
Counter-Strike, ESL UK Premiership. Best of 3,fambit - EKO Esports,,Under (2.5),1.41,1,1,21:28:54
Volleyball, Wom. Greece. Division 2,APS Amilla (w) - Panellinios GS (w),5th set,Over (180.5),1.70,3,1,21:28:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (SOUFEE) - Boston Bruins (VORON174),2nd period,Under (0.5),1.84,1,0,21:29:00
Counter-Strike, ESL UK Premiership. Best of 3,fambit - EKO Esports,,Over (180.5),1.70,3,1,21:29:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Under (0.5),1.84,2,0,21:29:01
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Under (0.5),1.84,1,0,21:29:02
Counter-Strike, ESL UK Premiership. Best of 3,fambit - EKO Esports,,Under (0.5),1.84,1,1,21:29:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Win 2,2.12,5,0,21:29:07
Counter-Strike, ESL UK Premiership. Best of 3,fambit - EKO Esports,,Win 2,2.12,4,1,21:29:09
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Win 1,2.10,37,1,21:29:22
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Gaimin Gladiators,,Win 1,2.10,37,1,21:29:22
Football, Costa Rica. 2nd Division,Aserri - Puerto Golfito,1st half,Draw,4.80,2,1,21:29:39
