Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Individual Total Under team1  (75.5),1.87,2,1,19:56:46
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,2nd period,Under (1.5),2.20,11,1,19:56:50
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Dinamo Sassari (w),,Under (160.5),1.87,2,0,19:56:52
Hockey, Sweden. League 1,Vasterviks - HV71,,Draw,3.50,1,1,19:56:54
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,3rd set,Win 1,2.15,4,1,19:56:57
Football, Spain. Regional division,Faura - Xilxes,,Hand1 (-2.5),2.15,4,1,19:57:00
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,2nd period,Over (1.5),1.67,2,1,19:57:04
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,3rd set,Over (42.5),1.85,1,1,19:57:14
Hockey, Sweden. League 1,Vasterviks - HV71,,Under (6.5),1.32,5,1,19:57:21
Basketball, France. Pro B,Vichy Clermont - Saint Vallier Basket Drome,3rd quarter,Individual Total Over team1  (23.5),1.80,5,1,19:57:22
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,3rd set,Win 2,1.60,7,1,19:57:24
Hockey, Wom. Sweden. Superleague,MODO (w) - Linkoping (w),overtime,Draw,2.00,35,0,19:57:40
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,1st half,Win 2,1.77,1,1,19:57:59
Hockey, U20. World Championships. Canada. Group stage,,,Hand2 (-12.5),2.10,5,1,19:57:59
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Dinamo Sassari (w),,Over (162.5),1.90,2,0,19:57:59
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Bayer 04 (CarlWhizzer) ,1st half,Over (0.5),1.73,3,1,19:58:08
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,3rd quarter,Over (42.5),1.85,14,1,19:58:31
Basketball, France. Pro B,UTB Metropole - Evreux,,Hand1 (+7.5),1.83,13,1,19:58:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Kyubi),2nd quarter,Under (21),1.85,1,1,19:58:59
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - St. Louis Blues (Katsu),1st period,Win 2,13.00,1,1,19:59:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Kyubi),,Win 1,1.23,3,1,19:59:23
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Bayer 04 (CarlWhizzer) ,,Over (1.5),1.72,1,1,19:59:39
Basketball, France. Pro B,Saint-Chamond - Asa Gries-souffel,3rd quarter,Win 2,2.70,4,1,19:59:42
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Dinamo Sassari (w),,Over (160.5),1.90,6,0,19:59:51
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,2nd period,Hand2 (-1.5),7.90,3,1,19:59:58
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Individual Total Under team2 (11.5),1.90,1,1,20:00:08
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Dinamo Sassari (w),,Over (159.5),1.87,2,0,20:00:09
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,3rd quarter,Individual Total Over team1  (22.5),1.80,2,1,20:00:11
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,3rd quarter,Under (44.5),1.95,1,1,20:00:21
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Under (23.5),1.93,2,1,20:00:30
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Kyubi),2nd quarter,Over (21),1.75,2,1,20:00:34
Basketball, France. Pro B,UTB Metropole - Evreux,3rd quarter,Win 2,2.70,12,1,20:00:49
Hockey, Wom. Sweden. Superleague,MODO (w) - Linkoping (w),overtime,12,3.50,7,0,20:00:52
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Under team2 (17.5),1.67,26,1,20:00:57
Football, Belgium. Premier League,Sint-Truidense - Eupen,fouls,Over (24.5),1.84,3,1,20:02:09
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Over (21.5),2.47,1,1,20:02:42
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Under (9.5),2.90,1,1,20:02:47
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Individual Total Under team2 (17.5),1.72,1,1,20:03:08
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Individual Total Under team2 (18.5),1.87,3,1,20:03:20
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,,Under (9.5),2.90,8,1,20:03:34
Basketball, France. Pro B,Hermine Nantes Basket - Boulazac,3rd quarter,Win 1,2.10,2,1,20:03:35
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Win 2,2.90,2,1,20:04:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - St. Louis Blues (Katsu),,Draw,4.90,2,1,20:04:48
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Dinamo Sassari (w),,Under (158.5),1.90,2,0,20:04:48
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-37.5),1.90,2,1,20:05:00
Football, Belgium. Premier League,Sint-Truidense - Eupen,offsides,Individual Total Over team2 (2.5),2.33,3,1,20:05:08
Hockey, Poland. Cup,,,Individual Total Over team1  (1.5),3.05,2,1,20:05:23
Football, England. Premier League,Newcastle Un - Manchester Un,shots on goal,Over (9.5),1.86,6,1,20:05:28
Basketball, France. Pro B,Hermine Nantes Basket - Boulazac,3rd quarter,Over (41.5),1.77,7,1,20:06:00
Basketball, France. Pro B,Vichy Clermont - Saint Vallier Basket Drome,3rd quarter,Win 1,1.05,5,1,20:06:04
Hockey, Sweden. League 1,Vasterviks - HV71,,Individual Total Over team1  (4.5),1.85,6,2,20:06:19
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Individual Total Under team2 (72.5),1.95,2,1,20:06:23
Hockey, Sweden. League 1,Vita Hasten - Kristianstad,,Under (6.5),1.30,2,1,20:06:51
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Over (146.5),1.80,1,1,20:06:55
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Individual Total Under team1  (7.5),1.94,1,1,20:06:57
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Individual Total Under team1  (7.5),1.94,1,1,20:06:59
Basketball, France. Pro B,UTB Metropole - Evreux,3rd quarter,Win 1,2.40,2,1,20:07:43
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Over (27.5),2.30,2,1,20:08:03
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Over (27.5),2.30,2,1,20:08:03
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Over (4.5),3.30,1,1,20:08:27
Football, Belgium. Premier League,Sint-Truidense - Eupen,offsides,Over (4.5),3.30,5,1,20:08:29
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Under (146.5),1.80,8,1,20:08:45
Football, Belgium. Premier League,,,Hand2 (-1.5),3.35,15,1,20:08:49
Hockey, Sweden. League 1,BIK Karlskoga - Almtuna,,Under (6.5),1.15,3,1,20:08:56
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Even total -no,1.90,2,1,20:08:56
Football, England. Premier League,,,Individual Total Over team2 (2.5),1.70,7,1,20:09:17
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Individual Total Over team2 (2.5),1.70,1,1,20:09:17
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,number of 2min penalty,Under (6.5),2.20,4,1,20:09:40
Football, Belgium. Premier League,,,Hand1 (0),1.82,5,2,20:09:49
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Under (66.5),1.85,1,1,20:10:03
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Under (66.5),1.85,5,1,20:10:06
Football, England. Premier League,,,Win 2,2.55,1,1,20:10:13
Football, Spain. Regional division,Faura - Xilxes,,Individual Total Over team1  (2.5),1.65,16,1,20:10:25
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Utah Jazz (Shag),,Under (99.5),1.83,1,1,20:10:31
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Over (143.5),1.83,1,1,20:10:31
Basketball, France. Pro B,Vichy Clermont - Saint Vallier Basket Drome,3rd quarter,Over (36.5),1.93,4,1,20:10:33
Football, England. Premier League,,,Individual Total Over team1  (2.5),2.13,2,1,20:11:01
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Individual Total Over team1  (2.5),2.13,6,1,20:11:01
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 1,6.50,2,1,20:11:04
Hockey, Sweden. League 1,Vita Hasten - Kristianstad,,Over (6.5),6.60,12,1,20:11:07
Hockey, Sweden. League 1,Vasterviks - HV71,,Over (6.5),2.45,4,1,20:11:23
Basketball, France. Pro B,UTB Metropole - Evreux,,Hand2 (-12.5),1.87,2,1,20:11:40
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Over (147.5),1.90,3,2,20:12:03
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,,Over (100.5),1.85,3,1,20:12:29
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,video reviews,Over (0.5),2.75,2,1,20:12:32
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Over (0.5),2.75,1,1,20:12:35
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Individual Total Over team1  (1.5),2.70,2,1,20:12:44
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Individual Total Over team1  (1.5),2.70,2,1,20:12:44
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,,Over (99.5),1.83,1,1,20:12:46
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),2nd set,Over (99.5),1.83,1,1,20:12:46
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Over (29.5),1.87,2,1,20:13:02
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Over (28.5),1.72,2,1,20:13:08
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,,Over (101.5),1.85,1,1,20:13:12
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Under (147.5),1.87,1,1,20:13:13
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,2nd quarter,Over (30.5),1.95,4,1,20:13:48
Basketball, France. Pro B,Vichy Clermont - Saint Vallier Basket Drome,,Under (146.5),1.85,10,1,20:14:35
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,number of 2min penalty,Over (7.5),2.45,13,1,20:14:52
Football, England. Premier League,,,Hand1 (0),1.80,4,1,20:15:02
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Over (145.5),1.87,1,1,20:15:17
Basketball, France. Pro B,Vichy Clermont - Saint Vallier Basket Drome,,Under (145.5),1.85,8,1,20:15:21
Hockey, Sweden. League 1,BIK Karlskoga - Almtuna,overtime,Win 1,3.70,7,1,20:15:36
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Draw,3.10,4,1,20:15:39
Hockey, Sweden. League 1,Vesteros - Björklöven,,Hand1 (-1.5),9.00,6,1,20:16:06
Football, Spain. Regional division,Faura - Xilxes,,Hand2 (+2.5),2.10,6,1,20:16:11
Basketball, Island. Division 1,Álftanes - Sindri,3rd quarter,Under (38.5),1.87,3,1,20:16:12
Basketball, France. Pro B,UTB Metropole - Evreux,,Under (151.5),1.83,1,1,20:16:27
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,number of 2min penalty,Under (7.5),2.07,2,1,20:16:31
Hockey, Sweden. League 1,Vesteros - Björklöven,,Under (10.5),1.72,4,1,20:16:46
Basketball, France. Pro B,Blois Basket 41 - Lille,3rd quarter,Under (31.5),1.95,4,1,20:17:07
Basketball, France. Pro B,Vichy Clermont - Saint Vallier Basket Drome,,Over (146.5),1.90,3,1,20:17:07
Hockey, Sweden. League 1,Vita Hasten - Kristianstad,overtime,Draw,1.85,2,1,20:17:21
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Individual Total Under team1  (1.5),2.30,1,1,20:17:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Eintracht (YOSHI),,team2 win 1:2,4.40,4,1,20:17:32
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,3rd quarter,Over (27.5),1.77,3,1,20:18:03
Basketball, Island. Division 1,Álftanes - Sindri,3rd quarter,Over (35.5),1.90,6,1,20:18:04
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Win 2,1.95,29,5,20:18:10
Hockey, Sweden. League 1,Vita Hasten - Kristianstad,overtime,Win 2,3.10,2,1,20:19:10
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,goal kicks,Individual Total Over team2 (7.5),2.10,2,1,20:19:10
Football, Belgium. Premier League,Sint-Truidense - Eupen,offsides,Over (3.5),2.52,2,1,20:19:28
Basketball, France. Pro B,Elan Chalon - Antibes,,Over (141.5),1.90,8,1,20:19:56
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Over (7.5),1.63,1,1,20:20:19
Basketball, Island. Division 1,Álftanes - Sindri,3rd quarter,Under (36.5),1.72,4,1,20:20:21
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,video referee,Under (0.5),1.17,29,4,20:20:24
Football, England. Premier League,,,Over (7.5),1.63,9,1,20:20:24
Basketball, Island. Division 1,Skallagrímur - Höttur,,Over (180.5),1.80,2,1,20:20:31
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,,Over (109.5),1.90,5,1,20:20:40
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,3rd quarter,Over (29.5),1.77,6,1,20:20:45
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Over (29.5),1.77,3,1,20:20:45
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,3rd quarter,Over (30.5),1.90,1,1,20:20:46
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Over (30.5),1.90,1,1,20:20:47
Basketball, Island. Division 1,Skallagrímur - Höttur,,Over (184.5),1.87,2,1,20:20:58
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,,Over (111.5),1.90,1,1,20:20:58
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-42.5),1.96,1,1,20:21:01
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Under (1.5),2.65,1,1,20:21:21
Football, England. Premier League,,,Under (1.5),2.65,10,1,20:21:33
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Under (143.5),1.85,1,1,20:21:35
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Under (142.5),1.90,1,1,20:21:37
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Under (144.5),1.80,5,2,20:22:06
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Over (0.5),2.70,2,1,20:22:32
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,to hit the woodwork,Over (0.5),2.70,5,1,20:22:37
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - Borussia M (Quavo),,Under (4.5),1.52,1,1,20:22:41
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Under (4.5),1.52,1,1,20:22:45
Basketball, France. Pro B,Hermine Nantes Basket - Boulazac,3rd quarter,Under (42.5),2.07,6,1,20:23:17
Basketball, France. Pro B,Hermine Nantes Basket - Boulazac,3rd quarter,Under (43.5),2.00,1,1,20:23:29
Basketball, France. Pro B,Vichy Clermont - Saint Vallier Basket Drome,,Under (148.5),1.83,3,1,20:23:46
Hockey, Sweden. League 1,Vesteros - Björklöven,,Win 1,4.70,12,2,20:24:10
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Under (150.5),1.80,3,1,20:24:12
Basketball, France. Pro B,Saint-Chamond - Asa Gries-souffel,,Over (162.5),1.83,2,1,20:24:22
Volleyball, U19. Poland. Youth Championship,Hurricane Volomin U19 - Dwojka Garwolin U19,4th set,Under (7.5),1.72,1,1,20:24:26
Football, England. Premier League,,,Under (7.5),1.72,4,1,20:24:31
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,goal kicks,Under (15.5),1.70,3,1,20:24:36
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,yellow cards,Under (3.5),1.70,3,1,20:25:03
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (4.5),1.70,2,1,20:25:06
Football, England. Premier League,,,Over (21.5),1.84,2,1,20:25:06
Football, England. Premier League,Newcastle Un - Manchester Un,yellow cards,Under (3.5),1.96,6,1,20:25:08
Football, England. Premier League,Newcastle Un - Manchester Un,throw-ins,Over (43.5),2.30,7,2,20:25:22
Basketball, Island. Division 1,Skallagrímur - Höttur,3rd quarter,Even total -yes,1.90,2,1,20:25:31
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Hand2 (-2.5),1.80,1,1,20:25:41
Football, Spain. Regional division,Faura - Xilxes,,Under (2.5),1.65,7,1,20:25:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Hoffenheim (bluefir3),1st half,Win 2,6.50,2,1,20:26:00
Basketball, Spain. ACB League,Gran Canaria - Murcia,3-points made,Over (20.5),1.96,2,1,20:26:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - Borussia M (Quavo),1st half,Under (0.5),2.13,2,1,20:26:48
Football, Spain. Regional division,Faura - Xilxes,,Under (3.5),1.55,8,2,20:27:07
Basketball, Island. Division 1,Skallagrímur - Höttur,3rd quarter,Under (52.5),1.85,1,1,20:27:15
Basketball, Island. Division 1,Skallagrímur - Höttur,3rd quarter,Under (51.5),1.90,2,1,20:27:24
Basketball, France. Pro B,UTB Metropole - Evreux,,Hand2 (-16.5),1.77,1,1,20:27:27
Basketball, Bosnia & Herzeg. Superleague,KK Posusje - Mladost Mrkonjic Grad,,Win 1,1.95,7,3,20:27:31
Basketball, Island. Division 1,Skallagrímur - Höttur,3rd quarter,Under (54.5),1.75,2,1,20:27:45
Basketball, Spain. ACB League,,,Win 1,2.37,2,1,20:28:00
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - Borussia M (Quavo),,Over (2.5),2.40,1,1,20:28:00
Basketball, Island. Division 1,Skallagrímur - Höttur,3rd quarter,Under (53.5),1.76,5,1,20:28:02
Basketball, Island. Division 1,Skallagrímur - Höttur,,Under (187.5),1.87,2,1,20:28:02
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (T1TAN) ,1st quarter,Win 1,1.48,8,1,20:28:05
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - Borussia M (Quavo),,Over (1.5),1.49,2,1,20:28:07
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - Borussia M (Quavo),,Under (1.5),2.27,2,1,20:28:20
Basketball, Island. Division 1,Skallagrímur - Höttur,3rd quarter,Over (52.5),1.75,4,1,20:28:21
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (3.5),1.50,13,1,20:28:26
Football, England. Premier League,,,Over (9.5),2.10,2,1,20:28:32
Football, Belgium. Premier League,,,Over (11.5),1.70,9,2,20:28:38
Football, England. Premier League,,,Over (8.5),1.52,2,1,20:29:08
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Hand2 (-2.5),2.25,2,1,20:29:09
Hockey, Sweden. League 1,Vesteros - Björklöven,overtime,Draw,2.10,1,1,20:29:39
Football, England. Premier League,Newcastle Un - Manchester Un,yellow cards,Individual Total Over team2 (1.5),2.03,5,1,20:30:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (CarlWhizzer)  - Borussia M (Quavo),,Win 2,1.48,3,1,20:30:39
Football, Belgium. Premier League,Sint-Truidense - Eupen,offsides,Over (2.5),1.96,1,1,20:30:59
Football, Belgium. Premier League,,,Win 1,9.00,7,1,20:31:06
Basketball, France. Pro B,Blois Basket 41 - Lille,,Over (136.5),1.85,2,1,20:31:09
Football, Belgium. Premier League,,,Hand2 (0),1.59,2,1,20:31:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kyubi),1st quarter,Under (18.5),1.83,1,1,20:31:55
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,,Individual Total Over team2 (2.5),2.20,2,1,20:32:35
Football, Spain. Regional division,Faura - Xilxes,,Individual Total Over team1  (3.5),1.57,2,1,20:32:35
Hockey, Poland. Cup,Unia Oswiecim - Cracovia,,Under (4.5),4.50,3,2,20:32:48
Football, Belgium. Premier League,,,Over (0.5),2.12,8,1,20:33:24
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (3.5),1.57,2,1,20:33:40
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,,Under (12.5),1.55,5,2,20:33:44
Football, England. Premier League,Newcastle Un - Manchester Un,shots on goal,Individual Total Under team2 (4.5),1.94,3,1,20:33:45
Football, Spain. Regional division,Faura - Xilxes,,Hand1 (-3.5),1.80,4,1,20:34:19
Basketball, Island. Division 1,Skallagrímur - Höttur,,Under (190.5),1.85,6,1,20:34:29
Football, Belgium. Premier League,Sint-Truidense - Eupen,fouls,Over (27.5),2.35,4,1,20:34:40
Football, Spain. Regional division,Faura - Xilxes,,Under (4.5),1.64,12,1,20:36:05
Basketball, Island. Division 1,Skallagrímur - Höttur,,Over (188.5),1.85,1,1,20:36:09
Basketball, Island. Division 1,Skallagrímur - Höttur,,Over (191.5),1.90,1,1,20:36:11
Football, Spain. Regional division,Faura - Xilxes,,Over (4.5),2.20,6,1,20:37:07
Football, England. Premier League,,,Over (23.5),1.34,1,1,20:37:17
Basketball, Island. Division 1,Álftanes - Sindri,,Under (174.5),1.83,1,1,20:37:21
Basketball, Island. Division 1,Skallagrímur - Höttur,,Under (192.5),1.80,2,1,20:37:23
Basketball, France. Pro B,UTB Metropole - Evreux,,Over (160.5),1.85,1,1,20:37:25
Basketball, France. Pro B,Blois Basket 41 - Lille,,Over (143.5),1.83,20,1,20:37:26
Football, Belgium. Premier League,,,Over (2.5),1.55,15,1,20:37:27
Basketball, Island. Division 1,Álftanes - Sindri,,Under (173.5),1.87,4,1,20:37:35
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Individual Total Under team1  (10.5),2.60,3,1,20:38:03
Basketball, France. Pro B,Hermine Nantes Basket - Boulazac,,Under (169.5),1.87,2,1,20:38:09
Basketball, France. Pro B,Hermine Nantes Basket - Boulazac,,Hand2 (-7.5),1.90,10,1,20:39:03
Football, Belgium. Premier League,Sint-Truidense - Eupen,fouls,Hand2 (-1.5),2.75,3,1,20:39:30
Football, England. Premier League,,,Over (25.5),1.77,3,1,20:39:33
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-44.5),2.55,2,1,20:39:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Borussia M (Quavo),,Win 2,4.00,2,1,20:40:12
Football, England. Premier League,,,Over (24.5),1.46,4,1,20:40:35
Football, Spain. Regional division,Faura - Xilxes,,Under (5.5),1.48,6,1,20:40:40
Football, Belgium. Premier League,Sint-Truidense - Eupen,offsides,Individual Total Over team2 (1.5),2.15,44,1,20:40:45
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (T1TAN) ,3rd quarter,Win 1,1.55,1,0,20:40:50
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-43.5),2.10,3,1,20:41:33
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,,Over (110.5),1.65,19,1,20:41:59
Basketball, Island. Division 1,Álftanes - Sindri,,Over (181.5),1.90,3,1,20:42:06
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,yellow cards,Hand2 (0),1.85,1,1,20:42:35
Football, Spain. Regional division,Faura - Xilxes,,Hand1 (-5.5),1.48,7,1,20:43:09
Football, Belgium. Premier League,Sint-Truidense - Eupen,fouls,Under (24.5),2.03,2,1,20:43:42
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,,Individual Total Under team1  (9.5),2.25,4,1,20:43:52
Football, Spain. Regional division,Faura - Xilxes,,Over (5.5),1.40,6,1,20:44:03
Hockey, Poland. Cup,Unia Oswiecim - Cracovia,power play goals,Under (0.5),1.21,4,1,20:44:15
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,goal kicks,Individual Total Under team1  (10.5),1.80,3,1,20:45:06
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Over (66.5),1.94,20,2,20:45:14
Basketball, Island. Division 1,Álftanes - Sindri,,Over (184.5),1.83,2,1,20:45:25
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,3rd quarter,Under (27.5),1.95,4,1,20:45:45
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Borussia M (Quavo),,team1 win 3:2,4.40,2,1,20:46:00
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Moers U20,,Under (11.5),2.60,5,1,20:46:11
Basketball, Morocco. First Division Nationale,CR Al Hoceima - MAS Fez,3rd quarter,Under (29.5),1.65,3,1,20:46:32
