Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,1st set,Over (2.5),1.83,1,1,19:31:14
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,1st set,Over (2.5),1.83,1,1,19:31:14
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Generalov (TME) Inter,1st half,Over (0.5),2.37,1,1,19:31:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,1st set,Over (0.5),2.37,1,1,19:31:23
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,1st set,Over (0.5),2.37,1,1,19:31:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,1st set,Under (5.5),1.57,1,1,19:31:43
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,1st set,Under (5.5),1.57,1,1,19:31:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,1st set,Hand2 (-4.5),2.62,1,1,19:31:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,1st set,Hand2 (-4.5),2.62,1,1,19:31:52
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,1st set,Hand2 (-4.5),2.62,1,1,19:31:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,1st set,Under (0.5),1.60,1,1,19:31:57
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,corners,Hand2 (-3.5),1.64,1,1,19:32:11
Football, Scotland. League Cup. Group stage,Hibernian - Greenock Morton,,Under (5.5),1.55,1,1,19:32:12
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,corners,Hand2 (-4.5),2.62,2,1,19:32:28
Football, Brazil. Mineiro. Division 2,Tupynambas - Varginha,,Under (0.5),1.57,3,1,19:32:28
Tennis, WTA. Doubles. Palermo. Clay,Bondar A/Zimmermann K - Fomina A/Yashina E,2nd set,Win 2,4.50,2,1,19:33:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,1st set,Win 2,4.50,6,1,19:33:23
Football, Uruguay. FA Cup,Deportivo Los Halcones - Sportivo Barracas Dolores,,Over (0.5),1.60,1,0,19:33:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Hvostov (KIL) Benfica,,Win 2,4.50,9,1,19:34:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) - Man. City (Gambit),1st half,Win 2,4.50,1,1,19:34:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Girevenkov A,3rd set,Win 2,4.50,2,1,19:34:12
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,1st set,Win 2,4.50,5,1,19:34:12
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,1st set,Win 2,4.50,7,1,19:34:25
Football, Champions League UEFA. Second qualifying rounds. First Leg,Ferencvarosi - Slovan Bratislava,yellow cards,Over (3.5),1.94,1,1,19:34:32
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Over (3.5),1.94,1,1,19:34:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,2nd set,Over (3.5),1.94,1,1,19:34:33
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Win 2,6.60,3,1,19:34:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,2nd set,Win 2,6.60,1,1,19:34:43
Football, Women"s European Championship 2022. England. Quarterfinal,England (w) - Spain (w),shots on goal,Under (5.5),2.55,1,1,19:35:15
Football, Argentina. Torneo Federal A,Boca Unidos - Juventud Unida Gualeguaychu,1st half,Win 1,5.20,2,0,19:35:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,2nd set,Win 1,5.20,2,1,19:35:47
Counter-Strike, Gamers Club Liga. Serie A. Bo3,MIBR Academy - Boca Juniors,1st map,Win 1,2.80,4,1,19:35:47
Football, Women"s European Championship 2022. England. Quarterfinal,England (w) - Spain (w),shots on goal,Under (4.5),3.50,1,1,19:35:58
Tennis, WTA. Doubles. Palermo. Clay,Bondar A/Zimmermann K - Fomina A/Yashina E,,Hand1 (-9.5),2.05,1,1,19:35:58
Tennis, WTA. Doubles. Palermo. Clay,Bondar A/Zimmermann K - Fomina A/Yashina E,2nd set,Hand1 (-9.5),2.05,1,1,19:35:58
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,1st set,Hand1 (-9.5),2.05,1,1,19:35:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,1st set,Hand1 (-9.5),2.05,1,1,19:35:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,1st set,Win 2,7.40,6,1,19:36:08
Football, Champions League UEFA. Second qualifying rounds. First Leg,Dynamo Kiev - Fenerbahce,fouls,Under (37.5),2.20,1,1,19:36:18
Football, Friendly,Harrogate Town - Barnsley,,Win 2,7.40,3,0,19:36:19
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Generalov (TME) Inter,,Under (2.5),1.33,1,1,19:36:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,2nd set,Under (2.5),1.33,1,1,19:36:19
Wom, MMA. Invicta FC,Taneisha Tennant - Olga Rubin,,Over (3.5),1.42,1,1,19:36:42
Football, Scotland. League Cup. Group stage,Hibernian - Greenock Morton,,Over (7.5),3.00,1,1,19:37:05
Football, U20. Brazil. Carioca,Flamengo Rio de Janeiro U20 - Volta Redonda U20,,Over (4.5),3.55,1,0,19:37:05
Tennis, WTA. Doubles. Palermo. Clay,Bondar A/Zimmermann K - Fomina A/Yashina E,2nd set,Over (4.5),3.55,1,1,19:37:05
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,2nd set,Over (4.5),3.55,1,1,19:37:06
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,2nd set,Over (4.5),3.55,1,1,19:37:06
Football, U19. Iceland. Championship,Breidablik/Augnablik 2 U19 - Keflavik/Reynir/Vidir U19,,Under (2.5),2.30,1,1,19:37:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,2nd set,Under (2.5),2.30,2,1,19:37:39
Wom, MMA. Invicta FC,Amber Leibrock - Morgan Frier,,Over (1.5),1.42,2,1,19:37:47
Football, Champions League UEFA. Second qualifying rounds. First Leg,Dynamo Kiev - Fenerbahce,throw-ins,Under (33.5),1.96,2,1,19:38:11
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,corners,Under (33.5),1.96,1,1,19:38:11
Tennis, WTA. Doubles. Palermo. Clay,Bondar A/Zimmermann K - Fomina A/Yashina E,2nd set,Under (33.5),1.96,1,1,19:38:11
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,2nd set,Under (33.5),1.96,1,1,19:38:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,2nd set,Under (33.5),1.96,1,1,19:38:12
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,fouls,1Х,3.40,2,2,19:38:19
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,offsides,Over (7.5),3.15,5,1,19:38:19
Volleyball, Wom. U20. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Over (7.5),3.15,1,1,19:38:20
Tennis, WTA. Doubles. Palermo. Clay,Bondar A/Zimmermann K - Fomina A/Yashina E,2nd set,Over (7.5),3.15,1,1,19:38:20
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,1Х,3.40,1,1,19:38:32
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,1Х,3.40,1,0,19:38:32
Wom, MMA. Invicta FC,Talita Bernardo - Yana Gadelha,,Win 1,1.26,7,1,19:38:32
Football, Women"s European Championship 2022. England. Quarterfinal,,,Over (11.5),1.46,1,1,19:39:03
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Over (11.5),1.46,1,1,19:39:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (11.5),1.46,1,1,19:39:03
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,2nd set,Over (11.5),1.46,1,1,19:39:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,2nd set,Over (11.5),1.46,1,1,19:39:04
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,2nd set,Over (11.5),1.46,1,1,19:39:04
Football, Women"s European Championship 2022. England. Quarterfinal,,,Over (12.5),2.50,1,1,19:39:15
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,Over (4.5),1.55,1,0,19:39:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (4.5),1.55,1,1,19:39:16
Volleyball, Wom. U20. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Over (4.5),1.55,1,1,19:39:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,2nd set,Over (4.5),1.55,1,1,19:39:17
Football, Champions League UEFA. Second qualifying rounds. First Leg,Ferencvarosi - Slovan Bratislava,throw-ins,Over (40.5),3.30,1,1,19:39:49
Football, Women"s European Championship 2022. England. Quarterfinal,England (w) - Spain (w),fouls,Under (23.5),1.80,1,1,19:39:49
Volleyball, Wom. U20. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Under (23.5),1.80,1,1,19:39:49
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (M1LWAY) - Chelsea (CRUYFF007),1st half,Hand2 (0),2.25,1,1,19:39:55
Volleyball, Wom. U20. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Hand2 (0),2.25,1,1,19:39:56
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,2nd set,Hand2 (0),2.25,1,1,19:39:56
Tennis, WTA. Doubles. Palermo. Clay,Bondar A/Zimmermann K - Fomina A/Yashina E,2nd set,Under (6.5),1.80,1,1,19:40:47
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,2nd set,Under (6.5),1.80,1,1,19:40:47
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,3rd set,Under (6.5),1.80,1,1,19:40:47
Futsal, U20. Турнир UNCAF. Guatemala,Guatemala U20 - Mexico U20,,Over (3.5),1.96,1,1,19:41:00
Football, Brazil. Mineiro. Division 2,Betim - Ipatinga,,Over (5.5),2.80,1,1,19:41:39
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,3rd set,Over (5.5),2.80,1,1,19:41:40
Football, Uruguay. FA Cup,Canadian - Racing Montevideo,,Win 2,5.30,1,1,19:41:53
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,Win 2,5.30,2,1,19:41:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 2,5.30,1,1,19:41:53
Volleyball, Wom. U20. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Win 2,5.30,1,1,19:41:53
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (M1LWAY) - Chelsea (CRUYFF007),1st half,Win 1,6.50,1,1,19:42:07
Volleyball, Wom. U20. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Win 1,6.50,1,1,19:42:07
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,Win 1,6.50,2,0,19:42:14
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (M1LWAY) - Chelsea (CRUYFF007),1st half,Under (2.5),1.31,1,1,19:42:27
Volleyball, Wom. U20. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Under (2.5),1.31,1,1,19:42:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,3rd set,Under (2.5),1.31,1,1,19:42:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,3rd set,Under (2.5),1.31,1,1,19:42:28
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,Over (38.5),1.94,1,0,19:42:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Maresh E,3rd set,Over (38.5),1.94,1,1,19:42:42
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,3rd set,Over (38.5),1.94,2,1,19:42:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,3rd set,Over (38.5),1.94,1,1,19:42:48
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,3rd set,Over (38.5),1.94,1,1,19:42:48
Football, Champions League UEFA. Second qualifying rounds. First Leg,Ferencvarosi - Slovan Bratislava,throw-ins,Over (39.5),2.95,1,0,19:43:02
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,Over (39.5),2.95,1,0,19:43:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,3rd set,Over (39.5),2.95,1,1,19:43:03
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Generalov (TME) Inter,extra time,Under (2.5),1.23,1,1,19:43:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Gambit) - Chelsea (Jekos),1st half,Over (1.5),2.30,1,1,19:43:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (1.5),2.30,1,1,19:43:35
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,3rd set,Over (1.5),2.30,1,1,19:43:35
Football, Friendly Games. Top Clubs,Sheffield Wednesday - Rayo Vallecano,yellow cards,Over (0.5),2.90,1,0,19:43:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,3rd set,Over (0.5),2.90,1,1,19:43:56
Football, Friendly,TuRU Dusseldorf - Blau-Weiss Mintard,,Over (4.5),1.98,2,1,19:44:08
Football, Uruguay. FA Cup,Deportivo Los Halcones - Sportivo Barracas Dolores,,Over (4.5),1.98,1,0,19:44:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,3rd set,Over (4.5),1.98,1,1,19:44:08
Football, Friendly,Harrogate Town - Barnsley,,Win 1,6.60,3,1,19:44:22
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Win 1,6.60,1,1,19:44:23
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Win 1,6.60,1,1,19:44:23
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Over (5.5),1.90,1,1,19:44:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (5.5),1.90,2,1,19:44:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,3rd set,Win 1,1.65,1,1,19:44:31
Football, Champions League UEFA. Second qualifying rounds. First Leg,Ferencvarosi - Slovan Bratislava,throw-ins,Over (38.5),3.40,2,0,19:45:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (38.5),3.40,3,1,19:45:27
Tennis, WTA. Palermo. Clay,,,Over (3.5),1.70,1,1,19:45:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,4th set,Over (3.5),1.70,1,1,19:45:49
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,4th set,Over (3.5),1.70,1,1,19:45:50
Football, Equador. Division 2,Chacaritas - Manta,,Win 1,7.80,1,2,19:45:56
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,3rd set,Win 1,7.80,2,1,19:45:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City - Hvostov (KIL) Benfica,,Win 1,7.80,1,1,19:46:14
Football, Friendly,Peterborough United - Luton T,,Win 1,7.80,3,1,19:46:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 1,7.80,4,1,19:46:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,4th set,Win 1,7.80,1,1,19:46:21
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,4th set,Win 1,7.80,1,1,19:46:21
Football, Iceland. Division 4,Ymir Kopavogur - Alafoss,,Hand1 (-4.5),1.92,2,2,19:48:39
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,Hand1 (-4.5),1.92,1,0,19:48:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (-4.5),1.92,1,1,19:48:40
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,1st set,Hand1 (-4.5),1.92,1,1,19:48:40
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kolek D,4th set,Hand1 (-4.5),1.92,1,1,19:48:40
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),2nd set,Under (6.5),1.85,1,0,19:49:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (6.5),1.85,1,1,19:49:03
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,1st set,Under (6.5),1.85,1,1,19:49:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,5th set,Over (0.5),1.30,1,1,19:50:00
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Over (0.5),1.30,1,1,19:50:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (0.5),1.30,3,1,19:50:19
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Over (0.5),1.30,2,0,19:50:19
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,1st set,Over (0.5),1.30,1,1,19:50:20
Football, Friendly,TuRU Dusseldorf - Blau-Weiss Mintard,,Over (5.5),3.65,2,1,19:51:08
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,2nd set,Over (5.5),3.65,1,1,19:51:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,5th set,Over (5.5),3.65,1,1,19:51:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,5th set,Х2,2.36,1,1,19:51:33
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,fouls,Under (28.5),1.73,2,1,19:51:38
Tennis, WTA. Palermo. Clay,,,Х2,2.36,2,1,19:51:38
Football, Uruguay. FA Cup,Deportivo Los Halcones - Sportivo Barracas Dolores,,Under (0.5),1.19,1,0,19:51:56
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,4th set,Under (0.5),1.19,1,1,19:51:57
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,fouls,Under (27.5),1.80,1,1,19:52:01
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Under (27.5),1.80,1,1,19:52:02
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,2nd set,Under (27.5),1.80,1,1,19:52:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),2nd set,Under (5.5),1.17,1,1,19:52:21
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - BTG Selects 17-1 U20 (w),4th set,Under (5.5),1.17,1,0,19:52:27
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,2nd set,Under (5.5),1.17,2,1,19:52:27
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,4th set,Under (5.5),1.17,1,1,19:52:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,5th set,Under (5.5),1.17,1,1,19:52:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Louda Ji,5th set,Hand2 (0),1.88,1,1,19:52:51
Football, Friendly,TuRU Dusseldorf - Blau-Weiss Mintard,,Under (5.5),1.15,13,2,19:52:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Hand2 (0),1.80,2,1,19:53:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),2nd set,Hand2 (0),1.80,2,1,19:53:09
Basketball, Venezuela. SLB,Lara - Trotamundos de Carabobo,,Over (145.5),1.85,1,1,19:54:43
Basketball, Puerto Rico. Championship. Play-offs. Quarter-finals. Best of 7,Cariduros Fajardo - Leones de Ponce,,Win 2,2.25,1,2,19:54:43
Basketball, Dominican Republic. LNB. Semi-finals. Best of 5,Leones de Santo Domingo - Titanes Del Distrito Nacional,,Over (180.5),1.80,1,2,19:54:43
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),3rd set,Over (180.5),1.80,1,0,19:54:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),2nd set,Over (180.5),1.80,1,1,19:54:44
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,2nd set,Over (180.5),1.80,1,1,19:54:44
Football, Iceland. Division 4,Alftanes - Lettir Reykjavik,,Over (4.5),1.80,1,2,19:54:53
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Under (5.5),1.87,1,1,19:54:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (5.5),1.87,1,1,19:54:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),2nd set,Over (26.5),2.03,1,1,19:55:20
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Over (26.5),2.25,2,1,19:55:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (26.5),2.25,1,1,19:55:40
Football, Champions League UEFA. Second qualifying rounds. First Leg,Maribor - Sheriff Tiraspol,fouls,Over (26.5),2.25,2,1,19:55:41
Football, U20. Brazil. Pernambucano,Ipojuca U20 - Santa Fe U20,,Hand1 (0),2.30,3,3,19:56:00
Volleyball, Wom. U19. Pan American Cup. USA,Canada U19 (w) - Mexico U19 (w),3rd set,Hand1 (0),2.30,1,0,19:56:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (0),2.30,1,1,19:56:01
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,3rd set,Hand1 (0),2.30,1,1,19:56:01
Football, U20. Brazil. Pernambucano,Ipojuca U20 - Santa Fe U20,,Draw,1.35,1,1,19:56:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Draw,1.35,1,1,19:56:32
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,5th set,Draw,1.35,2,1,19:56:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (0.5),2.55,2,1,19:57:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),3rd set,Under (0.5),2.55,1,1,19:57:14
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,5th set,Under (0.5),2.55,1,1,19:57:14
Rugby, Rugby Union. Russia. Premier-League,Krasny Yar - Strela Kazan,,Win 2,1.90,2,0,19:57:23
Football, U20. Brazil. Piauiense,Comercial Piaui U20 - Tiradentes U20,,Over (4.5),2.95,2,1,19:57:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),3rd set,Over (1.5),1.67,1,1,19:57:45
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,3rd set,Over (1.5),1.67,2,1,19:57:45
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Sapega S,5th set,Over (1.5),1.67,1,1,19:57:45
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Over (4.5),2.95,3,2,19:57:55
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,3rd set,Over (4.5),2.95,1,1,19:57:56
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kiselev M,3rd set,Under (6.5),1.62,1,1,19:58:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man. City (Gambit),,Under (2.5),1.41,1,1,19:58:33
Volleyball, Nations League. Italy. Quarter-finals,Italy - Netherlands,2nd set,Under (2.5),1.41,1,1,19:58:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (2.5),1.41,3,1,19:58:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),3rd set,Under (2.5),1.41,1,1,19:58:34
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (SUNNYLEMON) - Man. City (ANYVVVAY),1st half,Under (1.5),1.20,1,1,19:58:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (1.5),1.20,1,1,19:58:41
Football, U20. Brazil. Pernambucano,Ipojuca U20 - Santa Fe U20,,Under (6.5),1.48,3,1,19:58:51
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (SUNNYLEMON) - Man. City (ANYVVVAY),,Under (6.5),1.48,1,1,19:58:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),3rd set,Under (6.5),1.48,1,1,19:58:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Sukharnikov N (disabled),3rd set,Under (1.5),2.35,1,1,19:59:18
