Basketball, Balkan League,BC Levski Sofia - Akademija FMP,,Under (169.5),1.90,2,1,17:33:15
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (169.5),1.90,2,1,17:33:15
Football, Friendly,Trinec - FC Frydek-Mistek,,Hand1 (-3.5),2.15,17,1,17:33:26
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Hand1 (-3.5),2.15,4,1,17:33:26
Beach volley, Wom. Circuito Argentino. Argentina,Denappole I/Panzera - Melgarejo/Rodriguez D,1st set,Over (36.5),2.60,4,1,17:33:55
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Over (36.5),2.60,3,1,17:33:57
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Over (36.5),2.60,4,1,17:33:59
Basketball, Latvia. Championship,BZhBS Riga / DSN - Talsi,,Win 2,1.65,2,1,17:34:04
Hockey, Russia. VHL,HC Rostov - Chelmet Chelyabinsk,number of 2min penalty,Over (8.5),1.96,3,1,17:34:22
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Into the Breach,1st map,Win 1,2.15,1,1,17:34:29
Football, Friendly,FC Humenne - Stara Lubovna,,Hand1 (-1.5),1.60,4,1,17:34:47
Hockey, Wom. Sweden. Superleague,,,1Х,1.37,1,1,17:34:51
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Hand1 (-1.5),1.60,9,3,17:34:52
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,1Х,1.37,3,1,17:34:52
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,1Х,1.37,2,2,17:34:54
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (125.5),1.90,1,1,17:35:08
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (125.5),1.90,1,1,17:35:09
Basketball, Iraq. Premier League,Al-Hashd - Dijlah University College,,Under (125.5),1.90,3,1,17:35:15
Beach volley, Wom. Circuito Argentino. Argentina,Denappole I/Panzera - Melgarejo/Rodriguez D,1st set,Hand1 (+7.5),2.10,2,1,17:35:18
Hockey, Latvia. Superleague,HK Dinaburga - HK Olimp/Venta 2002,,Draw,10.00,2,1,17:35:32
Football, Friendly,Dubrava Zagreb - Lucko Zagreb,1st half,Over (0.5),2.45,14,1,17:35:37
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Over (0.5),2.45,14,3,17:35:41
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Hand1 (+8.5),2.00,1,1,17:35:46
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Hand1 (+8.5),2.00,1,1,17:35:47
Football, Italy. Cup. Fourth round,Sassuolo - Cagliari,video reviews,Over (0.5),4.00,1,1,17:35:48
Football, Turkey. Superleague,,,Over (2.5),1.96,6,1,17:35:52
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Over (47.5),1.85,2,1,17:35:52
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Over (2.5),1.96,1,1,17:35:52
Beach volley, Wom. Circuito Argentino. Argentina,Denappole I/Panzera - Melgarejo/Rodriguez D,1st set,Hand1 (+8.5),1.90,2,1,17:35:56
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (kraftvk) - Lille (Flewless_phoenix),,Win 2,4.90,5,1,17:36:16
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Hand1 (-2.5),2.85,12,5,17:36:18
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (127.5),1.83,3,1,17:36:36
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (127.5),1.83,3,1,17:36:36
Basketball, Slovakia. Extra-liga,BC Komarno - Iskra Svit,2nd quarter,Under (126.5),1.85,1,1,17:37:13
Football, Friendly,FC Humenne - Stara Lubovna,,Under (4.5),2.15,4,1,17:37:28
Football, Germany. Cup. Round of 16,,,Under (22.5),1.86,1,0,17:37:31
Hockey, NMHL,SKA-GUOR Karelia -  Dynamo-Junior Saint Petersburg,,Hand1 (0),2.35,4,0,17:37:34
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Into the Breach,1st map,Win 2,1.68,3,2,17:37:37
Football, Italy. Cup. Fourth round,Sassuolo - Cagliari,throw-ins,Hand2 (+1.5),1.90,1,1,17:37:39
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (27.5),1.90,22,2,17:37:47
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (126.5),1.85,5,1,17:38:05
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (126.5),1.85,4,1,17:38:06
Football, Friendly,Wallern - Blau Weiss Linz,,Hand1 (+6.5),1.85,6,2,17:38:09
Basketball, Iraq. Premier League,Al-Hashd - Dijlah University College,,Under (126.5),1.85,18,1,17:38:10
Hockey, Russia. VHL,,,Over (2.5),2.10,23,6,17:38:11
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (kraftvk) - Lille (Flewless_phoenix),,Draw,3.40,1,1,17:38:11
Basketball, Serbia. BLS,Tamis - Slodes,,Over (173.5),1.87,1,1,17:38:12
Football, Spain. Tercera Division,Athletic Torrellano - Callosa,,Under (1.5),1.55,15,1,17:38:14
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (36.5),1.87,3,1,17:38:21
Basketball, Balkan League,BC Levski Sofia - Akademija FMP,2nd quarter,Under (36.5),1.87,5,1,17:38:39
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (36.5),1.87,4,1,17:38:39
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (36.5),1.87,5,1,17:38:40
Football, Turkey. Superleague,,,Over (4.5),2.00,3,1,17:38:42
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Klenov (K11) Inter,,Under (2.5),2.33,1,1,17:38:53
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (2.5),2.33,1,1,17:38:54
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (2.5),2.33,1,1,17:38:54
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Into the Breach,,Win 2,3.00,2,2,17:39:03
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Hand1 (-6.5),2.20,2,1,17:39:08
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Hand1 (-6.5),2.20,2,1,17:39:08
Football, Germany. Cup. Round of 16,RB Leipzig - Hansa Rostock,shots on goal,Hand1 (-6.5),2.20,3,1,17:39:08
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Hand1 (-6.5),2.20,1,1,17:39:09
Basketball, Iraq. Premier League,Al-Hashd - Dijlah University College,,Under (127.5),1.80,3,1,17:39:12
Football, Germany. Cup. Round of 16,RB Leipzig - Hansa Rostock,corners,Individual Total Under team2 (2.5),2.12,2,1,17:39:22
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (128.5),1.83,1,1,17:39:25
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (128.5),1.83,1,1,17:39:26
Basketball, Iraq. Premier League,Al-Hashd - Dijlah University College,,Under (128.5),1.83,3,1,17:39:29
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (128.5),1.83,1,1,17:39:30
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Even total -yes,1.90,1,1,17:39:31
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Even total -yes,1.90,1,1,17:39:31
Football, Friendly,Zawisza Bydgoszcz - Sportis Lochowo,,Under (2.5),1.19,12,1,17:39:32
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Even total -yes,1.90,1,1,17:39:32
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Even total -yes,1.90,3,1,17:39:47
Football, Germany. Cup. Round of 16,,,Under (19.5),2.30,3,1,17:40:01
Basketball, Latvia. Championship,BZhBS Riga / DSN - Talsi,1st quarter,Even total -yes,1.90,6,1,17:40:09
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Draw,3.00,4,1,17:40:16
Hockey, NMHL,SKA-GUOR Karelia -  Dynamo-Junior Saint Petersburg,,Draw,3.00,9,0,17:40:18
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Draw,3.00,10,1,17:40:24
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Draw,3.00,6,1,17:40:25
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Draw,3.00,11,1,17:40:26
Volleyball, Wom. Israel. Premier League,MS Eilabun (w) - The Academy Team (w),4th set,Win 1,1.85,1,1,17:40:28
Hockey, Russia. VHL,AKM - Zauralye,power play goals,Individual Total Over team1  (2.5),3.40,2,1,17:40:33
Beach volley, Wom. Circuito Argentino. Argentina,Denappole I/Panzera - Melgarejo/Rodriguez D,2nd set,Individual Total Over team2 (20.5),1.45,2,1,17:40:46
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (27.5),1.80,10,1,17:41:07
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (sane4ek8) - Rennes (xShilito),,Under (1.5),2.45,2,1,17:41:08
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (27.5),1.80,33,4,17:41:08
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (1.5),2.45,2,1,17:41:13
Basketball, Serbia. BLS,Tamis - Slodes,,Over (178.5),1.87,1,1,17:41:44
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (178.5),1.87,1,1,17:41:44
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (178.5),1.87,1,1,17:41:44
Basketball, Serbia. BLS,Tamis - Slodes,,Over (177.5),1.85,1,1,17:41:45
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (4.5),1.90,6,2,17:41:54
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (177.5),1.87,2,1,17:41:54
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (177.5),1.87,2,1,17:41:54
Football, Turkey. Superleague,,,Under (4.5),1.90,8,1,17:41:56
Football, Friendly,FC Humenne - Stara Lubovna,,Over (4.5),1.83,6,2,17:42:21
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (7.5),1.90,4,1,17:42:33
Basketball, Slovakia. Extra-liga,BC Komarno - Iskra Svit,,Under (172.5),1.85,1,1,17:42:38
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (172.5),1.85,1,1,17:42:40
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (172.5),1.85,1,1,17:42:42
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (172.5),1.85,1,1,17:42:42
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (172.5),1.85,1,1,17:42:44
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Klenov (K11) Inter,,Under (3.5),1.30,2,1,17:42:57
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (3.5),1.30,2,2,17:42:57
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Over (50.5),1.80,1,1,17:42:59
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (25.5),1.57,1,1,17:43:00
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (25.5),1.57,1,1,17:43:00
Basketball, Latvia. Championship,BZhBS Riga / DSN - Talsi,1st quarter,Over (35.5),1.83,1,1,17:43:01
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (50.5),1.80,1,1,17:43:02
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Over (50.5),1.80,1,1,17:43:04
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (52.5),1.93,1,1,17:43:27
Football, Germany. Cup. Round of 16,,,Under (7.5),1.82,6,1,17:43:30
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Under (52.5),1.93,2,1,17:43:30
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (52.5),1.93,2,1,17:43:30
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (52.5),1.93,2,1,17:43:31
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (7.5),1.82,5,1,17:43:32
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (7.5),1.82,5,1,17:43:32
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (7.5),1.82,6,2,17:43:33
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Over (53.5),1.77,2,1,17:43:41
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (53.5),1.77,2,1,17:43:42
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Over (53.5),1.77,2,1,17:43:42
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Under (54.5),1.80,1,1,17:43:53
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (54.5),1.80,1,1,17:43:55
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (54.5),1.80,1,1,17:43:56
Football, Friendly,Dubrava Zagreb - Lucko Zagreb,1st half,Under (1.5),1.12,2,1,17:44:05
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (1.5),1.12,14,2,17:44:06
Football, Italy. Cup. Fourth round,Sassuolo - Cagliari,corners,Hand1 (-3.5),1.44,2,1,17:44:07
Hockey, NMHL,SKA-GUOR Karelia -  Dynamo-Junior Saint Petersburg,,Under (4.5),2.10,8,2,17:44:20
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Under (59.5),1.77,1,1,17:44:29
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (24.5),1.46,2,1,17:44:31
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (24.5),1.46,3,1,17:44:32
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (4.5),1.96,3,1,17:44:37
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Over (4.5),1.96,11,2,17:44:37
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Under (58.5),1.95,1,1,17:44:48
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (58.5),1.95,2,1,17:44:57
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (58.5),1.95,2,1,17:44:58
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (58.5),1.95,2,1,17:44:59
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Hand1 (+7.5),1.87,1,1,17:45:07
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Hand1 (+7.5),1.87,3,1,17:45:07
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Hand1 (+7.5),1.87,1,1,17:45:08
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (usedefault) - Russia (Thunder),3rd quarter,Over (23.5),1.83,1,1,17:45:14
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (usedefault) - Russia (Thunder),3rd quarter,Over (22.5),1.75,1,1,17:45:15
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (23.5),1.83,1,1,17:45:17
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (23.5),1.83,1,1,17:45:17
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (22.5),1.75,1,1,17:45:18
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (22.5),1.75,1,1,17:45:18
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Over (22.5),1.75,1,1,17:45:19
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (4.5),1.52,5,1,17:45:29
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (57.5),1.80,2,1,17:45:57
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (57.5),1.80,2,1,17:45:58
Football, Germany. Cup. Round of 16,RB Leipzig - Hansa Rostock,fouls,Win 1,1.77,2,1,17:46:01
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Win 1,1.02,22,5,17:46:05
Football, Friendly,Wallern - Blau Weiss Linz,,Under (6.5),1.60,3,2,17:46:09
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (6.5),1.60,8,4,17:46:10
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (3.5),4.80,3,1,17:46:13
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (usedefault) - Russia (Thunder),3rd quarter,Over (27.5),1.80,1,1,17:46:17
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (27.5),1.80,1,1,17:46:20
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (27.5),1.80,1,1,17:46:21
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (26.5),1.80,30,4,17:46:25
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (xShilito) - Lyon (kraftvk),1st half,Win 2,3.40,1,1,17:46:28
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Under (25.5),1.72,9,3,17:46:33
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Win 2,5.50,22,2,17:46:40
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Win 2,5.50,19,6,17:46:41
Basketball, Slovakia. Extra-liga,Levice - Handlova,,Win 2,5.50,4,1,17:46:47
Counter-Strike, Elisa Invitational. Best of 3,Blink - Fnatic Rising,1st map,Over (165.5),1.83,1,1,17:47:02
Hockey, Russia. VHL,HC Rostov - Chelmet Chelyabinsk,2nd period,Under (2.5),1.47,11,2,17:47:03
Basketball, Serbia. BLS,Tamis - Slodes,1st quarter,Over (57.5),1.80,3,2,17:47:07
Football, Germany. Cup. Round of 16,Hannover 96 - Borussia Monchengladbach,offsides,Over (4.5),1.73,1,1,17:47:07
Hockey, Finland. Superleague,Jyvaskyla - HPK,2nd period,Over (4.5),3.10,2,1,17:47:43
Volleyball, Wom. Israel. Premier League,MS Eilabun (w) - The Academy Team (w),4th set,Hand1 (-2.5),2.20,8,1,17:48:00
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Hand1 (-2.5),2.20,4,1,17:48:04
Football, Germany. Cup. Round of 16,Hannover 96 - Borussia Monchengladbach,throw-ins,Under (42.5),1.70,1,1,17:48:05
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (42.5),1.70,1,1,17:48:07
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (42.5),1.70,1,1,17:48:08
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (42.5),1.70,1,1,17:48:08
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (165.5),1.83,2,1,17:48:09
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (165.5),1.83,2,1,17:48:11
Football, Turkey. Superleague,Trabzonspor - Giresunspor,goal kicks,Individual Total Over team1  (3.5),1.82,1,1,17:48:11
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Over (165.5),1.83,1,1,17:48:11
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (dm1trena) - Monaco (Kodak),,Under (3.5),2.45,1,0,17:48:18
Basketball, Balkan League,BC Levski Sofia - Akademija FMP,,Over (165.5),1.83,10,1,17:48:18
Football, Friendly,FC Humenne - Stara Lubovna,,Win 1,1.02,19,4,17:48:24
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (5.5),1.38,4,1,17:48:34
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (5.5),1.38,4,1,17:48:37
Football, Friendly,Trinec - FC Frydek-Mistek,,Under (5.5),1.38,5,0,17:48:42
Football, Italy. Cup. Fourth round,Sassuolo - Cagliari,throw-ins,Over (38.5),2.62,3,1,17:49:02
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (Flewless_phoenix) - Monaco (BlackStar98),,Win 2,3.50,3,1,17:49:05
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (23.5),1.38,11,1,17:49:32
Hockey, Czech. League 2,Letnany - Decin,,Over (5.5),1.87,6,1,17:49:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - New Jersey Devils (Gernaut) ,,Over (7.5),1.80,1,0,17:49:47
Football, Friendly,FC Humenne - Stara Lubovna,,Hand1 (-2.5),1.88,31,2,17:49:51
Football, Germany. Cup. Round of 16,Hannover 96 - Borussia Monchengladbach,throw-ins,Over (41.5),2.22,2,1,17:49:52
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (22.5),1.48,6,1,17:49:53
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (95.5),1.72,1,1,17:50:00
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (usedefault) - Russia (Thunder),,Over (95.5),1.80,2,0,17:50:02
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Horens) - Miami Heat (Fosters23),,Under (67.5),1.85,1,1,17:50:06
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (67.5),1.85,1,1,17:50:09
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (67.5),1.83,2,1,17:50:13
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (67.5),1.83,2,1,17:50:13
Men, UTR Pro Tennis Series. Mexico,Orozco Rangel E Y - Echavarria R,2nd set,Win 1,6.70,8,0,17:50:26
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Hand1 (-2.5),2.32,13,1,17:50:31
Football, Germany. Cup. Round of 16,,,Hand1 (-2.5),2.32,4,1,17:50:32
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Hand1 (-2.5),2.32,10,1,17:50:33
Hockey, Ukraine. Superleague,Bilyi Bars - Mariupol,2nd period,Over (3.5),1.33,1,1,17:50:57
Hockey, Russia. VHL,HC Rostov - Chelmet Chelyabinsk,2nd period,Under (3.5),1.20,1,1,17:50:57
Hockey, NMHL,MKHK Arktika - Dynamo-576,,Under (4.5),1.25,1,1,17:50:57
Hockey, Russia. VHL,AKM - Zauralye,number of 2min penalty,Over (8.5),1.80,10,1,17:50:58
Basketball, Serbia. BLS,Tamis - Slodes,,Under (189.5),1.83,1,1,17:51:04
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - GMT eSports,1st map,Under (26.5),1.90,10,1,17:51:04
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (26.5),1.90,4,2,17:51:05
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (26.5),1.90,10,2,17:51:05
Football, Italy. Cup. Fourth round,Sassuolo - Cagliari,offsides,Over (8.5),3.00,4,1,17:51:10
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (188.5),1.87,1,1,17:51:11
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (188.5),1.87,1,1,17:51:11
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (188.5),1.87,1,1,17:51:12
Basketball, Serbia. BLS,Tamis - Slodes,,Under (188.5),1.87,2,1,17:51:15
Table tennis, Setka Cup,Kolbasenko A - Efimenko I,3rd set,Win 1,1.57,2,0,17:51:36
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Win 1,1.57,6,2,17:51:38
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (29.5),1.75,1,1,17:52:00
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Under (6.5),2.00,3,1,17:52:16
Table tennis, Setka Cup,Kolbasenko A - Efimenko I,3rd set,Over (18.5),1.62,1,0,17:52:26
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - GMT eSports,1st map,Over (18.5),1.62,1,1,17:52:26
Counter-Strike, Pinn Winter Series. Best of 3,Savage - SAW,1st map,Over (18.5),1.62,2,1,17:52:35
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Over (18.5),1.62,2,1,17:52:35
Table tennis, Setka Cup,Kolbasenko A - Efimenko I,3rd set,Over (19.5),2.03,2,0,17:52:39
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - GMT eSports,1st map,Over (19.5),2.03,2,1,17:52:41
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Over (19.5),2.03,3,1,17:52:43
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Over (19.5),2.03,2,1,17:52:43
Beach volley, Wom. Circuito Argentino. Argentina,Denappole I/Panzera - Melgarejo/Rodriguez D,2nd set,Under (29.5),1.60,2,2,17:52:51
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,3rd map,Under (29.5),1.60,2,1,17:52:51
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,3rd map,Under (29.5),1.60,2,1,17:52:52
Football, Germany. Cup. Round of 16,,,Win 2,3.05,12,1,17:52:58
Hockey, Russia. VHL,AKM - Zauralye,number of 2min penalty,Draw,3.30,1,1,17:52:58
Football, Germany. Cup. Round of 16,,,Over (19.5),2.77,5,1,17:53:17
Basketball, Latvia. Championship,BZhBS Riga / DSN - Talsi,2nd quarter,Under (34.5),1.90,1,1,17:53:20
Basketball, Slovakia. Extra-liga,BC Komarno - Iskra Svit,,Over (174.5),1.90,4,1,17:53:38
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - GMT eSports,1st map,Over (174.5),1.90,4,1,17:53:38
