Volleyball, Wom. Netherlands. Championship. Play-offs,Sliedrecht Sport (w) - Sneek (w),1st set,Under (196.5),1.87,1,1,18:09:28
Volleyball, Portugal. Superleague. Play-offs. 3rd places,Fonte do Bastardo - Esmoriz,2nd set,Under (196.5),1.87,1,1,18:09:28
Volleyball, Czech. Championship. Play-offs. 3rd place. Best of 3,Odolena Voda - Ceske Budejovice,5th set,Under (196.5),1.87,1,1,18:09:28
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,1st set,Under (196.5),1.87,1,1,18:09:28
Football, Russia. Premier League,Zenit Saint Petersburg - Lokomotiv Moscow,fouls,Over (23.5),2.10,1,1,18:12:16
Basketball, Hungary. Championship. NB1/A,Kermend - Shopron,3rd quarter,Under (40.5),1.80,1,1,18:12:17
Volleyball, Germany. Bundesleague-2,Mimmenhausen - SV Schwaig,1st set,Under (40.5),1.80,1,1,18:12:17
Volleyball, Germany. Bundesleague-2,Hammelburg - SSC Karlsruhe,1st set,Under (40.5),1.80,1,1,18:12:18
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,1st set,Under (40.5),1.80,1,1,18:12:18
Volleyball, Wom. Netherlands. Championship. Play-offs,Sliedrecht Sport (w) - Sneek (w),1st set,Under (40.5),1.80,1,1,18:12:18
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Catania (w),1st set,Under (40.5),1.80,1,1,18:12:18
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,2nd set,Under (40.5),1.80,1,1,18:12:18
Football, Russia. Premier League,Zenit Saint Petersburg - Lokomotiv Moscow,to hit the woodwork,Draw,1.15,1,1,18:12:25
Football, Malta. Premier League,Sirens - Balzan,,Over (5.5),10.50,2,1,18:12:25
Football, Wom. Argentina. Championship,Excursionistas (w) - Boca Juniors (w),,Under (4.5),1.88,2,1,18:12:26
Volleyball, Germany. Bundesleague-2,Mimmenhausen - SV Schwaig,1st set,Under (4.5),1.88,1,1,18:12:26
Volleyball, Germany. Bundesleague-2,Hammelburg - SSC Karlsruhe,1st set,Under (4.5),1.88,1,1,18:12:26
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,1st set,Under (4.5),1.88,1,1,18:12:26
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,2nd set,Under (4.5),1.88,1,1,18:12:26
Volleyball, Championship. Cameroon,FAP - Port Autonome Douala,3rd set,Under (4.5),1.88,1,1,18:12:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda A - Bartik T,2nd set,Under (4.5),1.88,1,1,18:12:26
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Zientek Z,2nd set,Under (4.5),1.88,1,1,18:12:27
Football, Spain. Segunda RFEF. Group 3,Espanyol B - Ejea,,Over (4.5),1.95,1,1,18:14:25
Football, Belgium. Amateur League 1,Dessel Sport - Vise,,Over (4.5),1.95,1,1,18:14:25
Football, Argentina. Torneo Federal A,Ferro General Pico - Sol de Mayo,,Win 1,2.50,1,1,18:14:25
Football, U20. Brazil. Gaucho,Internacional Rio Grande do Sul U20 - Tamoio U20,,Hand1 (-1.5),2.45,1,1,18:14:25
Volleyball, Portugal. Superleague. Relegation,CA Madalena - GC Santo Tirso,3rd set,Hand1 (-1.5),2.45,1,1,18:14:26
Football, Belgium. Amateur League 1,Dessel Sport - Vise,1st half,Х2,1.53,1,1,18:14:57
Football, U20. Brazil. Gaucho,Juventude Rio Grande do Sul U20 - Garibaldi U20,,Hand1 (-2.5),2.65,1,1,18:14:58
Football, U20. Brazil. Gaucho,Juventude Rio Grande do Sul U20 - Garibaldi U20,1st half,Hand1 (-1.5),3.75,2,1,18:14:58
Volleyball, Hungary. Championship NB1. For 5-8 places,Dunaferr SE RA - Kistext SE,3rd set,Hand1 (-1.5),3.75,2,1,18:14:58
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,1st set,Hand1 (-1.5),3.75,1,1,18:14:58
Volleyball, Norway. Eliteserien. Play-offs. Final,TIF Viking - Koll,2nd set,Hand1 (-1.5),3.75,1,1,18:14:58
Tennis, WTA. Madrid. Clay,Halep S - Badosa P,2nd set,Hand1 (-1.5),3.75,1,1,18:14:58
Football, Russia. Premier League,Zenit Saint Petersburg - Lokomotiv Moscow,medical staff to enter the field,Over (3.5),1.90,1,1,18:17:17
Football, Belgium. Amateur League 1,Dessel Sport - Vise,,Х2,2.15,1,1,18:17:17
Volleyball, Germany. Bundesleague-2,Hammelburg - SSC Karlsruhe,1st set,Х2,2.15,1,1,18:17:18
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,1st set,Х2,2.15,1,1,18:17:18
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,2nd set,Х2,2.15,1,1,18:17:18
Volleyball, Albania. Championship,Erzeni - Tirana,3rd set,Х2,2.15,1,1,18:17:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda A - Bartik T,4th set,Х2,2.15,1,1,18:17:18
Basketball, Hungary. NB1/B. For 5-8 places,Tegetshegesh Fiotalok-Budapesht - BKG-Prima SE,2nd quarter,Under (51.5),1.95,1,1,18:19:13
Volleyball, Hungary. Championship. Play-offs. Final. Best of 5,Penzugyor SE - FINO Kaposhvar,3rd set,Under (51.5),1.95,1,1,18:19:14
Volleyball, Greece. Division 2,Arion Peristeriou - Dioni AO,1st set,Under (51.5),1.95,1,1,18:19:14
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AO Floisvos U21,1st set,Under (51.5),1.95,1,1,18:19:14
Volleyball, Israel. Play-offs. Final,Hapoel Mate-Asher - Maccabi Tel-Aviv,2nd set,Under (51.5),1.95,1,1,18:19:14
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,1st set,Under (51.5),1.95,1,1,18:19:14
Volleyball, Czech. Championship. Play-offs. 3rd place. Best of 3,Odolena Voda - Ceske Budejovice,5th set,Under (51.5),1.95,1,1,18:19:14
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Catania (w),1st set,Under (51.5),1.95,1,1,18:19:14
Volleyball, Albania. Championship,Erzeni - Tirana,3rd set,Under (51.5),1.95,1,1,18:19:14
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,4th set,Under (51.5),1.95,1,1,18:19:14
Football, Russia. Premier League,Zenit Saint Petersburg - Lokomotiv Moscow,throw-ins,Over (42.5),1.34,1,1,18:19:49
Football, Netherlands. Premier League,,,Under (2.5),2.65,1,1,18:19:49
Football, Argentina. Torneo Federal A,Crucero del Norte - Douglas Haig,1st half,Over (0.5),1.65,1,1,18:19:50
Volleyball, Hungary. Championship. Play-offs. Final. Best of 5,Penzugyor SE - FINO Kaposhvar,3rd set,Over (0.5),1.65,1,1,18:19:50
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,2nd set,Over (0.5),1.65,1,1,18:19:50
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AO Floisvos U21,1st set,Over (0.5),1.65,1,1,18:19:51
Volleyball, Israel. Play-offs. Final,Hapoel Mate-Asher - Maccabi Tel-Aviv,2nd set,Over (0.5),1.65,1,1,18:19:51
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,2nd set,Over (0.5),1.65,1,1,18:19:51
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,1st set,Over (0.5),1.65,1,1,18:19:51
Volleyball, Portugal. Superleague. Play-offs. 3rd places,Fonte do Bastardo - Esmoriz,2nd set,Over (0.5),1.65,1,1,18:19:52
Volleyball, Czech. Championship. Play-offs. 3rd place. Best of 3,Odolena Voda - Ceske Budejovice,5th set,Over (0.5),1.65,1,1,18:19:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kharlakin O,4th set,Over (0.5),1.65,1,1,18:19:52
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,4th set,Over (0.5),1.65,1,1,18:19:52
Counter-Strike, BLAST Premier: Americas Showdown. Play-offs. Best of 3,GODSENT - FURIA Esports,2nd map,Hand2 (-7.5),2.05,1,1,18:19:52
Football, France. Premier League,,,Hand2 (0),2.85,1,1,18:22:25
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,2nd set,Hand2 (0),2.85,1,1,18:22:26
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,1st set,Hand2 (0),2.85,1,1,18:22:26
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,2nd set,Hand2 (0),2.85,1,1,18:22:26
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,1st set,Hand2 (0),2.85,1,1,18:22:27
Volleyball, Portugal. Superleague. Relegation,CA Madalena - GC Santo Tirso,3rd set,Hand2 (0),2.85,1,1,18:22:27
Volleyball, Czech. Championship. Play-offs. 3rd place. Best of 3,Odolena Voda - Ceske Budejovice,5th set,Hand2 (0),2.85,1,1,18:22:27
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kharlakin O,4th set,Hand2 (0),2.85,1,1,18:22:27
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - ECSTATIC,1st map,Hand2 (-4.5),1.75,2,1,18:22:27
Football, U20. Brazil. Brasiliense,Legiao U20 - Unai U20,,Х2,5.80,1,1,18:24:05
Volleyball, Czech. Championship. Play-offs. 3rd place. Best of 3,Odolena Voda - Ceske Budejovice,5th set,Under (201.5),1.85,1,1,18:24:05
Volleyball, Albania. Championship,Erzeni - Tirana,3rd set,Under (201.5),1.85,1,1,18:24:06
Volleyball, Norway. Eliteserien. Play-offs. Final,TIF Viking - Koll,2nd set,Under (201.5),1.85,1,1,18:24:06
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kharlakin O,5th set,Under (201.5),1.85,1,1,18:24:06
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,5th set,Under (201.5),1.85,1,1,18:24:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda A - Bartik T,5th set,Under (201.5),1.85,1,1,18:24:06
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Zientek Z,4th set,Under (201.5),1.85,1,1,18:24:06
Football, Spain. Premier League,Valencia - Levante,corners,Under (8.5),2.30,1,1,18:24:54
Football, Brazil. Paulista. Serie B,Atletico Mogi das Cruzes - Uniao Mogi,,Over (4.5),1.60,1,1,18:24:55
Volleyball, Hungary. Championship. Play-offs. Final. Best of 5,Penzugyor SE - FINO Kaposhvar,4th set,Over (4.5),1.60,1,1,18:24:55
Volleyball, Germany. Bundesleague-2,Hammelburg - SSC Karlsruhe,1st set,Over (4.5),1.60,1,1,18:24:55
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,1st set,Over (4.5),1.60,1,1,18:24:55
Volleyball, Norway. Eliteserien. Play-offs. Final,TIF Viking - Koll,2nd set,Over (4.5),1.60,1,1,18:24:56
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,5th set,Over (4.5),1.60,1,1,18:24:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda A - Bartik T,5th set,Over (4.5),1.60,1,1,18:24:56
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Zientek Z,4th set,Over (4.5),1.60,1,1,18:24:56
Football, Wom. Argentina. Championship,Excursionistas (w) - Boca Juniors (w),1st half,Over (0.5),1.50,1,1,18:27:12
Hockey, Wom. World Championship. Division 1. Group A,,,Under (2.5),1.88,1,1,18:27:12
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,3rd set,Under (2.5),1.88,1,1,18:27:12
Volleyball, Germany. Bundesleague-2,Hammelburg - SSC Karlsruhe,1st set,Under (2.5),1.88,1,1,18:27:12
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,3rd set,Under (2.5),1.88,1,1,18:27:13
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,1st set,Under (2.5),1.88,1,1,18:27:13
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Catania (w),1st set,Under (2.5),1.88,1,1,18:27:13
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,5th set,Under (2.5),1.88,1,1,18:27:13
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Zientek Z,5th set,Under (2.5),1.88,1,1,18:27:13
Volleyball, Hungary. Championship. Play-offs. Final. Best of 5,Penzugyor SE - FINO Kaposhvar,4th set,Over (0.5),1.50,1,1,18:27:25
Volleyball, Championship. Cameroon,FAP - Port Autonome Douala,3rd set,Over (0.5),1.50,1,1,18:27:25
Volleyball, Norway. Eliteserien. Play-offs. Final,TIF Viking - Koll,2nd set,Over (0.5),1.50,1,1,18:27:25
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,5th set,Over (0.5),1.50,1,1,18:27:25
Baseball, MLB,Kansas City Royals - New York Yankees,1st inning,Under (0.5),2.25,1,1,18:27:25
Football, Brazil. Paulista. Serie B,Atletico Joseense - Guarulhos,,Hand2 (+1.5),1.65,1,1,18:28:50
Basketball, Hungary. NB1/B. For 5-8 places,Tegetshegesh Fiotalok-Budapesht - BKG-Prima SE,3rd quarter,Over (45.5),1.85,1,1,18:28:50
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,1st set,Over (45.5),1.85,1,1,18:28:51
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,3rd set,Over (45.5),1.85,1,1,18:28:51
Volleyball, Portugal. Superleague. Play-offs. 3rd places,Fonte do Bastardo - Esmoriz,2nd set,Over (45.5),1.85,1,1,18:28:51
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Catania (w),1st set,Over (45.5),1.85,1,1,18:28:51
Table tennis, Russia. Liga Pro. A3. Moscow,Sorokin M - Lanovenko S,5th set,Over (45.5),1.85,1,1,18:28:52
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Zientek Z,5th set,Over (45.5),1.85,1,1,18:28:52
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - ECSTATIC,1st map,Hand2 (-2.5),1.67,2,1,18:28:52
Basketball, Wom. Italy. Serie A2,San Giovanni Valdarno (w) - CUS Cagliari (w),,Over (88.5),1.90,1,1,18:29:49
Volleyball, Germany. Bundesleague-2,Hammelburg - SSC Karlsruhe,1st set,Over (88.5),1.90,1,1,18:29:49
Volleyball, Greece. Division 2,Arion Peristeriou - Dioni AO,2nd set,Over (88.5),1.90,1,1,18:29:49
Volleyball, Championship. Cameroon,FAP - Port Autonome Douala,3rd set,Over (88.5),1.90,1,1,18:29:49
Volleyball, Norway. Eliteserien. Play-offs. Final,TIF Viking - Koll,2nd set,Over (88.5),1.90,1,1,18:29:50
Volleyball, Germany. Bundesleague-2,Mimmenhausen - SV Schwaig,2nd set,Under (7.5),3.35,1,1,18:32:05
Volleyball, Greece. Division 2,Arion Peristeriou - Dioni AO,2nd set,Under (7.5),3.35,1,1,18:32:05
Football, Poland. League 4,Hutnik Warszawa - Zabkovia Zabki,1st half,Over (1.5),1.85,1,1,18:32:16
Football, Wom. Serbia. Superleague. Play-offs,Crvena Zvezda (w) - Sloga Zemun (w),1st half,Win 1,1.65,2,1,18:32:17
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Estonia - Serbia,,Under (7.5),3.25,2,1,18:32:17
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,3rd set,Under (7.5),3.25,1,1,18:32:17
Volleyball, Israel. Play-offs. Final,Hapoel Mate-Asher - Maccabi Tel-Aviv,3rd set,Under (7.5),3.25,2,1,18:32:17
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,1st set,Under (7.5),3.25,1,1,18:32:18
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,3rd set,Under (7.5),3.25,1,1,18:32:18
Volleyball, Wom. Netherlands. Championship. Play-offs,Sliedrecht Sport (w) - Sneek (w),2nd set,Under (7.5),3.25,1,1,18:32:18
Volleyball, Portugal. Superleague. Play-offs. 3rd places,Fonte do Bastardo - Esmoriz,2nd set,Under (7.5),3.25,2,1,18:32:18
Tennis, ATP. Estoril. Clay,,,Under (2.5),1.55,1,1,18:32:18
Football, Netherlands. Premier League,,,Under (0.5),1.85,1,1,18:34:46
Football, Argentina. Torneo Federal A,Crucero del Norte - Douglas Haig,,Win 1,3.05,1,1,18:34:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (Pahathevest) - Washington Capitals (Anti),,Win 2,7.00,1,1,18:34:47
Volleyball, Hungary. Championship. Play-offs. Final. Best of 5,Penzugyor SE - FINO Kaposhvar,4th set,Win 2,7.00,1,1,18:34:47
Volleyball, Greece. Division 2,Arion Peristeriou - Dioni AO,2nd set,Win 2,7.00,1,1,18:34:47
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AO Floisvos U21,2nd set,Win 2,7.00,1,1,18:34:47
Volleyball, Albania. Championship,Erzeni - Tirana,4th set,Win 2,7.00,1,1,18:34:48
Volleyball, Norway. Eliteserien. Play-offs. Final,TIF Viking - Koll,2nd set,Win 2,7.00,1,1,18:34:48
Volleyball, Italy. Seria A1. For 5th-10th places,Piacenza - Verona,1st set,Hand2 (+1.5),1.60,1,1,18:37:11
Volleyball, Germany. Bundesleague-2,Mimmenhausen - SV Schwaig,2nd set,Hand2 (+1.5),1.60,1,1,18:37:11
Volleyball, Wom. Netherlands. Championship. Play-offs,Sliedrecht Sport (w) - Sneek (w),2nd set,Hand2 (+1.5),1.60,1,1,18:37:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Jirek J,1st set,Hand2 (+1.5),1.60,1,1,18:37:13
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Netherlands - Croatia,face offs,Under (54.5),1.87,1,1,18:37:24
Basketball, France. Pro B,Nancy - Lille,2nd quarter,Hand1 (+1.5),1.75,1,1,18:37:24
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,Conegliano (w) - Monza (w),1st set,Hand1 (+1.5),1.75,1,1,18:37:24
Volleyball, Hungary. Championship. Play-offs. Final. Best of 5,Penzugyor SE - FINO Kaposhvar,4th set,Hand1 (+1.5),1.75,1,1,18:37:24
Volleyball, Israel. Play-offs. Final,Hapoel Mate-Asher - Maccabi Tel-Aviv,3rd set,Hand1 (+1.5),1.75,1,1,18:37:24
Volleyball, Italia. Serie A3,Prata di Pordenone - Leo Shoes Casarano,1st set,Hand1 (+1.5),1.75,1,1,18:37:25
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,3rd set,Hand1 (+1.5),1.75,1,1,18:37:25
Volleyball, Wom. Italy. Serie A2. Play-out,Aragona (w) - Catania (w),2nd set,Hand1 (+1.5),1.75,1,1,18:37:25
Volleyball, Norway. Eliteserien. Play-offs. Final,TIF Viking - Koll,2nd set,Hand1 (+1.5),1.75,1,1,18:37:25
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Agababyan R,1st set,Hand1 (+1.5),1.75,1,1,18:37:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Jirek J,1st set,Hand1 (+1.5),1.75,1,1,18:37:25
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Motak J,1st set,Hand1 (+1.5),1.75,1,1,18:37:25
Rugby, Wom. Rugby-7. World Series. Canada,Australia (w) - Mexico (w),,Hand1 (-51.5),1.87,1,1,18:37:26
Darts, European Tour. Second round. 11 legs,Van Gerwen M - Menzies C,,Under (7.5),2.85,1,1,18:37:26
Football, Italy. Serie A,Spezia - Lazio,1st half,Win 2,1.98,1,1,18:38:49
Football, Netherlands. Premier League,,,Under (1.5),1.67,2,1,18:38:49
Volleyball, Netherlands. Championship. Play-out,RECO ZVH HS 1 - VCN,3rd set,Over (6.5),1.67,1,1,18:38:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Chernov V,1st set,Over (6.5),1.67,1,1,18:38:50
Football, Netherlands. Premier League,Sparta Rotterdam - AZ Alkmaar,,1Х,2.10,2,1,18:39:50
Football, Brazil. Paulista. Serie B,America San Paulo - Fernandopolis,1st half,Hand1 (0),1.62,1,1,18:39:50
Football, Wom. Serbia. Superleague. Play-offs,Crvena Zvezda (w) - Sloga Zemun (w),,Over (3.5),2.00,1,1,18:39:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (DRONCHIK) - Portugal (ASTERLOK),,Over (3.5),2.00,1,1,18:39:51
Volleyball, Germany. Bundesleague-2,Hammelburg - SSC Karlsruhe,2nd set,Over (3.5),2.00,1,1,18:39:52
Volleyball, Italia. Serie A3,Prata di Pordenone - Leo Shoes Casarano,1st set,Over (3.5),2.00,1,1,18:39:52
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,2nd set,Over (3.5),2.00,1,1,18:39:52
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,2nd set,Over (3.5),2.00,1,1,18:39:52
Volleyball, Wom. Netherlands. Championship. Play-offs,Sliedrecht Sport (w) - Sneek (w),2nd set,Over (3.5),2.00,1,1,18:39:52
Volleyball, Portugal. Superleague. Play-offs. 3rd places,Fonte do Bastardo - Esmoriz,3rd set,Over (3.5),2.00,1,1,18:39:53
Counter-Strike, BLAST Premier: Americas Showdown. Play-offs. Best of 3,GODSENT - FURIA Esports,2nd map,Hand2 (-6.5),1.72,3,1,18:39:53
Mix fights, MMA. Takedowns,Darren Elkins - Tristan Connelly,,Hand2 (0),2.75,1,1,18:39:53
Football, Brazil. Paulista. Serie B,Rio Branco Sao Paulo - Paulista,,Hand2 (+1.5),1.55,3,1,18:42:18
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Netherlands - Croatia,,Hand2 (+1.5),1.55,1,1,18:42:19
Volleyball, Wom. Italia. Serie A1. Play-offs. Final. Best of 5,Conegliano (w) - Monza (w),1st set,Hand2 (+1.5),1.55,1,1,18:42:19
Volleyball, Hungary. Championship. Play-offs. Final. Best of 5,Penzugyor SE - FINO Kaposhvar,4th set,Hand2 (+1.5),1.55,2,1,18:42:20
Volleyball, Italia. Serie A3,Prata di Pordenone - Leo Shoes Casarano,1st set,Hand2 (+1.5),1.55,1,1,18:42:20
Volleyball, Spain. Regional League,Vikings Volley Prat - Monjos Pansalud,1st set,Hand2 (+1.5),1.55,2,1,18:42:20
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,2nd set,Hand2 (+1.5),1.55,2,1,18:42:20
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,2nd set,Hand2 (+1.5),1.55,2,1,18:42:21
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Agababyan R,2nd set,Hand2 (+1.5),1.55,1,1,18:42:21
Football, Belgium. Amateur League 1,Dender - Mandel United,,Hand1 (-1.5),2.00,2,1,18:42:32
Football, Argentina. Torneo Federal A,Ferro General Pico - Sol de Mayo,,Under (1.5),1.55,2,1,18:42:32
Volleyball, Greece. Division 2,Arion Peristeriou - Dioni AO,2nd set,Under (1.5),1.55,1,1,18:42:33
Football, Salvador. Reserve League,FC Jocoro (r) - Platense Municipal Zacatecoluca (r),,Over (4.5),5.30,1,1,18:43:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (Kalach) - Toronto Maple Leafs (Voron174),2nd period,Over (4.5),5.30,1,1,18:43:51
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,3rd set,Over (4.5),5.30,1,1,18:43:51
Volleyball, Germany. Bundesleague-2,Mimmenhausen - SV Schwaig,2nd set,Over (4.5),5.30,1,1,18:43:52
Volleyball, Italia. Serie A3,Prata di Pordenone - Leo Shoes Casarano,1st set,Over (4.5),5.30,1,1,18:43:52
Volleyball, Netherlands. Championship. Play-offs. Final. Best of 5,Draisma Dynamo - Orion Doetinham,2nd set,Over (4.5),5.30,1,1,18:43:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Jirek J,2nd set,Over (4.5),5.30,1,1,18:43:52
Mix fights, MMA. Takedowns,Jared Gordon - Grant Dawson,,Win 2,1.26,1,1,18:43:52
Mix fights, MMA. Takedowns,Andrei Arlovski - Jake Collier,,Win 2,1.26,1,1,18:43:53
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Netherlands - Croatia,2nd period,Under (1.5),1.45,1,1,18:47:17
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AO Floisvos U21,2nd set,Under (1.5),1.45,1,1,18:47:17
Volleyball, Italia. Serie A3,Prata di Pordenone - Leo Shoes Casarano,1st set,Under (1.5),1.45,1,1,18:47:17
Volleyball, Spain. Regional League,Vikings Volley Prat - Monjos Pansalud,1st set,Under (1.5),1.45,1,1,18:47:17
Volleyball, Netherlands. Championship. Play-out,Taurus - Vocasa,2nd set,Under (1.5),1.45,1,1,18:47:17
Volleyball, Wom. Netherlands. Championship. Play-offs,Sliedrecht Sport (w) - Sneek (w),2nd set,Under (1.5),1.45,1,1,18:47:18
Volleyball, Portugal. Superleague. Play-offs. 3rd places,Fonte do Bastardo - Esmoriz,3rd set,Under (1.5),1.45,1,1,18:47:18
Volleyball, Albania. Championship,Erzeni - Tirana,4th set,Under (1.5),1.45,1,1,18:47:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Chernov V,3rd set,Under (1.5),1.45,1,1,18:47:18
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Agababyan R,3rd set,Under (1.5),1.45,1,1,18:47:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Jirek J,3rd set,Under (1.5),1.45,1,1,18:47:18
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - ECSTATIC,1st map,Under (1.5),1.45,1,1,18:47:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (Kalach) - Toronto Maple Leafs (Voron174),,Over (4.5),2.20,1,1,18:49:19
Volleyball, Italy. Seria A1. For 5th-10th places,Piacenza - Verona,1st set,Over (4.5),2.20,1,1,18:49:20
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,4th set,Over (4.5),2.20,1,1,18:49:20
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AO Floisvos U21,2nd set,Over (4.5),2.20,1,1,18:49:20
Volleyball, Israel. Play-offs. Final,Hapoel Mate-Asher - Maccabi Tel-Aviv,3rd set,Over (4.5),2.20,1,1,18:49:20
Volleyball, Wom. Netherlands. Championship. Play-offs,Sliedrecht Sport (w) - Sneek (w),2nd set,Over (4.5),2.20,1,1,18:49:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Jirek J,3rd set,Over (4.5),2.20,1,1,18:49:20
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Motak J,4th set,Over (4.5),2.20,1,1,18:49:20
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,4th set,Over (6.5),2.05,1,1,18:51:41
Volleyball, Germany. Bundesleague-2,Mimmenhausen - SV Schwaig,2nd set,Over (6.5),2.05,1,1,18:51:41
