Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Ajax (CYBER_LEXA96),,Total 2.5  : O (2.5),1.59,2,1,21:56:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Ajax (CYBER_LEXA96),,Next goal 1  : Ajax (CYBER_LEXA96),1.67,3,1,21:56:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Ajax (CYBER_LEXA96),,1x2 : 1,8.50,2,1,21:56:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Ajax (CYBER_LEXA96),,1x2 : 1X,3.35,1,1,21:57:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Nice (FORTUNA14),,Next goal 3  : PSG (PEREGUD),2.65,1,1,21:57:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Nice (FORTUNA14),,Totals 4.5  : U,1.24,1,1,21:58:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Nice (FORTUNA14),,Total 3.5  : U (3.5),2.27,11,5,21:58:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Nice (FORTUNA14),,Total 3.5  : O (3.5),1.56,16,2,21:58:17
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Getafe Club (FCT) TITAN1798,,1x2 : 2,4.00,3,1,21:58:23
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (MakcwellLm) – Atletico M (Toni),,1x2 : 1,1.44,4,1,21:58:38
Football,Argentina. Primera B Nacional,Agropecuario – Atlanta,,Total 0.5  : U (0.5),2.50,4,1,21:58:47
Baseball,MLB,Cincinnati Reds – Tampa Bay Rays,,Hcap -1.5  : 2 (-1.5),2.02,3,2,21:59:09
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Ajax (CYBER_LEXA96),,Total 4.5  : U (4.5),1.72,1,1,22:00:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Ajax (CYBER_LEXA96),,Win 2 : 1:3,5.50,2,1,22:01:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Czech (IGORCOL),,Next goal 1  : Czech (IGORCOL),1.75,2,1,22:02:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Czech (IGORCOL),,1x2 : 2,2.07,9,1,22:03:07
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,No Fear (w) – UAM (w),,1x2 : 1,1.72,1,1,22:03:42
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Getafe Club (FCT) TITAN1798,,Total 3.5  : U (3.5),2.12,6,2,22:03:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Czech (IGORCOL),,Goal - no goal : yes,18.00,1,1,22:03:54
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Toni) – Sevilla (Luntik),,Hcap 0  : 1 (0),2.50,4,1,22:03:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – Ajax (CYBER_LEXA96),,Team Totals-1 1.5  : O,4.15,2,0,22:04:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Czech (IGORCOL),,Totals 1.5  : U,3.65,1,1,22:04:10
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Getafe Club (FCT) TITAN1798,,1x2 : 1,3.30,14,1,22:04:38
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Toni) – Sevilla (Luntik),,1x2 : 1,3.50,19,2,22:05:09
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Toni) – Sevilla (Luntik),,Next goal 1  : Sevilla (Luntik),1.72,4,1,22:05:09
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,No Fear (w) – UAM (w),,Total 107.5  : U (107.5),1.87,3,1,22:05:09
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Toni) – Sevilla (Luntik),,1x2 : 2,2.03,3,2,22:05:31
Football,Wom. Panama. Championship,CA Independiente (w) – Herrera (w),,Hcap 0  : 1 (0),1.35,1,1,22:05:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Czech (IGORCOL),,Total 2.5  : U (2.5),1.67,5,1,22:05:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Czech (IGORCOL),,1x2 : 1,2.85,7,0,22:05:52
Football,Wom. U20. Brazil. Championship,Sao Paulo U20 (w) – Internacional Rio Grande do Sul U20 (w),,Total 2.5  : O (2.5),1.95,3,1,22:05:55
Football,Wom. U20. Brazil. Championship,Sao Paulo U20 (w) – Internacional Rio Grande do Sul U20 (w),,Total 2.5  : O (2.5),1.95,3,1,22:05:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Hcap 0  : 2 (0),1.75,1,1,22:06:16
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Toni) – Sevilla (Luntik),,Totals 4.5  : U,1.52,1,1,22:06:21
Football,Wom. U20. Brazil. Championship,Sao Paulo U20 (w) – Internacional Rio Grande do Sul U20 (w),,Total 2.5  : U (2.5),1.75,6,1,22:06:25
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Team Totals-2 0.5  : U,3.70,1,1,22:06:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Next goal 1  : Nice (FORTUNA14),1.90,2,1,22:06:56
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Team Totals-2 1.5  : U,1.70,4,1,22:07:03
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Next goal 1  : Abrahamian (ABR) New York Islanders,1.70,2,1,22:07:03
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,1x2 : 2,3.30,3,1,22:07:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Total 2.5  : U (2.5),1.65,2,1,22:08:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,1x2 : 1,3.10,1,1,22:08:36
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Next goal 1  : No goal,20.00,5,1,22:09:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Total 2.5  : O (2.5),2.30,3,1,22:09:08
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (Gambit) – Real M (MakcwellLm),,1x2 : 2,3.15,3,1,22:09:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Totals 1.5  : O,1.45,4,1,22:09:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,1x2 : X,2.85,2,2,22:10:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,1x2 : 2,2.52,8,4,22:10:41
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,1x2 : 1,1.29,9,2,22:10:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Czech (IGORCOL),,Next goal 2  : No goal,2.77,2,1,22:11:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Total 1.5  : U (1.5),1.73,3,1,22:11:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Total 1.5  : O (1.5),2.07,2,1,22:11:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Total 1.5  : O (1.5),2.07,2,1,22:11:37
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (Gambit) – Real M (MakcwellLm),,1x2 : 1X,3.40,1,1,22:12:03
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Total 3.5  : U (3.5),1.75,1,1,22:12:38
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Totals 2.5  : O,1.36,1,1,22:12:56
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Next goal 2  : Abrahamian (ABR) New York Islanders,1.82,3,1,22:13:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Total 0.5  : O (0.5),1.83,3,1,22:13:26
Football,Wom. Panama. Championship,CA Independiente (w) – Herrera (w),,1x2 : 1,1.30,22,3,22:13:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (BPAN_777) – Nice (FORTUNA14),,Total 0.5  : U (0.5),1.63,2,1,22:14:00
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,RB Salzburg (CRUYFF007) – Ajax (CYBER_LEXA96),,1x2 : 1,2.65,4,0,22:14:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,RB Salzburg (CRUYFF007) – Ajax (CYBER_LEXA96),,1x2 : 12,1.33,1,0,22:15:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,RB Salzburg (CRUYFF007) – Ajax (CYBER_LEXA96),,Hcap 0  : 1 (0),1.90,1,1,22:15:20
Baseball,MLB,Cincinnati Reds – Tampa Bay Rays,,1x2 : 2,1.43,8,1,22:15:30
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (MakcwellLm) – Sevilla (Luntik),,Total 3.5  : U (3.5),1.61,7,1,22:16:08
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (Gambit) – Atletico M (Toni),,1x2 : 1,2.07,13,1,22:16:25
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (Gambit) – Atletico M (Toni),,Next goal 1  : Barcelona (Gambit),1.75,8,1,22:16:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,RB Salzburg (CRUYFF007) – Ajax (CYBER_LEXA96),,1x2 : 2,2.85,3,0,22:16:49
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,Team Totals-1 2.5  : U,2.25,2,1,22:16:49
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (Gambit) – Atletico M (Toni),,Hcap 0  : 1 (0),1.75,4,1,22:17:19
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (Gambit) – Atletico M (Toni),,1x2 : 2,3.55,13,1,22:19:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Czech (IGORCOL),,Total 3.5  : O (3.5),1.99,3,0,22:20:28
Football,Brazil. Serie D,Juazeirense – Sergipe,,1x2 : X2,3.20,5,1,22:20:33
Football,Wom. U20. Brazil. Championship,Sao Paulo U20 (w) – Internacional Rio Grande do Sul U20 (w),,Total 4.5  : O (4.5),2.45,9,2,22:20:53
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (MakcwellLm) – Sevilla (Luntik),,1x2 : 2,2.97,4,1,22:21:05
Baseball,MLB,New York Mets – Miami Marlins,,1x2 : 2,2.15,5,1,22:21:09
Darts,Online Live League 2022. 7 legs,Payne J – Usher G,,1x2 : 2,5.30,3,0,22:21:14
Baseball,MLB,Texas Rangers – Minnesota Twins,,1x2 : 2,2.20,2,1,22:21:15
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,No Fear (w) – UAM (w),,Total 108.5  : U (108.5),1.83,9,1,22:21:18
Football,Wom. U20. Brazil. Championship,Sao Paulo U20 (w) – Internacional Rio Grande do Sul U20 (w),,Next goal 3  : Internacional Rio Grande do Sul U20 (w),2.13,2,1,22:21:27
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Total 143.5  : U (143.5),1.87,2,1,22:21:37
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,1x2 : 1,1.16,1,1,22:21:50
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (Gambit) – Atletico M (Toni),,Draw : 1:1,6.50,3,1,22:23:29
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Hcap -13.5  : 1 (-13.5),1.80,2,1,22:24:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (SPARTAK) – PSG (PEREGUD),,1x2 : 1,5.10,3,1,22:24:25
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,1x2 : 2,3.90,3,1,22:24:46
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,1x2 : 2,5.10,2,1,22:24:54
Football,Brazil. Serie D,Nautico Boa Vista – FC Amazonas,,Total 4.5  : U (4.5),2.02,6,1,22:25:07
Football,U20. Nikaragua. Championship,Real Esteli U20 – Jalapa U20,,1x2 : 1,1.23,1,1,22:25:33
Football,U20. Nikaragua. Championship,Real Esteli U20 – Jalapa U20,,1x2 : 1,1.23,1,1,22:25:33
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Total 137.5  : O (137.5),1.90,1,1,22:25:58
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,No Fear (w) – UAM (w),,Total 101.5  : U (101.5),1.80,4,1,22:26:59
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,Team Totals-1 3.5  : U,2.52,3,1,22:27:00
Baseball,MLB,Baltimore Orioles – Los Angeles Angels,,Hcap -1.5  : 1 (-1.5),2.50,2,1,22:27:05
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,No Fear (w) – UAM (w),,Total 98.5  : U (98.5),1.90,1,1,22:27:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (SPARTAK) – PSG (PEREGUD),,Specials : no,1.95,2,0,22:27:28
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Hcap -14.5  : 1 (-14.5),1.76,2,1,22:27:29
Football,Brazil. Serie D,Juazeirense – Sergipe,,Goal - no goal : yes,2.40,1,1,22:27:34
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Luntik) – Barcelona (Gambit),,1x2 : 2,3.50,30,1,22:27:51
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Luntik) – Barcelona (Gambit),,1x2 : 1,2.22,24,2,22:27:57
Football,Wom. U20. Brazil. Championship,Sao Paulo U20 (w) – Internacional Rio Grande do Sul U20 (w),,Total 3.5  : O (3.5),1.62,3,1,22:28:24
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Hcap -15.5  : 1 (-15.5),1.83,1,1,22:28:41
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Hcap -16.5  : 1 (-16.5),1.83,1,1,22:28:46
Football,U20. Brazil. Matogrossense,Uniao Mato Grosso U20 – Cacerense Mato Grosso U20,,Next goal 3  : Cacerense Mato Grosso U20,2.35,8,1,22:29:54
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (MakcwellLm) – Atletico M (Toni),,1x2 : 2,3.10,1,1,22:30:17
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,No Fear (w) – UAM (w),,Total 94.5  : U (94.5),1.85,2,1,22:30:58
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,Totals 5.5  : U,1.45,4,1,22:32:21
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Luntik) – Barcelona (Gambit),,Draw : 1:1,6.50,3,0,22:33:17
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Luntik) – Barcelona (Gambit),,1x2 : X2,4.90,3,0,22:33:59
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Total 135.5  : U (135.5),1.87,1,1,22:34:56
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,Total 3.5  : U (3.5),1.96,2,1,22:35:57
Football,U20. Nikaragua. Championship,Real Esteli U20 – Jalapa U20,,Total 4.5  : O (4.5),2.15,3,1,22:36:23
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,Totals 4.5  : U,1.53,2,1,22:36:34
Esports,ESL Challenger Melbourne. Qualifier. Bo1,K23 – 123mix,,Hcap +2.5  : 1 (+2.5),2.10,1,1,22:36:40
Football,Brazil. Copa Paulista,Marilia – Sertaozinho,,1x2 : 2,6.80,1,1,22:36:48
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,Total 3.5  : U (3.5),1.96,2,1,22:37:36
Mix fights,MMA. UFC on ESPN,Ronnie Lawrence – Saidyokub Kakhramonov,,1x2 : 1,1.95,2,1,22:39:04
Mix fights,MMA. UFC on ESPN,Ronnie Lawrence – Saidyokub Kakhramonov,,1x2 : 2,1.80,5,1,22:39:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Next goal 1  : PSG (PEREGUD),1.75,1,1,22:39:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Total 2.5  : U (2.5),1.96,1,1,22:39:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Hcap 0  : 1 (0),1.57,2,1,22:39:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Goal - no goal : yes,1.21,7,2,22:40:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Total 2.5  : O (2.5),1.80,7,3,22:40:05
Mix fights,MMA. UFC on ESPN,Ronnie Lawrence – Saidyokub Kakhramonov,,Specials : no,2.25,1,1,22:40:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,FINLAND (SHAVA02) – Sweden (MORANT-22),,1x2 : 2,2.15,1,0,22:40:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Team Totals-1 1.5  : O,1.25,4,2,22:40:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,1x2 : 1,1.33,4,3,22:41:02
Football,Wom. Panama. Championship,CA Independiente (w) – Herrera (w),,Total 3.5  : U (3.5),1.77,19,5,22:41:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Next goal 2  : PSG (PEREGUD),1.85,2,2,22:41:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Totals 2.5  : O,1.41,1,1,22:41:39
Football,Wom. Panama. Championship,CA Independiente (w) – Herrera (w),,Total 3.5  : O (3.5),2.05,16,2,22:41:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Team Totals-1 2.5  : O,2.47,1,1,22:41:50
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,,Total 140.5  : U (140.5),1.87,11,1,22:42:00
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,Hcap -1.5  : 2 (-1.5),1.61,1,1,22:42:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,FINLAND (SHAVA02) – Sweden (MORANT-22),,Total 2.5  : O (2.5),1.87,3,0,22:42:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Total 4.5  : U (4.5),1.60,1,1,22:42:24
Esports,ESL Challenger Melbourne. Qualifier. Bo1,K23 – 123mix,,Hcap +6.5  : 1 (+6.5),2.15,4,1,22:43:34
Esports,ESL Challenger Melbourne. Qualifier. Bo1,K23 – 123mix,,Total 24.5  : U (24.5),2.00,4,1,22:43:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Next goal 3  : PSG (PEREGUD),1.96,5,2,22:43:38
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,Total 5.5  : U (5.5),1.67,2,1,22:43:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Team Totals-2 0.5  : O,1.70,2,1,22:44:08
Football,U20. Brazil. Matogrossense,Uniao Mato Grosso U20 – Cacerense Mato Grosso U20,,Total 3.5  : O (3.5),2.75,2,1,22:44:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Totals 5.5  : U,1.23,1,1,22:45:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (GARDEXINHO) – RB Salzburg (CRUYFF007),,Total 2.5  : U (2.5),1.90,1,1,22:45:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Total 4.5  : O (4.5),2.45,4,1,22:45:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Totals 3.5  : O,1.35,2,1,22:45:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Total 3.5  : O (3.5),1.56,13,3,22:46:38
Esports,ESL Challenger Melbourne. Qualifier. Bo1,K23 – 123mix,,Total 25.5  : U (25.5),1.76,3,1,22:46:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PEREGUD) – Lille (BPAN_777),,Total 3.5  : U (3.5),2.27,2,2,22:46:58
Basketball,Venesuela. Championship,Trotamundos de Carabobo – Heroes de Falcon,2nd quarter,1x2 : 2,3.00,1,1,22:46:58
Esports,ESL Challenger Melbourne. Qualifier. Bo1,K23 – 123mix,,Total 26.5  : U (26.5),1.76,1,1,22:46:58
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,1x2 : 1,2.90,3,1,22:48:15
Esports,ESL Challenger Melbourne. Qualifier. Bo1,K23 – 123mix,,1x2 : 2,1.37,15,4,22:50:09
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Totals 4.5  : U,2.35,3,0,22:50:10
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Totals 5.5  : U,1.54,1,1,22:50:14
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : 2,2.25,3,1,22:51:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 4.5  : U (4.5),1.99,11,1,22:51:10
Table tennis,TT Elite Series. Poland,Kowol M – IDACZYK D,2nd set,1x2 : 1,1.37,4,0,22:51:27
Table tennis,TT Elite Series. Poland,Kowol M – IDACZYK D,2nd set,1x2 : 1,1.37,4,0,22:51:27
Futsal,Brazil. League Paraibano,Pombal FPC – Gigi Itaporanga,,Total 6.5  : U (6.5),1.85,2,1,22:52:09
Futsal,Brazil. League Paraibano,Pombal FPC – Gigi Itaporanga,1st half,Total 2.5  : U (2.5),2.13,1,1,22:52:15
Baseball,MLB,Cincinnati Reds – Tampa Bay Rays,,Totals 4.5  : U,1.58,1,1,22:52:20
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) – Napoli (BPBP94),,1x2 : 1,3.90,7,2,22:52:20
Baseball,MLB,Arizona Diamondbacks – Colorado Rockies,,Total 8.5  : U (8.5),1.67,4,1,22:52:33
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Totals 4.5  : O,3.15,3,1,22:54:37
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) – Napoli (BPBP94),,Total 1.5  : U (1.5),1.77,1,1,22:54:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 3.5  : O (3.5),1.90,6,1,22:55:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (SPARTAK) – Nice (FORTUNA14),,Total 2.5  : O (2.5),1.77,1,1,22:55:42
