Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (24.5),3.00,2,1,00:01:11
Hockey, KHL,CSKA Moscow - Dynamo Moscow,shots on goal,Under (52.5),1.96,2,1,18:00:55
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,1st map,Win 1,13.00,10,2,18:01:17
Football, Brazil. Carioca. Seria B1,Serra Macaense - Sao Goncalo Rio de Janeiro,,Over (2.5),1.85,1,1,18:01:18
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Win 1,13.00,3,1,18:01:22
Hockey, KHL,Jokerit - Admiral,number of 2min penalty,Over (12.5),4.70,2,1,18:01:25
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Under (22.5),1.76,1,1,18:01:35
Hockey, KHL,CSKA Moscow - Dynamo Moscow,face offs,Under (52.5),2.32,1,1,18:01:37
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,1st map,Under (22.5),1.63,1,1,18:02:02
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,3rd map,Under (22.5),1.63,3,2,18:02:07
Badminton, Irish Open. Ireland,Tan Jia Jie - Midha R,3rd set,Over (37.5),1.60,1,1,18:03:02
Hockey, KHL,CSKA Moscow - Dynamo Moscow,shots on goal,Hand1 (-1.5),1.88,10,1,18:03:03
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Draw,2.20,1,1,18:03:03
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Over (37.5),1.60,1,1,18:03:05
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,1st map,Draw,2.20,1,1,18:03:11
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,1st map,Over (37.5),1.60,1,1,18:03:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,3rd map,Under (27.5),1.63,18,2,18:03:50
Hockey, Russia. VHL,AKM - Zvezda Moscow,,Goal - no goal : Zvezda Moscow to score : no,1.45,10,1,18:03:51
Football, Gambia. Division 2,Young African - Gunjur United,,Over (2.5),9.00,16,1,18:03:51
Hockey, KHL,Dynamo Minsk - Severstal,face offs,Over (50.5),1.29,7,3,18:03:56
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - HC Vitebsk,,Under (3.5),1.95,5,0,18:03:57
Basketball, Finland. Division-1A,Jyvaeskylae Basketball Academy - Aanekosken,,Under (169.5),1.80,4,1,18:04:06
Hockey, KHL,SKA St. Petersburg - Lokomotiv Yaroslavl,shots on goal,Hand1 (+5.5),1.83,1,1,18:04:07
Hockey, Slovakia. League 1,Povazska Bystrica - Brezno,,Under (3.5),2.25,1,1,18:04:10
Basketball, Finland. Division-1A,Jyvaeskylae Basketball Academy - Aanekosken,,Under (170.5),1.80,1,1,18:04:32
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,overtime,Draw,2.20,16,0,18:04:32
Hockey, Russia. VHL,AKM - Zvezda Moscow,,Under (2.5),2.55,3,1,18:04:41
Football, Peru. Cup,Unión Deportivo Parachique - Los Caimanes,1st half,Win 2,3.30,3,1,18:04:41
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Win 2,3.30,2,1,18:04:48
Hockey, KHL,SKA St. Petersburg - Lokomotiv Yaroslavl,face offs,Hand1 (+1.5),1.75,2,1,18:05:00
Hockey, KHL,SKA St. Petersburg - Lokomotiv Yaroslavl,number of 2min penalty,Individual Total Over team2 (0.5),1.30,4,1,18:05:19
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Under (20.5),1.75,2,1,18:05:24
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,1st period,Over (1.5),1.95,1,1,18:05:27
Cyprus, Division A,Achilleas Kaimakliou - Anorthosis Famagusta,2nd quarter,1Х,1.60,1,1,18:05:30
Football, Brazil. Carioca. Seria B1,Serra Macaense - Sao Goncalo Rio de Janeiro,,Under (2.5),1.88,4,1,18:05:34
Hockey, KHL,Dynamo Minsk - Severstal,number of 2min penalty,Under (7.5),3.70,6,2,18:05:38
Hockey, Russia. VHL,AKM - Zvezda Moscow,,Over (2.5),1.45,2,1,18:05:39
Football, U20. Nikaragua. Championship,Export Sebaco U20 - Diriangen Nicaragua U20,,Hand2 (-1.5),1.85,1,1,18:05:40
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Over (1.5),1.95,8,1,18:05:42
Football, Estonia. League 2,Maardu Linnameeskond - Nomme United,,Period of the goal : goal 1 from 1 to 60 min : Yes,2.40,1,1,18:05:44
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,First goal from 1 to 15 mins - Yes,3.05,1,1,18:05:45
Hockey, KHL,Kunlun Red Star - Avangard,shots on goal,Hand2 (-18.5),2.03,3,1,18:05:49
Hockey, KHL,Jokerit - Admiral,number of 2min penalty,Team Totals-2 : Total 1.5 : O,2.27,1,1,18:05:50
Hockey, Slovakia. Extra-liga,Dukla Trencin - Grotto Preshov,,Over (6.5),2.13,3,1,18:05:51
Hockey, Ukraine. Superleague,Dnepr Kherson - Donbass,2nd period,Under (2.5),1.57,2,1,18:05:55
Tennis, ATP. Challenger. Champaign,,,Specials : Both to ace : yes,1.75,3,0,18:05:55
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,,Under (26.5),1.70,2,1,18:06:11
Football, Brazil. Copa Fares Lopes,Floresta - Crato,1st half,Over (1.5),1.80,4,1,18:06:12
Football, U20. Brazil. Potiguar,ABC Natal U20 - ASSU U20,,First goal from 1 to 15 mins - Yes,3.05,3,1,18:06:21
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,First goal from 1 to 15 mins - Yes,3.05,1,1,18:06:32
Football, Estonia. League 2,Levadia Tallinn 2 - Tartu Welco,,Over (0.5),1.15,2,1,18:06:32
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,overtime,12,1.90,4,0,18:06:35
Volleyball, Wom. Italia. Serie A2,Sigel Marsala (w) - Olbia (w),1st set,12,1.90,1,1,18:06:37
Football, Germany. Regional Cup,Biedenkopf - Hessen Kassel,,Over (4.5),1.78,1,1,18:07:16
Hockey, Ukraine. Superleague,Kremenchuk - Mariupol,,Next goal : Kremenchuk : No goal,3.65,16,0,18:07:25
Basketball, Kosovo. Superliga,KB Bashkimi - Rahoveci,,Over (177.5),1.85,1,1,18:07:48
Hockey, Czech. League 1,TORAX Poruba - VHK Vsetin,,Hand2 (-1.5),7.60,3,1,18:07:50
Football, Brazil. Carioca. Seria B1,Serrano Rio de Janeiro - Carapebus,1st half,Х2,1.62,1,1,18:07:58
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Hand2 (-1.5),7.60,1,1,18:08:04
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,,Under (24.5),1.85,1,1,18:08:08
Football, Brazil. Copa Fares Lopes,Icasa - Uniao Brejo Santo,1st half,Under (1.5),1.60,1,1,18:08:26
Basketball, Finland. Division-1A,Jyvaeskylae Basketball Academy - Aanekosken,,Win 2,2.00,5,1,18:08:26
Hockey, Slovakia. League 1,Topolcany - Slovan Bratislava B,,Next goal : Topolcany : No goal,5.40,3,1,18:08:55
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,3rd map,Win 1,8.50,32,2,18:08:56
Hockey, Slovakia. Extra-liga,Dukla Trencin - Grotto Preshov,,Individual Total Over team1  (1.5),1.98,1,1,18:08:57
Basketball, Czech.Republic. NBL,Nymburk - Olomoucko,3rd quarter,Under (41.5),1.87,2,1,18:09:01
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Under (41.5),1.87,2,1,18:09:08
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - HC Vitebsk,,Over (3.5),2.60,6,0,18:09:08
Hockey, KHL,Jokerit - Admiral,shots on goal,Hand1 (0),1.94,3,1,18:09:17
Basketball, Finland. Division-1A,Jyvaeskylae Basketball Academy - Aanekosken,,Under (165.5),1.87,1,1,18:09:19
Football, Estonia. League 2,Maardu Linnameeskond - Nomme United,,Individual Total Over team1  (1.5),1.73,2,1,18:09:24
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Individual Total Over team1  (1.5),1.73,1,1,18:09:31
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,3rd map,Individual Total Over team1  (1.5),1.73,4,1,18:09:35
Football, U20. Brazil. Potiguar,ABC Natal U20 - ASSU U20,1st half,Goal - no goal : ABC Natal U20 to score : yes,3.00,3,1,18:09:36
Hockey, KHL,CSKA Moscow - Dynamo Moscow,shots on goal,Hand1 (-3.5),2.47,3,1,18:09:49
Hockey, KHL,Jokerit - Admiral,shots on goal,Win 1,2.07,3,1,18:09:50
Hockey, Slovakia. League 1,Povazska Bystrica - Brezno,,Over (3.5),2.25,2,1,18:10:04
Hockey, U21. Hungary. Championship,Budapest Jegkorong Akademia U21 - Ocskay Gabor U21,1st period,Individual Total Over team1  (1.5),7.80,1,1,18:10:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,3rd map,Under (25.5),1.90,13,2,18:10:15
Hockey, KHL,Jokerit - Admiral,shots on goal,Hand1 (-1.5),2.17,1,1,18:10:15
Hockey, KHL,Jokerit - Admiral,power play goals,Individual Total Over team1  (1.5),3.10,1,1,18:10:23
Hockey, KHL,Jokerit - Admiral,power play goals,Individual Total Over team1  (1.5),3.10,1,1,18:10:23
Football, U20. Brazil. Copa Do Nordeste,Bahia U20 - Sociedade Boca Junior U20,1st half,Hand1 (-2.5),2.40,1,1,18:10:44
Hockey, KHL,Jokerit - Admiral,shots on goal,Х2,2.70,1,1,18:11:09
Football, Brazil. Carioca. Seria B1,Goytacaz - 7 de Abril,,Individual Total Under team2 (0.5),2.30,1,1,18:11:12
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Hand2 (+40.5),1.80,3,1,18:11:14
Football, U20. Brazil. Copa Do Nordeste,Bahia U20 - Sociedade Boca Junior U20,,Hand1 (-3.5),1.65,4,2,18:11:21
Counter-Strike, REPUBLEAGUE. Best of 3,GODSENT - ForZe,1st map,Hand1 (-3.5),1.65,2,1,18:11:26
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Under (27.5),1.85,12,1,18:11:37
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,,Under (25.5),1.90,1,1,18:11:50
Hockey, KHL,Dynamo Minsk - Severstal,face offs,Under (51.5),2.10,6,2,18:11:55
Hockey, KHL,Jokerit - Admiral,face offs,Team Totals-2 : Total 1.5 : O,1.54,2,1,18:12:09
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,overtime,To win : HC Mogilev : HC Mogilev,2.20,1,0,18:12:24
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Team Totals-2 : Total 1.5 : O,1.54,2,1,18:12:25
Hockey, KHL,CSKA Moscow - Dynamo Moscow,shots on goal,Team Totals-1 : Total 1.5 : O,1.90,1,1,18:12:35
Hockey, KHL,Jokerit - Admiral,face offs,Hand2 (+37.5),1.90,3,1,18:12:45
Football, U20. Nikaragua. Championship,Export Sebaco U20 - Diriangen Nicaragua U20,1st half,Win 2,1.95,3,2,18:13:09
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,1st map,Hand2 (+37.5),1.90,4,1,18:13:09
Football, Brazil. Copa Fares Lopes,Floresta - Crato,,Win 1,1.03,1,1,18:13:24
Basketball, Czech.Republic. NBL,Nymburk - Olomoucko,,Hand2 (+40.5),1.90,4,1,18:13:26
Football, Estonia. League 2,Tammeka Tartu 2 - FC Parnu,,Team Totals-1 : Total 1.5 : U,1.25,4,0,18:13:48
Football, Brazil. Copa Fares Lopes,Floresta - Crato,1st half,Over (3.5),2.10,1,1,18:13:52
Hockey, Ukraine. Superleague,Dnepr Kherson - Donbass,,Win 1,16.00,1,1,18:13:59
Football, Estonia. League 2,Maardu Linnameeskond - Nomme United,,Win 1,1.32,14,3,18:14:02
Basketball, Kosovo. Superliga,KB Bashkimi - Rahoveci,,Over (182.5),1.80,1,1,18:14:12
Hockey, Russia. VHL,AKM - Zvezda Moscow,,Under (3.5),1.30,35,2,18:14:13
Football, Brazil. Copa Fares Lopes,Caucaia - Barbalha,,Hand1 (-1.5),1.95,2,2,18:14:19
Hockey, KHL,Dynamo Minsk - Severstal,number of 2min penalty,Under (8.5),2.30,1,1,18:14:31
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,,Under (25.5),1.90,9,1,18:15:04
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,,Under (25.5),1.90,34,2,18:15:10
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (25.5),1.90,11,1,18:15:12
Hockey, KHL,Dynamo Minsk - Severstal,face offs,Under (50.5),1.70,6,3,18:15:15
Hockey, KHL,Dynamo Minsk - Severstal,face offs,Under (49.5),2.23,2,1,18:15:16
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Mihovich (TFB) Bayer 04 - Alimpiev (TIM) Lille,,Over (3.5),1.72,15,1,18:15:21
Football, Brazil. Carioca. Seria B1,Olaria - Rio Sao Paulo,1st half,Win 1,2.17,1,1,18:15:44
Basketball, Kosovo. Superliga,KB Bashkimi - Rahoveci,,Win 2,2.23,5,1,18:15:47
Volleyball, Wom. Italia. Serie A2,Sigel Marsala (w) - Olbia (w),1st set,Over (3.5),2.65,1,1,18:15:47
Basketball, Kosovo. Superliga,KB Bashkimi - Rahoveci,1st quarter,Under (55.5),1.90,1,1,18:15:53
Football, Brazil. Copa Fares Lopes,Caucaia - Barbalha,1st half,Over (1.5),2.30,2,1,18:15:55
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,2nd map,Under (55.5),1.90,1,1,18:16:01
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Under (55.5),1.90,1,1,18:16:01
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Х2,2.85,4,1,18:16:15
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,,Under (27.5),1.90,23,2,18:16:19
Hockey, Ukraine. Superleague,Kremenchuk - Mariupol,,Over (0.5),1.80,1,0,18:16:21
Hockey, Ukraine. Superleague,Dnepr Kherson - Donbass,,Team Totals-2 : Total 2.5 : O,1.98,1,1,18:16:25
Football, Estonia. League 2,Maardu Linnameeskond - Nomme United,,Х2,2.80,7,1,18:16:55
Football, Germany. Regional Cup,Biedenkopf - Hessen Kassel,1st half,Over (1.5),2.25,2,1,18:17:14
Football, U20. Brazil. Copa Do Nordeste,Bahia U20 - Sociedade Boca Junior U20,,Over (5.5),2.00,1,1,18:17:16
Football, U20. Nikaragua. Championship,Export Sebaco U20 - Diriangen Nicaragua U20,1st half,Over (1.5),1.55,3,1,18:17:25
Volleyball, Wom. Italia. Serie A2,Sigel Marsala (w) - Olbia (w),1st set,Over (1.5),1.55,1,1,18:17:26
Basketball, Poland. 1st league,Sokol Lancut - ZB Pruszkow,,Individual Total Over team1  (93.5),1.80,5,1,18:17:57
Football, U20. Brazil. Copa Do Nordeste,Bahia U20 - Sociedade Boca Junior U20,1st half,Over (2.5),1.85,2,1,18:17:58
Football, U20. Nikaragua. Championship,Export Sebaco U20 - Diriangen Nicaragua U20,,Win 2,1.80,1,1,18:17:58
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Over (3.5),2.65,4,2,18:18:35
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Over (3.5),2.65,2,1,18:18:38
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Win 1,2.25,23,2,18:19:06
Football, Brazil. Copa Fares Lopes,Caucaia - Barbalha,1st half,Goal - no goal : Caucaia to score : yes,1.50,1,1,18:19:10
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (1.5),1.75,2,1,18:19:12
Counter-Strike, FiReLEAGUE. Best of 3,9z Team - Havan Liberty,1st map,Goal - no goal : Caucaia to score : yes,1.50,1,1,18:19:15
Bandy, Sweden. Elitserien,Tellus - Sandviken,,Win 1,11.00,1,1,18:19:19
Football, Peru. Cup,Unión Deportivo Parachique - Los Caimanes,1st half,Goal - no goal : Unión Deportivo Parachique to score : yes,2.80,1,1,18:19:22
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,2nd period,Under (2.5),1.93,1,1,18:19:26
Football, Estonia. League 2,Maardu Linnameeskond - Nomme United,,Under (1.5),1.75,3,1,18:19:36
Bandy, Sweden. Elitserien,Tellus - Sandviken,,Draw,10.00,3,1,18:19:55
Volleyball, Wom. Italia. Serie A2,Sigel Marsala (w) - Olbia (w),1st set,Draw,10.00,1,1,18:20:02
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,penalty shootouts,Over (3.5),2.65,22,0,18:20:09
Football, Brazil. Carioca. Seria B1,Serrano Rio de Janeiro - Carapebus,1st half,Over (0.5),1.73,1,1,18:20:11
Cyprus, Division A,Enosis Paralimniou - Apollon Limassol,3rd quarter,Win 1,1.58,1,1,18:20:11
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Draw,10.00,1,1,18:20:15
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Draw,10.00,1,1,18:20:17
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,2nd map,Under (5.5),1.92,1,1,18:20:30
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (5.5),1.92,1,1,18:20:34
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Under (5.5),1.92,2,1,18:20:38
Hockey, KHL,Jokerit - Admiral,shots on goal,Over (42.5),2.32,3,1,18:20:43
Volleyball, Wom. Italia. Serie A2,Sigel Marsala (w) - Olbia (w),1st set,Over (2.5),2.25,1,1,18:20:43
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,penalty shootouts,Shootouts : Shot 2 will be goal : yes,2.90,1,0,18:20:47
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,penalty shootouts,Shootouts : Shot 3 will be goal : yes,2.90,3,0,18:20:59
Basketball, Kosovo. Superliga,KB Bashkimi - Rahoveci,2nd quarter,Over (42.5),1.85,5,1,18:21:21
Football, U20. Brazil. Potiguar,ABC Natal U20 - ASSU U20,,Over (2.5),2.25,6,1,18:21:21
Football, Brazil. Carioca. Seria B1,Serra Macaense - Sao Goncalo Rio de Janeiro,1st half,Over (1.5),5.40,5,1,18:21:22
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (27.5),1.72,32,4,18:21:25
Football, Brazil. Carioca. Seria B1,Serra Macaense - Sao Goncalo Rio de Janeiro,1st half,Over (0.5),1.85,1,1,18:21:29
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Over (0.5),1.85,2,2,18:21:33
Football, Estonia. League 2,Tammeka Tartu 2 - FC Parnu,,Under (3.5),1.35,7,1,18:21:36
Volleyball, Wom. Italia. Serie A2,Sigel Marsala (w) - Olbia (w),1st set,Under (3.5),1.90,1,1,18:21:43
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,penalty shootouts,Under (4.5),1.85,2,0,18:21:45
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (28.5),1.87,3,1,18:21:53
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,,Under (28.5),1.87,3,1,18:21:54
Hockey, Slovakia. League 1,Topolcany - Slovan Bratislava B,,Under (2.5),1.88,2,1,18:22:07
Football, Germany. Regional Cup,Biedenkopf - Hessen Kassel,1st half,Over (0.5),1.50,2,1,18:22:14
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,2nd map,Over (0.5),1.50,2,2,18:22:16
Hockey, Ukraine. Superleague,Kremenchuk - Mariupol,,Under (0.5),1.42,6,0,18:22:36
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,,Under (27.5),1.70,21,3,18:22:52
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Under (27.5),1.70,21,3,18:22:53
Football, Brazil. Copa Fares Lopes,Guarany de Sobral - Atletico Cearense,,Win 1,3.30,1,1,18:22:57
Tennis, ATP. Challenger. Pau,,,Hand2 (-2.5),1.80,1,0,18:23:15
Hockey, KHL,SKA St. Petersburg - Lokomotiv Yaroslavl,face offs,Over (51.5),1.94,1,0,18:23:42
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Hand2 (-2.5),1.77,1,1,18:24:00
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Hand2 (-2.5),1.77,1,1,18:24:01
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,penalty shootouts,Shootouts : Shot 9 will be goal : yes,2.90,1,0,18:24:03
Football, U20. Brazil. Copa Do Nordeste,Bahia U20 - Sociedade Boca Junior U20,,Under (5.5),1.72,5,1,18:24:15
Counter-Strike, REPUBLEAGUE. Best of 3,GODSENT - ForZe,1st map,Under (5.5),1.72,3,3,18:24:28
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Mihovich (TFB) Bayer 04 - Alimpiev (TIM) Lille,,Under (3.5),1.23,1,1,18:24:35
Basketball, Poland. 1st league,AZS AGH Kraków - AZS UMKS Lublin 2,,Over (162.5),1.90,4,1,18:25:11
Basketball, Kosovo. Superliga,KB Bashkimi - Rahoveci,2nd quarter,Win 1,2.60,2,1,18:25:30
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,2nd map,Under (22.5),1.77,3,1,18:26:01
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - Marten Gaming,,Under (22.5),1.77,5,1,18:26:04
Hockey, Czech. League 2,Pisek - Pribram ,,Over (7.5),2.15,1,1,18:26:09
Hockey, Slovakia. Extra-liga,Dukla Trencin - Grotto Preshov,,Over (7.5),1.53,3,1,18:26:44
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Mihovich (TFB) Bayer 04 - Alimpiev (TIM) Lille,,Next goal : goal number 2 : Alimpiev (TIM) Lille,3.70,1,1,18:26:57
Counter-Strike, FiReLEAGUE. Best of 3,9z Team - Havan Liberty,1st map,Next goal : goal number 2 : Alimpiev (TIM) Lille,3.70,1,1,18:27:00
Football, Estonia. League 3,Harju Laagri - FC Tallinn,,Under (6.5),1.68,4,1,18:27:06
Hockey, Czech. League 1,Horacka Slavia Trebic - Benatky nad Jizerou,,Goal - no goal : Benatky nad Jizerou to score : yes,2.50,4,1,18:27:09
Cyprus, Division A,Enosis Paralimniou - Apollon Limassol,3rd quarter,Hand1 (-2.5),1.85,6,1,18:27:19
Counter-Strike, FiReLEAGUE. Best of 3,9z Team - Havan Liberty,1st map,Hand1 (-2.5),1.85,1,1,18:27:23
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Sinners - Movistar Riders,2nd map,Hand1 (-2.5),1.85,1,1,18:27:29
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Hand1 (-2.5),1.85,3,2,18:27:30
Counter-Strike, FiReLEAGUE. Best of 3,9z Team - Havan Liberty,1st map,Under (26.5),1.90,1,1,18:27:51
Basketball, Poland. 1st league,Sokol Lancut - ZB Pruszkow,,Over (175.5),1.83,1,1,18:27:57
Basketball, Poland. 1st league,AZS AGH Kraków - AZS UMKS Lublin 2,,Over (161.5),1.87,3,1,18:28:13
Counter-Strike, REPUBLEAGUE. Best of 3,GODSENT - ForZe,1st map,Under (27.5),1.70,16,3,18:28:16
Hockey, Slovakia. Extra-liga,Dukla Trencin - Grotto Preshov,,Under (7.5),2.15,5,1,18:28:18
Counter-Strike, REPUBLEAGUE. Best of 3,GODSENT - ForZe,1st map,Under (25.5),2.03,1,1,18:28:18
Counter-Strike, FiReLEAGUE. Best of 3,9z Team - Havan Liberty,1st map,Under (25.5),2.03,1,1,18:28:25
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (24.5),1.63,9,3,18:28:40
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Mihovich (TFB) Bayer 04 - Alimpiev (TIM) Lille,,Under (1.5),2.10,1,1,18:28:42
Dota 2, Champions League. Best of 3,Creepwave - HellRaisers,1st map,Win 2,2.90,8,4,18:28:45
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,,Under (24.5),1.77,5,3,18:29:15
Basketball, Slovenia. Cup,Sencur - Nutrispoint Ilirija,,Under (183.5),1.83,1,1,18:29:25
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Under (183.5),1.83,1,1,18:29:25
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (183.5),1.83,1,1,18:29:26
Hockey, KHL,,,Hockey stats : points : O (1.5),2.60,2,0,18:29:26
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,2nd map,Under (22.5),1.67,8,2,18:29:28
Counter-Strike, Pinn Fall Series. Best of 3,1WIN - Blink,,Under (22.5),1.67,1,1,18:29:28
Hockey, Slovakia. League 1,Humenne - HKM Dubnica,,Under (6.5),2.35,1,1,18:29:29
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (22.5),1.67,6,2,18:29:29
Hockey, KHL,SKA St. Petersburg - Lokomotiv Yaroslavl,face offs,Under (50.5),1.87,2,0,18:30:07
Counter-Strike, FiReLEAGUE. Best of 3,9z Team - Havan Liberty,1st map,Hand1 (+1.5),2.20,1,1,18:30:32
Hockey, Ukraine. Superleague,Kremenchuk - Mariupol,overtime,12,1.88,4,0,18:30:34
Hockey, U21. Hungary. Championship,Budapest Jegkorong Akademia U21 - Ocskay Gabor U21,,Hand1 (+1.5),2.20,2,1,18:30:38
Football, Salvador. Reserve League,Municipal Limeno (r) - FC Jocoro (r),,Win 2,10.50,3,1,18:30:39
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Under (26.5),1.65,3,2,18:30:58
Football, Brazil. Sergipe. Seria A2,Independente Simao Dias - Atletica Guarany,1st half,Win 2,2.03,7,3,18:31:07
Football, Estonia. League 2,Maardu Linnameeskond - Nomme United,,Team Totals-1 : Total 3.5 : O,3.80,3,1,18:31:08
Counter-Strike, Elisa Invitational. Best of 3,GORILLAZ - AGF,2nd map,Team Totals-1 : Total 3.5 : O,3.80,3,1,18:31:10
Football, Germany. Regional Cup,Biedenkopf - Hessen Kassel,1st half,Win 2,2.35,5,1,18:31:30
