Football, Spain. Premier League,Elche - Real Betis,throw-ins,Individual Total Under team2 (16.5),1.65,10,1,18:39:29
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Individual Total Under team2 (16.5),1.65,1,1,18:39:30
Football, Italy. Serie A,Internazionale Milano - Napoli,goal kicks,Over (11.5),1.80,3,0,18:39:30
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,TT Willhaben - JuJutsu Kaisen,2nd map,Over (11.5),1.80,3,1,18:39:31
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,TT Willhaben - JuJutsu Kaisen,,Over (11.5),1.80,3,1,18:39:31
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,TT Willhaben - JuJutsu Kaisen,2nd map,Over (27.5),2.05,2,1,18:39:36
Basketball, Wom. Portugal. Nacional Liga Femenina,Olivais Coimbra (w) - Benfica (w),,Under (143.5),1.75,1,1,18:39:36
Hockey, Switzerland. League 1,Olten - Visp,,Over (5.5),1.70,3,1,18:39:40
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,TT Willhaben - JuJutsu Kaisen,,Over (27.5),2.05,3,1,18:39:41
Hockey, Switzerland. League 1,La Chaux-de-Fonds - GSK Lyons,,Under (8.5),1.90,3,1,18:39:42
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Under (39.5),1.41,1,0,18:39:42
Football, Spain. Premier League,Elche - Real Betis,throw-ins,Individual Total Under team2 (15.5),2.00,4,1,18:39:53
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Individual Total Under team2 (15.5),2.00,2,1,18:39:54
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Over (4.5),2.00,2,1,18:39:55
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Bayer 04 (YOSHI),,Over (4.5),2.00,2,0,18:39:55
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Over (4.5),2.00,1,1,18:39:56
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Duchess (w),3rd quarter,Over (27.5),2.05,14,1,18:39:58
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Over (27.5),2.05,11,1,18:40:00
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Over (27.5),2.05,4,1,18:40:01
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Hand1 (+4.5),3.10,3,0,18:40:36
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Under (5.5),2.00,5,1,18:40:37
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (27.5),2.07,75,1,18:40:40
Football, Italy. Serie A,Internazionale Milano - Napoli,shots on goal,Individual Total Under team2 (2.5),2.00,12,0,18:40:40
Hockey, Wom. Sweden. Superleague,Leksands (w) - AIK (w),,Over (8.5),2.60,3,0,18:40:41
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,TT Willhaben - JuJutsu Kaisen,2nd map,Hand2 (-1.5),2.85,6,1,18:41:09
Football, Italy. Serie A,Internazionale Milano - Napoli,fouls,Under (29.5),1.86,10,0,18:41:09
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Individual Total Under team1  (12.5),1.85,2,1,18:41:10
Volleyball, Italia. Serie A2,Motta di Livenza - Cantu,3rd set,Individual Total Over team2 (10.5),1.88,2,1,18:41:37
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Individual Total Over team2 (10.5),1.88,3,1,18:41:39
Football, Spain. Premier League,Elche - Real Betis,throw-ins,Over (42.5),2.00,1,1,18:41:41
Volleyball, Italia. Serie A2,Motta di Livenza - Cantu,3rd set,Over (42.5),2.00,1,1,18:41:41
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Over (42.5),2.00,1,1,18:41:41
Hockey, Switzerland. League 1,La Chaux-de-Fonds - GSK Lyons,,Over (8.5),2.20,3,1,18:41:44
Volleyball, Italia. Serie A2,Motta di Livenza - Cantu,3rd set,Over (41.5),1.70,2,1,18:41:52
Football, Wom. Spain. Division 3,Sant Gabriel (w) - Vic Riuprimer (w),,Under (3.5),1.40,3,1,18:42:04
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Hand2 (0),1.40,6,2,18:42:05
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Hand2 (0),1.70,1,1,18:42:23
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Hand2 (0),1.70,5,1,18:42:23
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),1st quarter,Win 1,1.48,1,1,18:42:24
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Under (36.5),3.20,13,2,18:42:26
Hockey, Switzerland. League 1,La Chaux-de-Fonds - GSK Lyons,,Win 2,7.00,3,1,18:42:36
Football, Gibraltar. Championship,Glacis United - Lincoln Red Imps,,Hand1 (+1.5),2.85,3,1,18:42:36
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Hand1 (+1.5),2.85,3,1,18:42:37
Football, Brazil. Gaucho. Division 2,Guarany Bage - Avenida,,Under (1.5),2.40,5,1,18:42:50
Hockey, Germany. Superleague,,,Hand2 (0),1.70,5,1,18:42:56
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),1st quarter,Over (22.5),1.94,3,1,18:43:00
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Under (6.5),2.62,1,1,18:43:03
Beach football, Wom. Costa Rica. Championship. First division,Hatillo FP (w) - Samara ADG (w),,Individual Total Over team1  (1.5),2.47,3,1,18:43:20
Handball, Croatia. Superleague,RK Rudar Samobor - RK Karlovac,,Hand1 (-2.5),2.00,4,0,18:44:08
Football, Spain. Premier League,Elche - Real Betis,yellow cards,Over (4.5),3.15,4,2,18:44:09
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Buffalo Sabres (tangent)  - New Jersey Devils (Nadker),,Under (6.5),2.23,2,2,18:44:09
Football, U20. Brazil. Carioca. Division 2,Queimados U20 - Barra Mansa U20,,Under (6.5),1.80,5,2,18:44:16
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Under (3.5),2.20,1,1,18:44:18
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),1st quarter,Over (26.5),1.87,2,1,18:44:24
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Over (38.5),2.80,1,0,18:44:25
Football, Germany. Regional League West,Sportfreunde Lotte - Straelen,,1Х,6.80,2,1,18:44:25
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),1st quarter,Over (25.5),1.83,1,1,18:44:37
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),1st quarter,Over (24.5),1.77,1,1,18:44:41
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),1st quarter,Under (25.5),2.00,1,1,18:45:00
Football, Italy. Serie A,Internazionale Milano - Napoli,fouls,Under (28.5),2.85,7,0,18:45:01
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Wolfsburg (praym),,Over (3.5),1.88,2,1,18:45:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),1st quarter,Under (20.5),1.87,1,1,18:45:06
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),1st quarter,Under (19.5),1.93,1,1,18:45:09
Football, Spain. Premier League,Elche - Real Betis,throw-ins,Over (43.5),2.80,2,1,18:45:10
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Hand2 (-6.5),2.77,2,0,18:45:14
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (CarlWhizzer) - Bayer 04 (YOSHI),1st half,Under (1.5),1.90,3,1,18:45:14
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Over (37.5),1.58,14,1,18:45:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (CarlWhizzer) - Bayer 04 (YOSHI),,Win 1,1.64,1,1,18:45:24
Futsal, Serbia. Division 1,KMF KONJARNIK - Vinter Sport,1st half,Under (3.5),1.31,1,1,18:45:29
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),,Over (96.5),1.90,2,1,18:45:34
Hockey, Switzerland. League 1,Olten - Visp,,Under (5.5),2.00,9,1,18:45:42
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Florida Panthers (Gernaut) - Pittsburgh Penguins (coldsiemens),1st period,Win 2,8.50,8,2,18:45:53
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Under (6.5),1.80,7,3,18:45:56
Football, Brazil. Catarinense. Division 3,Porto Uniao - Atletico Itajai,,Under (2.5),2.05,5,1,18:46:00
Hockey, QMJHL. League of Quebec. Canada,Baie Comeau Drakkar -  Cape Breton,2nd period,Under (1.5),2.65,5,1,18:46:27
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (1.5),2.65,6,2,18:46:28
Football, Italy. Serie A,Internazionale Milano - Napoli,offsides,Over (2.5),2.40,2,0,18:46:28
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Over (39.5),1.90,2,0,18:46:35
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),1st quarter,1Х,1.01,3,1,18:46:46
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Buffalo Sabres (tangent)  - New Jersey Devils (Nadker),,Х2,1.61,1,1,18:46:49
Football, Spain. Tercera Division,Ciudad de Lucena - Gerena,,Win 1,1.03,6,1,18:47:12
Hockey, Sweden. Superleague,Färjestad - Luleå HF,,Under (5.5),1.19,3,1,18:47:12
Hockey, Switzerland. League 1,La Chaux-de-Fonds - GSK Lyons,,Draw,4.30,2,1,18:47:17
Beach football, Wom. Costa Rica. Championship. First division,Hatillo FP (w) - Samara ADG (w),,Individual Total Over team2 (10.5),1.85,6,2,18:47:24
Football, Spain. Tercera Division,FC Cartagena B - Archena Sport,,Under (2.5),1.38,3,1,18:47:37
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),2nd quarter,Over (22.5),1.94,2,1,18:47:39
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Over (22.5),1.94,2,1,18:47:40
Football, Spain. Tercera Division,Ciudad de Lucena - Gerena,,Under (3.5),1.27,4,1,18:47:43
Futsal, Serbia. Division 1,KMF KONJARNIK - Vinter Sport,1st half,Under (2.5),1.77,1,1,18:47:58
Football, U19. Spain. Regional League,Ciutat Valencia 2 U19 - Los Silos U19,1st half,Individual Total Over team1  (2.5),3.10,9,1,18:48:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Wolfsburg (praym),1st half,Win 1,7.00,3,1,18:48:25
Handball, Croatia. Superleague,RK Rudar Samobor - RK Karlovac,,Over (49.5),1.84,3,0,18:48:32
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Over (49.5),1.84,3,1,18:48:33
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Hand1 (-5.5),1.85,7,1,18:48:37
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Under (28.5),1.75,32,2,18:48:37
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,TT Willhaben - JuJutsu Kaisen,2nd map,Under (28.5),1.75,45,1,18:48:38
Football, Wom. Germany. Bundesliga,Bayer Leverkusen (w) - Eintracht Frankfurt (w),,Under (1.5),2.35,8,0,18:48:38
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),,Under (96.5),2.03,1,1,18:48:38
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),,Under (95.5),2.13,2,1,18:48:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),,Over (98.5),1.83,3,1,18:49:00
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Over (98.5),1.83,2,1,18:49:01
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (6.5),1.80,6,2,18:49:17
Football, Italy. Serie A,Internazionale Milano - Napoli,shots on goal,Individual Total Over team2 (2.5),2.37,6,0,18:49:17
Hockey, Austria. Superleague,Klagenfurt - Orli Znojmo,,Under (1.5),1.88,10,2,18:49:17
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),2nd quarter,Over (21.5),1.90,2,1,18:49:17
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Х2,1.47,7,2,18:49:18
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),2nd quarter,Х2,1.47,3,1,18:49:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),2nd quarter,Under (24.5),1.83,3,1,18:49:33
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (24.5),1.83,3,2,18:49:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),2nd quarter,Under (21.5),1.87,1,1,18:49:35
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),2nd quarter,Under (23.5),1.95,1,1,18:49:35
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (23.5),1.95,1,1,18:49:36
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),2nd quarter,Under (23.5),1.80,1,1,18:49:39
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Under (26.5),1.83,10,2,18:49:39
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),2nd quarter,Under (26.5),1.83,2,1,18:49:44
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (26.5),1.83,22,2,18:49:45
Football, Spain. Premier League,Elche - Real Betis,goal kicks,Hand2 (+1.5),1.61,2,1,18:49:54
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Hand2 (+1.5),1.61,3,1,18:49:59
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),2nd quarter,Win 1,2.40,1,1,18:50:14
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),2nd quarter,Under (22.5),1.83,2,1,18:50:37
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Under (22.5),1.83,2,2,18:50:38
Football, U20. Brazil. Carioca. Division 2,Queimados U20 - Barra Mansa U20,1st half,Under (3.5),1.30,7,2,18:50:44
Basketball, Wom. Italy. Liga A1,San Martino di Lupari (w) - Broni (w),,Win 2,3.20,19,2,18:50:49
Hockey, Germany. Superleague,,,Over (0.5),2.40,5,1,18:50:53
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Even total -yes,1.95,6,2,18:51:36
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Even total -yes,1.95,8,3,18:51:44
Football, Wom. Denmark. Superleague,Nordsjaelland (w) - Koge (w),1st half,Win 2,2.45,2,0,18:51:44
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Florida Panthers (Gernaut) - Pittsburgh Penguins (coldsiemens),2nd period,Over (3.5),1.70,2,1,18:52:19
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Over (3.5),1.70,2,1,18:52:19
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (42.5),1.70,1,1,18:52:19
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Florida Panthers (Gernaut) - Pittsburgh Penguins (coldsiemens),,Under (10.5),1.57,1,1,18:52:21
Football, Spain. Premier League,Elche - Real Betis,throw-ins,Under (42.5),1.70,3,3,18:52:25
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Under (42.5),1.70,2,1,18:52:25
Handball, Croatia. Superleague,RK Rudar Samobor - RK Karlovac,,Under (48.5),1.73,5,0,18:52:52
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (48.5),1.73,4,2,18:52:52
Football, Wom. Guatemala. National liga,Suchitepequez (w) - UNIFUT-Rosal (w),,Win 1,1.19,4,1,18:53:24
Basketball, Wom. Greece. ESKA-ESKANA A1,PKAO Amilla (w) - PAO Thriamvos Dafnis (w),,Hand1 (-21.5),1.83,1,1,18:53:37
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Hand1 (-21.5),1.83,1,1,18:53:37
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Hand1 (-21.5),1.83,2,1,18:53:43
Football, Wom. Denmark. Superleague,Nordsjaelland (w) - Koge (w),1st half,Win 1,9.00,7,0,18:53:48
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),3rd quarter,Over (23.5),1.75,1,1,18:53:56
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Over (23.5),1.75,2,2,18:53:56
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Over (23.5),1.75,2,2,18:53:56
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Win 2,3.45,19,3,18:54:00
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),,Win 2,3.45,3,1,18:54:02
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Win 2,3.45,21,2,18:54:02
Hockey, Wom. Sweden. Superleague,Leksands (w) - AIK (w),,Under (7.5),1.85,4,0,18:54:02
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Win 2,3.45,8,2,18:54:03
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),3rd quarter,Win 1,1.57,2,1,18:54:23
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Under (2.5),2.55,2,1,18:54:24
Hockey, Wom. Sweden. Superleague,Leksands (w) - AIK (w),,Over (7.5),2.08,3,0,18:54:24
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),3rd quarter,Х2,1.37,2,1,18:54:57
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Х2,1.37,8,3,18:54:57
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,12,1.70,4,2,18:54:58
Handball, Wom. EHF European League. Qualification,Atletico Guardes (w) - ES Besancon Feminin (w),,Under (61.5),1.86,1,1,18:55:04
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (61.5),1.86,1,1,18:55:04
Football, Italy. Serie A,Internazionale Milano - Napoli,goal kicks,Hand1 (+1.5),2.85,5,0,18:55:19
Football, Wom. Denmark. Superleague,Nordsjaelland (w) - Koge (w),1st half,Over (0.5),1.90,4,0,18:55:19
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Over (0.5),1.90,10,2,18:55:20
Basketball, Wom. Italy. Liga A1,San Martino di Lupari (w) - Broni (w),,Hand1 (-5.5),1.85,28,1,18:55:21
Hockey, Wom. Sweden. Superleague,Leksands (w) - AIK (w),,Hand2 (+1.5),1.90,2,0,18:55:30
Football, Spain. Premier League,Elche - Real Betis,throw-ins,Over (41.5),2.25,5,2,18:55:35
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Over (41.5),2.25,5,2,18:55:36
Football, Spain. Premier League,Elche - Real Betis,fouls,Win 1,4.50,5,1,18:55:43
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Win 1,4.50,35,9,18:55:43
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (59.5),3.50,2,1,18:55:43
Hockey, Sweden. Superleague,Färjestad - Luleå HF,,Draw,3.90,23,3,18:55:45
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Under (3.5),1.73,12,6,18:55:58
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Under (3.5),1.73,5,2,18:55:58
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Under (24.5),1.88,6,3,18:56:15
Hockey, Sweden. Superleague,Färjestad - Luleå HF,,Over (4.5),1.60,2,2,18:56:16
Football, Spain. Premier League,Elche - Real Betis,fouls,Hand1 (+1.5),1.75,2,1,18:56:29
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Hand1 (+1.5),1.75,2,1,18:56:29
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Under (5.5),2.00,3,2,18:56:30
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Phoenix Suns (ASAP),3rd quarter,Under (23.5),1.80,1,0,18:56:32
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,Under (23.5),1.80,3,3,18:56:33
Football, Senegal. League 2,Dakar Universite Club - Thies,,Win 2,5.60,4,1,18:56:53
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),3rd quarter,Under (25.5),1.83,1,1,18:57:28
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),3rd quarter,Under (24.5),1.90,1,1,18:57:31
Hockey, Switzerland. League 1,La Chaux-de-Fonds - GSK Lyons,overtime,12,2.35,14,1,18:57:34
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Duchess (w),,Over (93.5),2.23,1,1,18:57:49
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,4th map,12,1.63,17,5,18:57:55
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Duchess (w),,Over (92.5),2.15,2,1,18:57:59
Football, Spain. Premier League,Elche - Real Betis,shots on goal,Hand2 (-3.5),2.75,2,1,18:57:59
Handball, Wom. EHF European League. Qualification,Atletico Guardes (w) - ES Besancon Feminin (w),,Under (59.5),3.50,6,2,18:58:01
Basketball, Wom. Greece. ESKA-ESKANA A1,PKAO Amilla (w) - PAO Thriamvos Dafnis (w),1st quarter,Over (35.5),1.83,1,1,18:58:07
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Duchess (w),3rd quarter,Under (27.5),1.58,5,1,18:58:07
Tennis, ATP. Challenger. Champaign,,,Win 1,1.97,2,1,18:58:10
Basketball, Wom. Greece. ESKA-ESKANA A1,PKAO Amilla (w) - PAO Thriamvos Dafnis (w),1st quarter,Over (34.5),1.72,2,1,18:58:14
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Florida Panthers (Gernaut) - Pittsburgh Penguins (coldsiemens),,Over (10.5),2.27,1,1,18:58:15
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (YOSHI) - Wolfsburg (praym),,Win 2,1.80,2,1,18:58:31
Football, Spain. Premier League,Elche - Real Betis,goal kicks,Win 1,3.80,4,1,18:58:31
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Buffalo Sabres (tangent)  - New Jersey Devils (Nadker),,Win 2,12.00,2,1,18:58:34
Football, Spain. Premier League,Elche - Real Betis,offsides,Under (4.5),1.46,2,0,18:58:42
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Miami Heat (Kodas),3rd quarter,Over (24.5),1.60,1,1,18:58:55
Hockey, Austria. Superleague,Bolzano - SBW Linz,,Over (2.5),1.60,2,1,18:58:59
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,,Over (0.5),2.40,4,2,18:59:15
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Duchess (w),3rd quarter,Under (29.5),1.45,12,1,18:59:28
Basketball, Spain. ACB League,Burgos - Barcelona,3-points made,Over (18.5),2.05,1,1,18:59:30
Hockey, Germany. Superleague,,,Under (2.5),2.15,2,1,18:59:57
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Duchess (w),3rd quarter,Under (28.5),1.43,5,1,18:59:59
Football, Spain. Premier League,Elche - Real Betis,shots on goal,Under (5.5),2.32,3,0,19:00:01
Basketball, Wom. Portugal. Nacional Liga Femenina,Olivais Coimbra (w) - Benfica (w),,Over (141.5),1.83,8,1,19:00:14
Football, Spain. Premier League,Elche - Real Betis,goal kicks,Hand2 (-1.5),1.73,1,0,19:00:27
Football, Spain. Segunda Division,Huesca - Ibiza UD,yellow cards,Over (2.5),2.27,5,0,19:00:35
Football, Spain. Tercera Division,FC Cartagena B - Archena Sport,,Individual Total Over team2 (0.5),5.20,2,1,19:01:05
Football, Spain. Tercera Division,Ciudad de Lucena - Gerena,,Individual Total Over team2 (0.5),3.80,5,1,19:01:10
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,Team DeftFox - ESport Rhein-Neckar,2nd map,Individual Total Over team2 (0.5),3.80,5,2,19:01:11
