Football, England. Premier League,West Ham United - Liverpool,corners,Individual Total Over team1  (3.5),2.22,1,1,18:09:26
Football, Italy. Serie A,Lazio - Salernitana,throw-ins,Under (28.5),2.03,8,1,18:09:32
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (YOSHI) - Manchester United (ViTo),1st half,Draw,1.80,3,1,18:09:58
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Under (3.5),1.61,6,1,18:09:58
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - New Jersey Devils (tangent),,Under (6.5),2.22,7,1,18:10:03
Football, Spain. Premier League,,,Under (18.5),1.51,1,1,18:10:16
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (YOSHI) - Manchester United (ViTo),1st half,Under (0.5),1.80,3,1,18:10:23
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - New Jersey Devils (tangent),,Individual Total Under team1  (1.5),2.15,3,1,18:10:37
Football, Belgium. Premier League,,,Over (1.5),3.20,3,1,18:10:38
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Over (1.5),3.20,2,1,18:10:38
Football, Belgium. Premier League,,,Over (5.5),1.73,1,1,18:10:39
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Over (5.5),1.73,1,1,18:10:40
Basketball, Switzerland. NLB,Union Lavaux Riviera Bask. - Riviera Lakers,,Hand1 (+20.5),1.90,1,1,18:10:45
Football, U20. Brazil. Carioca. Division 2,Casimiro de Abreu U20 - Ceres Rio de Janeiro U20,1st half,Win 2,2.60,2,1,18:10:50
Football, Wom. Brazil. Capixaba,Capixaba (w) - Serra Espirito Santo (w),,Hand1 (+2.5),1.85,14,1,18:10:55
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,,Under (3.5),1.60,14,1,18:10:55
Football, Brazil. Carioca. Seria B2,Paduano Rio de Janeiro - Bonsucesso,1st half,Win 1,2.25,3,1,18:10:58
Hockey, Hungary. Erste Liga,Ujpesti TE - Fehervari Titanok,power play goals,Under (0.5),2.52,2,1,18:11:09
Football, Brazil. Copa FGF,Santo Angelo - Gremio Esportivo Gloria,,Hand1 (+2.5),1.70,10,1,18:11:16
Hockey, U21. Hungary. Championship,Vasas U21 - Debreceni U21,,Win 2,1.02,2,1,18:11:19
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),,Hand2 (+1.5),1.83,1,1,18:11:22
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - New Jersey Devils (tangent),1st period,Over (2.5),2.95,2,1,18:11:33
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),,Hand2 (+3.5),1.80,4,1,18:11:58
Football, Wom. Brazil. Cearense,Sao Goncalo Amarante (w) - Ceara Fortaleza (w),1st half,Hand2 (-2.5),2.00,3,1,18:12:18
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),2nd quarter,Over (23.5),1.80,1,1,18:12:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),,Over (94.5),1.90,1,1,18:12:35
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),,Over (93.5),1.87,1,1,18:12:36
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),2nd quarter,Over (22.5),1.85,2,1,18:13:21
Football, Brazil. Cup Santa Catarina,Figueirense - Marcilio Dias,1st half,Under (0.5),2.30,8,1,18:13:32
Football, Wom. Brazil. Cearense,Sao Goncalo Amarante (w) - Ceara Fortaleza (w),,Hand2 (-6.5),1.85,4,1,18:13:32
Football, Italy. Serie A,Napoli - Verona,shots on goal,Hand1 (0),1.61,2,1,18:13:45
Football, Wom. Guatemala. National liga,Santa Lucia Cotzumalguapa (w) - Gardenias Coatepeque (w),,Hand2 (-3.5),4.80,4,1,18:13:57
Football, England. Premier League,West Ham United - Liverpool,yellow cards,Individual Total Under team2 (1.5),1.35,2,1,18:13:59
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Under (1.5),2.25,2,0,18:14:02
Hockey, Hungary. Erste Liga,Ujpesti TE - Fehervari Titanok,2nd period,Under (1.5),2.25,3,1,18:14:09
Football, Peru. Cup,Deportiva Tarma - Alfonso Ugarte Puno,,Under (4.5),1.58,5,1,18:14:23
Football, Brazil. Cup Santa Catarina,Hercilio Luz - Juventus Jaragua do Sul,1st half,Under (0.5),2.10,11,1,18:14:26
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Under (0.5),2.10,3,0,18:14:28
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Miami Heat (T1TAN),2nd quarter,Under (18.5),1.94,1,1,18:14:32
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,,Hand2 (+1.5),2.05,6,1,18:14:33
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Hand2 (+1.5),2.05,1,0,18:14:34
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - New Jersey Devils (tangent),2nd period,Individual Total Over team2 (0.5),1.58,4,1,18:14:38
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),2nd quarter,Under (22.5),1.85,2,1,18:14:47
Football, Wom. Guatemala. National liga,Santa Lucia Cotzumalguapa (w) - Gardenias Coatepeque (w),,Hand2 (-2.5),2.65,4,1,18:14:54
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Hand2 (-2.5),2.65,4,0,18:15:00
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),2nd quarter,Over (21.5),1.83,2,1,18:15:07
Football, Wom. Guatemala. National liga,Santa Lucia Cotzumalguapa (w) - Gardenias Coatepeque (w),,Hand2 (-1.5),1.68,2,1,18:15:17
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Hand2 (-1.5),1.68,1,0,18:15:19
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),2nd quarter,Over (20.5),1.77,2,1,18:15:19
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Miami Heat (T1TAN),,Over (88.5),1.87,1,1,18:15:43
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Over (88.5),1.87,1,0,18:15:45
Football, Italy. Serie A,Napoli - Verona,yellow cards,Over (4.5),1.65,5,1,18:15:53
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (YOSHI) - Manchester United (ViTo),,Win 1,13.00,1,1,18:16:00
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Win 1,13.00,2,1,18:16:02
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Over (0.5),1.87,1,0,18:16:09
Football, U19. Spain. Regional League,Tavernes Blanques 2 U19 - STB Alboraia U19,1st half,Over (0.5),1.87,3,1,18:16:20
Hockey, AHL,,,Over (2.5),1.94,4,1,18:17:08
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,3rd set,Over (2.5),1.94,2,0,18:17:09
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Miami Heat (T1TAN),3rd quarter,Over (21.5),1.80,1,1,18:17:39
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),3rd quarter,Over (22.5),1.93,1,1,18:17:39
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Miami Heat (T1TAN),,Over (91.5),1.87,1,1,18:17:56
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (ASAP),3rd quarter,Hand2 (+2.5),1.95,1,1,18:18:09
Football, Italy. Serie A,Lazio - Salernitana,throw-ins,Individual Total Under team1  (9.5),2.07,3,1,18:18:25
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Czech Republic (Goku) - Russia (fasqer),3rd quarter,Draw,10.50,1,1,18:18:27
Football, England. Premier League,West Ham United - Liverpool,corners,Win 2,3.50,4,2,18:18:42
Hockey, Austria. Superleague,HC TWK Innsbruck - Vienna Capitals,,Individual Total Over team2 (3.5),2.05,1,1,18:19:00
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - New Jersey Devils (tangent),,Hand1 (+5.5),1.46,6,2,18:19:10
Football, England. Premier League,West Ham United - Liverpool,corners,Over (6.5),2.20,2,1,18:19:54
Football, Salvador. Reserve League,Once Deportivo Ahuachapan (r) - Deportiva Chalatenango (r),,Under (0.5),3.95,4,1,18:19:54
Basketball, Switzerland. NLB,Union Lavaux Riviera Bask. - Riviera Lakers,,Over (145.5),1.83,2,1,18:20:51
Football, Italy. Serie A,Lazio - Salernitana,throw-ins,Under (29.5),1.43,4,1,18:21:05
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Queretaro (w),,Over (2.5),3.95,3,0,18:21:27
Hockey, Austria. Superleague,Klagenfurt - Red Bull Salzburg,,Over (5.5),3.70,7,1,18:23:06
Football, Italy. Serie A,Napoli - Verona,corners,Under (5.5),1.29,8,2,18:23:08
Football, Brazil. Catarinense. Division 3,Pedra Branca - Imbituba,,Hand1 (0),5.20,2,1,18:23:10
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Miami Heat (T1TAN),,Hand1 (-2.5),1.90,2,0,18:23:45
Football, Italy. Serie A,Lazio - Salernitana,corners,Hand1 (-5.5),3.55,2,1,18:23:56
Football, Brazil. Copa FGF,Santo Angelo - Gremio Esportivo Gloria,,Hand2 (0),1.06,4,1,18:24:18
Football, Estonia. League 2,Tammeka Tartu 2 - Levadia Tallinn 2,,Under (3.5),3.25,8,2,18:24:36
Football, Portugal. Premier League,Santa Clara - Porto,corners,Individual Total Under team1  (0.5),2.33,1,1,18:24:48
Hockey, Austria. Superleague,HC TWK Innsbruck - Vienna Capitals,,Over (3.5),1.90,6,1,18:25:56
Football, Argentina. Primera C Metropolitana,Deportivo Laferrere - Leandro Niceforo Alem,,Win 1,5.40,3,1,18:26:07
American football, NFL,Dallas Cowboys - Denver Broncos,,Hand1 (-5.5),1.85,4,1,18:26:08
Football, Brazil. Copa Fares Lopes,Barbalha - Floresta,,Hand2 (-1.5),2.60,9,1,18:26:14
Football, Spain. Premier League,Osasuna - Real Sociedad,shots on goal,Under (4.5),2.50,3,1,18:26:59
Football, Brazil. Copa Fares Lopes,Barbalha - Floresta,,Individual Total Under team1  (0.5),1.80,7,2,18:27:02
Hockey, Austria. Superleague,Klagenfurt - Red Bull Salzburg,,Win 2,6.20,4,2,18:27:24
Hockey, Austria. Superleague,HC TWK Innsbruck - Vienna Capitals,,Hand2 (-3.5),4.20,1,1,18:27:54
Hockey, Germany. League 2,Moskitos Essen - Rostock Piranhas,2nd period,Under (2.5),2.35,3,2,18:28:06
Hockey, Austria. Superleague,Klagenfurt - Red Bull Salzburg,,Hand2 (0),2.40,3,1,18:28:07
Football, Wom. Brazil. Cearense,Sao Goncalo Amarante (w) - Ceara Fortaleza (w),1st half,Hand2 (-4.5),2.25,2,1,18:28:32
Football, Italy. Serie A,Lazio - Salernitana,goal kicks,Hand2 (-5.5),2.15,2,0,18:28:52
Football, Spain. Premier League,Osasuna - Real Sociedad,fouls,Individual Total Under team2 (13.5),2.03,25,1,18:28:58
Football, Brazil. Catarinense. Division 3,Pedra Branca - Imbituba,1st half,Hand2 (0),1.43,17,1,18:29:14
Football, Wom. Brazil. Cearense,Sao Goncalo Amarante (w) - Ceara Fortaleza (w),,Under (9.5),1.64,6,1,18:29:32
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,,Hand1 (-1.5),1.70,4,1,18:29:58
Football, Germany. Bundesliga,,,Over (0.5),4.40,13,0,18:30:00
Football, Estonia. League 2,Tammeka Tartu 2 - Levadia Tallinn 2,,Under (4.5),2.60,5,1,18:30:06
Football, Wom. Brazil. Cearense,Sao Goncalo Amarante (w) - Ceara Fortaleza (w),,Under (8.5),1.85,9,2,18:30:24
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,,Over (2.5),1.65,9,2,18:30:28
Football, Brazil. Carioca. Seria B2,Paduano Rio de Janeiro - Bonsucesso,1st half,Over (0.5),2.20,2,1,18:31:24
Hockey, Norway. U20. Elite League,Manglerud U20 - Lorenskog U20,,Over (8.5),3.75,3,1,18:31:26
Hockey, AHL,,,Over (1.5),2.70,2,2,18:31:33
Football, Italy. Serie A,Lazio - Salernitana,throw-ins,Under (24.5),2.32,4,0,18:31:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (SpursMax) - Bayer 04 (ViTo) ,1st half,Win 1,3.65,2,1,18:32:04
Hockey, Hungary. Erste Liga,Ujpesti TE - Fehervari Titanok,2nd period,Under (0.5),1.80,4,1,18:32:26
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,,Over (3.5),1.58,2,1,18:32:30
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (SpursMax) - Bayer 04 (ViTo) ,,Win 1,7.50,2,1,18:32:34
Football, Italy. Serie A,Lazio - Salernitana,yellow cards,Under (3.5),2.62,2,0,18:32:42
Football, Brazil. Copa Fares Lopes,Barbalha - Floresta,,Over (1.5),1.52,4,1,18:33:19
Football, Argentina. Primera C Metropolitana,Dock Sud - Argentino Merlo,,Win 1,9.50,3,1,18:33:29
Football, Italy. Serie A,Lazio - Salernitana,throw-ins,Hand2 (-10.5),2.90,2,0,18:33:37
Hockey, Germany. League 2,Moskitos Essen - Rostock Piranhas,2nd period,Over (3.5),1.92,3,1,18:33:55
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,,Hand1 (-2.5),1.60,7,1,18:34:01
Hockey, AHL,Charlotte Checkers - Lehigh Valley Phantoms,power play goals,Over (1.5),2.95,1,1,18:34:14
Hockey, Austria. Superleague,Klagenfurt - Red Bull Salzburg,,Over (4.5),5.60,12,1,18:34:19
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,1st half,Under (1.5),2.00,3,2,18:34:29
Football, Wom. Argentina. Primera Division B,Puerto Nuevo (w) - Atletico San Miguel (w),,Hand1 (-1.5),1.72,2,1,18:34:52
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,1st half,Hand2 (+1.5),1.63,3,1,18:35:22
Football, Wom. Argentina. Primera Division B,Puerto Nuevo (w) - Atletico San Miguel (w),1st half,Win 1,1.62,3,1,18:35:26
Football, Spain. Premier League,Osasuna - Real Sociedad,fouls,Hand1 (+2.5),2.15,3,1,18:35:48
Football, Spain. Premier League,Osasuna - Real Sociedad,fouls,Hand1 (+3.5),1.70,2,1,18:36:03
Football, Portugal. Premier League,Santa Clara - Porto,corners,Individual Total Under team1  (1.5),1.56,15,2,18:36:43
Football, Brazil. Catarinense. Division 3,Caravaggio Goias - Navegantes,,Hand1 (-3.5),2.30,2,1,18:37:00
Football, Germany. Bundesliga,Spvgg Greuther Furth - Eintracht Frankfurt,corners,Over (7.5),1.35,1,1,18:37:03
Hockey, Hungary. Erste Liga,Ujpesti TE - Fehervari Titanok,2nd period,Over (1.5),3.00,1,1,18:37:40
Football, Italy. Serie A,Lazio - Salernitana,throw-ins,Hand2 (-9.5),3.10,2,0,18:37:52
Hockey, Austria. Superleague,Klagenfurt - Red Bull Salzburg,overtime,Win 1,3.20,6,1,18:38:09
Football, Ireland. Division 1,FC Galway - Bray Wanderers,,1Х,4.60,10,1,18:38:19
Football, Wom. Argentina. Primera Division B,Puerto Nuevo (w) - Atletico San Miguel (w),1st half,Over (1.5),2.10,5,1,18:38:23
Hockey, Austria. Superleague,Klagenfurt - Red Bull Salzburg,overtime,Draw,2.35,2,1,18:38:35
Football, Italy. Serie A,Napoli - Verona,corners,Hand2 (+3.5),1.41,3,1,18:38:39
Football, Italy. Serie A,Napoli - Verona,shots on goal,Draw,5.50,3,1,18:38:44
Football, Argentina. Primera B Nacional,Gimnasia y Esgrima Jujuy - Atletico San Telmo,1st half,Over (0.5),1.50,1,1,18:39:07
Football, Italy. Serie A,Napoli - Verona,shots on goal,Individual Total Over team1  (2.5),2.30,1,1,18:39:39
Football, Germany. Bundesliga,,,Under (4.5),1.96,7,2,18:40:14
Football, Portugal. Premier League,Santa Clara - Porto,corners,Individual Total Over team2 (9.5),2.62,9,1,18:40:22
Football, Brazil. Cup Santa Catarina,Figueirense - Marcilio Dias,,Win 1,2.70,11,1,18:40:34
Football, Germany. Bundesliga,,,Individual Total Over team2 (0.5),2.10,6,1,18:40:39
Hockey, Hungary. Erste Liga,Ujpesti TE - Fehervari Titanok,,Hand2 (+2.5),2.60,4,1,18:41:14
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (SpursMax) - Bayer 04 (ViTo) ,,Over (4.5),2.60,2,0,18:41:37
Football, Italy. Serie A,Napoli - Verona,shots on goal,Individual Total Over team2 (3.5),2.00,4,2,18:41:56
Football, Wom. Brazil. Cearense,Sao Goncalo Amarante (w) - Ceara Fortaleza (w),1st half,Hand2 (-3.5),2.45,10,3,18:42:01
Football, Wom. Women. Asian Club Championship,Gokulam Kerala (w) - Amman (w),,Under (3.5),1.52,13,1,18:42:06
Football, Italy. Serie A,Lazio - Salernitana,throw-ins,Over (30.5),2.95,1,0,18:42:07
Football, Italy. Serie A,Napoli - Verona,yellow cards,Under (5.5),1.70,2,1,18:42:07
Football, Brazil. Copa Fares Lopes,Barbalha - Floresta,,Over (2.5),1.70,4,1,18:42:19
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),1st period,Hand1 (0),1.61,11,2,18:42:22
Football, Brazil. Carioca. Seria B2,Paduano Rio de Janeiro - Bonsucesso,1st half,Over (1.5),4.00,5,1,18:43:01
Tennis, ATP. Stockholm. Hard,,,Hand2 (0),1.58,2,1,18:43:01
Football, Spain. Premier League,Mallorca - Elche,throw-ins,Over (44.5),1.90,3,1,18:43:02
Football, Portugal. Premier League,Santa Clara - Porto,corners,Over (10.5),2.33,3,0,18:43:02
Football, Germany. Bundesliga,Spvgg Greuther Furth - Eintracht Frankfurt,corners,Win 2,2.60,4,1,18:43:18
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - Pittsburgh Penguins (Kyubi),,Over (4.5),1.59,3,1,18:43:35
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (ASAP),1st quarter,Under (24.5),1.93,2,1,18:43:47
Football, U19. Friendly matches. National,Jordan U19 - Palestine U19,,Under (2.5),1.22,10,1,18:44:13
Football, Wom. Brazil. Paraense,Sao Francisco Para (w) - Carajas (w),1st half,Win 2,2.17,1,1,18:44:16
Football, Italy. Serie A,Napoli - Verona,corners,Under (4.5),1.75,3,1,18:44:25
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),1st period,Win 2,2.97,2,1,18:44:30
Football, Germany. Bundesliga,,,Over (4.5),2.12,14,1,18:44:49
Football, Italy. Serie A,Napoli - Verona,yellow cards,Individual Total Under team1  (1.5),1.90,2,1,18:45:06
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (ASAP),1st quarter,Over (22.5),1.70,1,1,18:45:13
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,4th set,1Х,2.90,1,0,18:45:30
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),2nd period,Hand1 (0),1.61,1,1,18:45:31
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),1st period,1Х,2.90,3,1,18:45:31
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,4th set,Individual Total Over team1  (1.5),2.30,3,0,18:45:50
Football, Brazil. Catarinense. Division 3,Batistense - Blumenau,,Hand1 (+2.5),2.07,5,1,18:45:51
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),1st period,Individual Total Over team1  (1.5),2.30,7,1,18:46:16
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (ASAP),,Under (95.5),1.83,1,1,18:46:17
Football, Italy. Serie A,Lazio - Salernitana,yellow cards,Over (3.5),2.85,5,0,18:46:20
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,4th set,Over (1.5),1.83,1,0,18:46:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (ASAP),,Under (94.5),1.87,1,1,18:46:23
Football, Brazil. Paraibano. Division 2,Picuiense - Queimadense,,Hand2 (0),1.37,4,1,18:46:23
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),1st period,Individual Total Over team2 (2.5),3.20,1,1,18:46:28
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - Pittsburgh Penguins (Kyubi),2nd period,Over (1.5),1.83,4,1,18:46:30
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - Pittsburgh Penguins (Kyubi),2nd period,Win 1,1.50,1,1,18:46:37
Football, Brazil. Copa Fares Lopes,Barbalha - Floresta,,Win 1,2.15,2,1,18:46:45
Football, Belgium. Premier League,Royal Antwerp - Anderlecht,corners,1Х,5.10,2,1,18:48:28
Football, Germany. Bundesliga,,,Win 2,11.00,2,1,18:48:50
Tennis, ATP. Stockholm. Hard,,,Under (2.5),1.35,13,1,18:49:00
Cyprus, Division A,Achilleas Kaimakliou - APOEL,,Win 2,1.01,1,1,18:49:14
Football, Brazil. Carioca. Seria B2,Tigres Brasil - Buzios,,Under (1.5),1.55,9,1,18:49:21
American football, NFL,Baltimore Ravens - Minnesota Vikings,,Win 1,2.20,12,1,18:49:34
Football, Greece. Superliga 1,Panathinaikos - PAOK,yellow cards,Over (6.5),2.03,2,1,18:49:56
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (ASAP),2nd quarter,Over (20.5),1.85,1,1,18:50:37
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (ASAP),2nd quarter,Over (22.5),1.93,1,1,18:50:40
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),2nd period,Win 1,2.42,3,1,18:50:40
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - Pittsburgh Penguins (Kyubi),2nd period,Even total -yes,2.52,2,1,18:50:54
Billiard, Pool 8-Ball. European Team Championship. The final. Best of 15,Stepanov K - Madsen A,,Hand1 (-3.5),1.87,6,1,18:51:18
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),,Under (94.5),1.87,2,1,18:51:24
Football, Wom. Brazil. Cearense,Sao Goncalo Amarante (w) - Ceara Fortaleza (w),1st half,Under (3.5),1.75,4,1,18:51:27
Football, Peru. Cup,Deportiva Tarma - Alfonso Ugarte Puno,,Under (2.5),2.25,6,1,18:51:55
Football, Italy. Serie A,Napoli - Verona,corners,Over (4.5),1.67,2,1,18:52:11
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),2nd period,Draw,4.90,2,1,18:52:26
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),2nd period,Individual Total Over team1  (1.5),2.50,2,1,18:52:56
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),2nd period,Individual Total Over team2 (0.5),3.20,1,1,18:53:05
Football, Spain. Premier League,Mallorca - Elche,throw-ins,Under (44.5),1.70,1,1,18:53:15
Football, Spain. Premier League,Mallorca - Elche,throw-ins,Under (43.5),2.07,3,1,18:53:35
Football, Wom. Brazil. Paraense,Sao Francisco Para (w) - Carajas (w),,Win 2,1.45,2,1,18:53:43
Football, Spain. Premier League,Mallorca - Elche,throw-ins,Over (45.5),2.80,4,1,18:54:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),3rd quarter,Even total -no,2.08,3,1,18:54:05
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),,Hand1 (+18.5),1.80,2,1,18:54:18
Basketball, Women. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Remeros (w),,Win 2,1.20,1,1,18:54:34
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Buffalo Sabres (RoGi_Two),2nd period,Over (1.5),2.75,1,1,18:55:00
Football, Germany. Bundesliga,Spvgg Greuther Furth - Eintracht Frankfurt,yellow cards,Over (3.5),2.03,3,1,18:55:11
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),,Hand1 (+17.5),1.85,1,1,18:55:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),,Hand1 (+16.5),1.80,1,1,18:55:21
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,5th set,Hand1 (+16.5),1.80,1,0,18:55:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),3rd quarter,Over (27.5),1.95,1,1,18:56:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),3rd quarter,Over (26.5),1.76,3,1,18:56:13
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - Pittsburgh Penguins (Kyubi),,Х2,9.00,2,1,18:56:18
Tennis, ATP. Stockholm. Hard,,,Under (3.5),1.33,4,1,18:56:23
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (Libra) - Pittsburgh Penguins (Kyubi),,Under (3.5),2.80,2,1,18:56:34
Football, Spain. Premier League,Osasuna - Real Sociedad,fouls,Under (22.5),1.94,1,1,18:57:37
Football, Wom. Brazil. Paraense,Sao Francisco Para (w) - Carajas (w),1st half,Over (0.5),1.45,5,1,18:57:39
Football, Portugal. Premier League,Paços Ferreira - Sporting Lisbon,fouls,Over (31.5),1.65,3,1,18:57:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Atlanta Hawks (Shag),3rd quarter,Over (24.5),1.95,3,0,18:58:11
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,5th set,Over (24.5),1.95,2,0,18:58:11
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,5th set,Under (0.5),2.07,2,0,18:58:41
Football, Wom. USA. College,Georgetown (w) - St. John"s (w),1st half,Under (0.5),2.07,7,1,18:58:54
Volleyball, Italia. Serie A3,Sol Lucernari - Da Rold Logistics,5th set,Over (32.5),1.88,1,0,18:58:57
Football, Portugal. Premier League,Paços Ferreira - Sporting Lisbon,fouls,Over (32.5),1.88,2,1,18:59:03
