Football, Brazil. Baiano. Division 2,Galicia - Grapiuna,,1Х,1.50,8,2,18:57:55
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Hand1 (-27.5),1.80,2,1,18:57:55
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,4th set,Hand1 (-27.5),1.80,2,1,18:57:56
Football, USA. USL. League 2,Charlotte Independence 2 - Wake,,1Х,1.50,1,1,18:57:56
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Under (4.5),1.30,8,1,18:57:58
Volleyball, USA. Friendly,Brigade - Valor,2nd set,Under (4.5),1.30,4,1,18:57:59
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Under (4.5),1.30,4,1,18:58:00
Football, Brazil. Catarinense. Division 2,Internacional Santa Catarina - Atletico Catarinense,,Win 2,1.68,2,1,18:58:05
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,2nd set,Under (4.5),1.30,8,0,18:58:08
Football, Wom. Spain. Copa de Catalunya,Torello (w) - Palautordera (w),,Under (4.5),1.30,23,3,18:58:08
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Under (4.5),1.30,7,1,18:58:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,3rd set,Under (4.5),1.30,4,1,18:58:15
Football, Brazil. Carioca. Serie C,Vera Cruz Rio de Janeiro - Brasileirinho,,Under (3.5),1.72,3,1,18:58:17
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Under (4.5),1.30,10,1,18:58:17
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Under (3.5),1.72,1,1,18:58:18
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Under (4.5),1.30,6,2,18:58:19
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Under (3.5),1.72,1,1,18:58:20
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Under (3.5),1.72,1,1,18:58:21
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Under (3.5),1.72,1,1,18:58:21
Volleyball, USA. Friendly,Brigade - Valor,2nd set,Hand1 (+2.5),2.00,1,1,18:58:28
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Hand1 (+2.5),2.00,1,1,18:58:30
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,2nd set,Hand1 (+2.5),2.00,3,0,18:58:41
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,,Hand1 (+2.5),2.00,10,3,18:58:42
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Over (5.5),1.90,1,1,18:58:58
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Over (5.5),1.90,2,2,18:58:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,3rd set,Over (5.5),1.90,1,1,18:59:00
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Over (5.5),1.90,3,2,18:59:01
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,5th set,Over (5.5),1.90,1,0,18:59:02
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Over (3.5),3.55,2,1,18:59:04
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,5th set,Over (3.5),3.55,1,0,18:59:05
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Over (3.5),3.55,3,1,18:59:16
Football, Gambia. Division 1,Real Banjul - FC Steve Biko,1st half,Over (0.5),6.70,2,1,18:59:18
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Over (3.5),3.55,3,1,18:59:20
Football, Argentina. Torneo Federal A,Deportivo Camioneros - Circulo Deportivo,,Win 2,6.10,3,1,18:59:20
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Over (3.5),3.55,1,1,18:59:23
Football, USA. USL. League 2,Charlotte Independence 2 - Wake,,Over (5.5),1.90,6,1,18:59:27
Football, Wom. Brazil. Division 3,Sport Recife (w) - Nautico Capibaribe (w),,Over (3.5),3.55,6,1,18:59:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,3rd set,Over (3.5),3.55,2,1,18:59:29
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Hand1 (+2.5),1.95,2,1,18:59:30
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,2nd set,Over (3.5),3.55,4,0,18:59:30
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,5th set,Hand1 (+2.5),1.95,1,0,18:59:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,3rd set,Hand1 (+2.5),1.95,2,1,18:59:35
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Over (2.5),2.40,2,1,18:59:49
Volleyball, USA. Friendly,Brigade - Valor,2nd set,Over (2.5),2.40,3,2,18:59:51
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,5th set,Over (2.5),2.40,1,0,18:59:51
Football, Argentina. Primera B Metropolitana,Justo Jose Urquiza - Deportivo Merlo,1st half,Over (2.5),2.40,6,2,18:59:55
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Over (2.5),2.40,2,1,18:59:56
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Over (2.5),2.40,2,1,18:59:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,3rd set,Over (2.5),2.40,4,1,18:59:59
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,5th set,Hand1 (-2.5),2.90,1,0,19:00:06
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Hand1 (-2.5),2.90,2,1,19:00:18
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Hand1 (-2.5),2.90,2,1,19:00:27
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Hand1 (-2.5),2.90,1,1,19:00:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,1st set,Hand1 (-2.5),2.90,1,0,19:00:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Hand1 (-2.5),2.90,1,1,19:00:28
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Hand1 (+2.5),1.95,3,1,19:00:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,1st set,Hand1 (+2.5),1.95,1,0,19:00:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Hand1 (+2.5),1.95,1,1,19:00:35
Football, U20. Brazil. Paraense,Sacramenta U20 - Sport Brasil Para U20,,Hand1 (+2.5),1.95,10,1,19:00:36
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Hand1 (+2.5),1.95,28,2,19:00:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,1st set,Over (98.5),1.83,1,0,19:00:49
Basketball, Wom. Salvador. Championship,Salvadorenas (w) - Academia Ballers (w),,Over (98.5),1.83,3,1,19:00:53
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Over (98.5),1.83,2,1,19:00:54
Futsal, Wom. Cup. Brazil,Celemaster (w) - Legendarias/Delta (w),,Under (10.5),1.33,2,1,19:00:54
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Over (98.5),1.83,3,0,19:00:57
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Over (98.5),1.83,3,1,19:00:58
Football, Argentina. Primera D Metropolitana,Defensores Cambaceres - Deportivo Paraguayo,,Win 2,5.10,1,1,19:01:11
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,1st set,Win 2,5.10,1,0,19:01:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,1st set,Win 2,5.10,2,0,19:01:21
Counter-Strike, CBCS Elite League. Bo3,Daotsu - B4 eSports,2nd map,Under (26.5),1.85,24,1,19:01:25
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,,Under (26.5),1.85,9,1,19:01:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Over (122.5),1.85,1,1,19:01:29
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,1st set,Over (122.5),1.85,1,0,19:01:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,1st set,Over (122.5),1.85,1,0,19:01:32
Basketball, Wom. Senegal. Division 1,Ville de Dakar (w) - Jaraaf (w),,Over (122.5),1.85,2,1,19:01:34
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Zemit I,1st set,Over (122.5),1.85,1,0,19:01:35
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Over (122.5),1.85,2,1,19:01:35
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Over (122.5),1.85,2,0,19:01:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,1st set,Over (122.5),1.85,1,1,19:01:36
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,3rd map,Under (28.5),1.67,2,1,19:01:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) - Detroit Red Wings (PAHATHEBEST),,Draw,4.40,1,1,19:01:59
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Draw,4.40,1,1,19:02:00
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Zemit I,1st set,Draw,4.40,1,0,19:02:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,1st set,Draw,4.40,2,1,19:02:11
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Draw,4.30,2,1,19:02:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Draw,4.30,1,1,19:02:11
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Draw,4.30,2,0,19:02:13
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Draw,4.40,6,1,19:02:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Draw,4.30,1,1,19:02:15
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Over (35.5),1.90,1,1,19:02:19
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Over (1.5),1.65,1,1,19:02:27
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,5th set,Over (1.5),1.65,1,0,19:02:32
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,3rd map,Over (1.5),1.65,2,1,19:02:33
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Over (35.5),1.90,2,0,19:02:36
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Zemit I,1st set,Over (35.5),1.90,1,0,19:02:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,1st set,Over (35.5),1.90,1,1,19:02:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Over (35.5),1.90,1,1,19:02:39
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Over (35.5),1.90,2,0,19:02:40
Basketball, Wom. Senegal. Division 1,Ville de Dakar (w) - Jaraaf (w),1st quarter,Over (35.5),1.90,3,1,19:02:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Over (35.5),1.90,2,1,19:02:42
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,1st set,Over (35.5),1.90,3,0,19:02:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,1st set,Over (35.5),1.90,1,0,19:02:44
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,3rd map,Over (35.5),1.90,2,1,19:02:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Under (1.5),1.87,2,1,19:02:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,1st set,Under (1.5),1.87,2,0,19:03:04
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Under (3.5),1.85,2,1,19:03:13
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Under (3.5),1.85,1,0,19:03:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Under (3.5),1.85,1,1,19:03:15
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Janca M,5th set,Under (3.5),1.85,2,0,19:03:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Under (3.5),1.85,2,1,19:03:25
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Under (3.5),1.85,1,0,19:03:25
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,1st set,Under (3.5),1.85,1,0,19:03:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) - Detroit Red Wings (PAHATHEBEST),,Win 2,6.50,1,1,19:03:39
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Under (27.5),2.03,18,2,19:03:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,1st set,Win 2,6.50,2,1,19:03:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Win 2,6.50,3,1,19:03:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Over (1.5),2.60,3,1,19:03:47
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Over (1.5),2.60,3,1,19:03:53
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,,Over (1.5),2.60,1,1,19:03:53
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,,Under (27.5),2.03,12,1,19:03:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Over (1.5),2.60,3,1,19:03:55
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Over (1.5),2.60,3,0,19:03:56
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Over (1.5),2.60,2,0,19:03:57
Football, Argentina. Santa Fe Cup,Union Totoras - Totoras Juniors,,Under (1.5),1.85,4,1,19:03:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (HASTA_LA_VISTA) - Argentina (DMITRIYXBOOST),1st half,Win 2,2.70,1,1,19:03:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) - Detroit Red Wings (PAHATHEBEST),2nd period,Under (1.5),1.32,1,1,19:04:00
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Under (1.5),1.32,2,1,19:04:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,1st set,Under (1.5),1.32,2,1,19:04:05
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Under (1.5),1.32,5,1,19:04:09
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,1st set,Under (1.5),1.32,3,0,19:04:12
Counter-Strike, RB Cup. Bo3,9z Team - FURIA Esports,3rd map,Under (1.5),1.32,1,1,19:04:14
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Under (1.5),1.32,2,1,19:04:15
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,,Under (1.5),1.32,2,1,19:04:15
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Win 2,6.90,1,0,19:04:18
Counter-Strike, RB Cup. Bo3,9z Team - FURIA Esports,3rd map,Win 2,6.90,1,1,19:04:19
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Win 2,6.90,6,1,19:04:20
Football, Argentina. Primera B Metropolitana,Justo Jose Urquiza - Deportivo Merlo,1st half,Win 2,6.90,2,1,19:04:23
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Hand1 (-34.5),1.80,1,1,19:04:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Hand1 (-34.5),1.80,1,1,19:04:26
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,1st set,Hand1 (-34.5),1.80,1,0,19:04:27
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Hand1 (-34.5),1.80,1,1,19:04:27
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Zemit I,1st set,Hand1 (-34.5),1.80,3,0,19:04:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Hand1 (-34.5),1.80,2,1,19:04:34
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Win 1,6.60,1,0,19:04:35
Counter-Strike, RB Cup. Bo3,9z Team - FURIA Esports,,Hand1 (-34.5),1.80,2,1,19:04:35
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Win 1,6.60,1,0,19:04:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Win 1,6.60,1,1,19:04:36
Counter-Strike, RB Cup. Bo3,9z Team - FURIA Esports,3rd map,Hand1 (-34.5),1.80,3,1,19:04:37
Football, Argentina. Torneo Federal A,Gimnasia y Esgrima Concepcion - Gimnasia Tiro,,Under (1.5),1.52,1,1,19:04:41
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Under (1.5),1.52,3,0,19:04:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,2nd set,Under (1.5),1.52,1,0,19:04:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,1st set,Under (1.5),1.52,4,1,19:04:59
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Under (1.5),1.52,3,0,19:04:59
Football, Brazil. Serie A,,,Hand1 (0),1.63,1,1,19:05:02
Football, Brazil. Carioca. Serie C,Vera Cruz Rio de Janeiro - Brasileirinho,,Hand2 (+2.5),2.02,1,1,19:05:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Hand2 (+2.5),2.02,1,1,19:05:16
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Hand2 (+2.5),2.02,1,0,19:05:16
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Under (2.5),2.50,2,1,19:05:17
Basketball, Wom. Senegal. Division 1,Ville de Dakar (w) - Jaraaf (w),1st quarter,Under (34.5),1.83,2,1,19:05:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Under (34.5),1.83,2,1,19:05:26
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Under (34.5),1.83,2,0,19:05:28
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,1st set,Under (34.5),1.83,1,0,19:05:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,2nd set,Under (34.5),1.83,2,0,19:05:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,2nd set,Under (34.5),1.83,2,1,19:05:30
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Under (34.5),1.83,2,1,19:05:32
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Win 2,6.90,5,1,19:05:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Win 2,6.90,1,1,19:05:35
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Win 2,6.90,2,0,19:05:36
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Win 2,6.90,20,1,19:05:38
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Win 2,6.90,4,1,19:05:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Troyanov Ya,4th set,Under (2.5),2.05,2,1,19:05:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Boev A-y,3rd set,Under (2.5),2.05,4,0,19:05:45
Counter-Strike, CBCS Elite League. Bo3,Daotsu - B4 eSports,,Under (2.5),2.05,1,1,19:05:45
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Win 1,1.16,52,2,19:05:55
Football, Wom. U20. Sud Ladies Cup,France U20 (w) - Netherlands U20 (w),,Win 1,6.60,1,1,19:05:58
Volleyball, Jordan Cup,Al Awdeh - Der Alla,4th set,Win 1,6.60,3,2,19:05:59
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Hand1 (-35.5),1.93,2,1,19:06:15
Football, Wom. Brazil. Division 3,Sport Recife (w) - Nautico Capibaribe (w),,Draw,2.55,4,1,19:06:26
Volleyball, USA. Friendly,Brigade - Valor,3rd set,Hand1 (-35.5),1.93,1,1,19:06:26
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,2nd set,Hand1 (-35.5),1.93,3,0,19:06:27
Football, Argentina. Santa Fe Cup,Union Totoras - Totoras Juniors,,Draw,2.55,4,1,19:06:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,2nd set,Hand1 (-35.5),1.93,3,0,19:06:29
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Zemit I,2nd set,Hand1 (-35.5),1.93,2,0,19:06:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,2nd set,Hand1 (-35.5),1.93,2,0,19:06:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) - Detroit Red Wings (PAHATHEBEST),2nd period,Under (0.5),1.50,2,1,19:06:33
Basketball, Wom. Salvador. Championship,Salvadorenas (w) - Academia Ballers (w),,Hand1 (-35.5),1.93,4,1,19:06:34
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Hand1 (-35.5),1.93,2,1,19:06:34
Football, Argentina. Torneo Federal A,Boca Unidos - Sportivo Las Parejas,,Under (1.5),1.65,3,1,19:06:35
Football, Wom. Brazil. Division 3,Sport Recife (w) - Nautico Capibaribe (w),,Under (1.5),1.65,1,1,19:06:36
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,2nd set,Hand1 (-35.5),1.93,2,0,19:06:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,2nd set,Hand1 (-35.5),1.93,2,1,19:06:38
Counter-Strike, RB Cup. Bo3,9z Team - FURIA Esports,,Hand1 (-35.5),1.93,4,1,19:06:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,2nd set,Win 2,6.90,3,0,19:06:39
Counter-Strike, ESEA Advanced Division. Europe. Bo3,1PIN - Apeks,1st map,Under (26.5),1.77,11,1,19:06:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Picka F,2nd set,Under (2.5),2.45,1,0,19:06:57
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Under (2.5),2.45,3,1,19:07:03
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,2nd set,Under (2.5),2.45,1,0,19:07:07
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,3rd map,Hand2 (+35.5),1.77,1,1,19:07:13
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,2nd set,Hand2 (+35.5),1.77,1,0,19:07:16
Counter-Strike, ESL Challenger League. EU. Grand Final. Bo5,Falcons Esport - 1WIN,3rd map,Hand2 (+35.5),1.77,2,1,19:07:20
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,,Hand2 (+35.5),1.77,1,1,19:07:21
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Ranchenko V,2nd set,Hand2 (+35.5),1.77,3,0,19:07:23
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Nemiga Gaming - Dynamo Eclot,,Win 2,3.00,10,2,19:07:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (MAVERICK) - Man United (XANOT1K),1st half,Win 2,2.60,1,1,19:07:27
Basketball, Wom. Salvador. Championship,Salvadorenas (w) - Academia Ballers (w),,Hand2 (+35.5),1.77,4,1,19:07:28
Volleyball, U21. Argentina. Youth Championsip,Union General Belgrano U21 - Club Circulo Trovador U21,3rd set,Hand2 (+35.5),1.77,2,1,19:07:28
Volleyball, USA. Friendly,Brigade - Valor,3rd set,Hand2 (+35.5),1.77,4,1,19:07:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Andrle T,2nd set,Hand2 (+35.5),1.77,2,0,19:07:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Barta M,2nd set,Hand2 (+35.5),1.77,3,1,19:07:30
Counter-Strike, CBCS Elite League. Bo3,Daotsu - B4 eSports,2nd map,Hand2 (+3.5),1.93,1,1,19:07:32
Volleyball, Wom. U21. Argentina. Youth Championsip,Velez B U21 (w) - Glorias Argentinas B U21 (w),3rd set,Hand2 (+35.5),1.77,4,1,19:07:33
