Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Draw,3.70,7,1,07:40:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Hand1 (0),1.60,2,1,07:40:29
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,1st period,Х2,1.88,1,1,07:40:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (6.5),2.90,1,0,07:40:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,1st half,Under (0.5),2.17,2,1,07:41:00
Beach soccer, Euro Winners Cup,Rostocker Robben - Atlas AO,,Hand2 (+1.5),1.75,17,3,07:41:23
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,1st period,Over (4.5),1.83,4,1,07:41:47
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,1st period,Over (4.5),1.83,4,1,07:41:47
Beach soccer, Euro Winners Cup,Rostocker Robben - Atlas AO,,Win 2,3.80,29,3,07:41:56
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand2 (-1.5),2.03,13,2,07:42:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,1st half,Under (1.5),1.19,9,2,07:42:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Over (2.5),1.38,1,1,07:43:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Win 1,1.36,5,2,07:43:19
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Brighton (MAG) Magpies,,Win 2,3.50,14,1,07:43:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Under (3.5),2.55,11,2,07:44:12
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,1st map,Win 1,3.20,44,6,07:44:35
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,1st set,Under (6.5),1.60,7,1,07:44:53
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand1 (+2.5),1.88,14,1,07:45:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Under (6.5),1.35,3,1,07:45:30
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Under (9.5),3.15,3,1,07:45:36
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,1st map,Win 2,1.23,116,5,07:45:43
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Hand1 (+1.5),1.85,2,1,07:46:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Brighton (MAG) Magpies,1st half,Win 2,3.65,2,1,07:46:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Under (7.5),1.64,9,1,07:46:56
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - Eintracht (Nik33),,Under (3.5),1.62,1,1,07:47:24
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,1st period,Individual Total Over team2 (3.5),2.00,2,1,07:47:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Arsenal (SYNTHAYVY),1st half,Under (3.5),1.20,1,1,07:47:29
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - Eintracht (Nik33),,Over (2.5),1.77,2,1,07:48:24
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand1 (+3.5),1.80,12,1,07:48:45
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Over (12.5),2.07,5,1,07:48:59
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Real B (rambeez),,Over (2.5),2.65,3,1,07:49:04
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,1st period,Over (5.5),2.32,8,2,07:49:12
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Win 2,1.08,26,4,07:49:28
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand2 (-3.5),1.99,10,1,07:50:01
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand2 (-3.5),1.99,10,1,07:50:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Arsenal (SYNTHAYVY),,Individual Total Over team1  (3.5),1.57,1,1,07:50:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Arsenal (SYNTHAYVY),,Over (4.5),1.22,1,1,07:50:39
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Brighton (MAG) Magpies,,draw 1:1,11.00,5,1,07:51:05
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Real B (rambeez),,12,1.80,1,1,07:51:39
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,2nd set,Over (7.5),2.07,2,1,07:52:07
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Under (10.5),1.55,2,1,07:52:08
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Real B (rambeez),,Win 2,4.40,2,1,07:52:18
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,2nd set,Hand2 (+4.5),2.20,4,1,07:52:56
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Real B (rambeez),,Over (1.5),1.73,2,1,07:53:17
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,,Win 1,2.10,26,1,07:53:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Arsenal (SYNTHAYVY),,Over (7.5),2.90,1,1,07:54:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Brighton (MAG) Magpies,,Over (3.5),1.33,4,1,07:55:46
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Win 2,3.05,17,1,07:56:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Sudilovsky (MEN) Olympique Marseille,,Win 2,3.40,36,1,07:58:50
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - Team MagMa,1st map,Win 2,1.33,4,2,07:58:57
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - Lion (Miliy),1st half,Over (0.5),1.28,1,1,07:59:12
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Nik33) - West Ham (votizlove),1st half,Over (0.5),1.35,1,1,07:59:12
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Win 1,1.25,19,1,07:59:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (2.5),2.65,10,1,08:01:14
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - Team MagMa,1st map,Win 1,3.55,50,5,08:01:25
Beach volley, Wom. Beachmasters. Switzerland,Bentele/Bobner - Vieira/Chamereau,1st set,Win 2,2.65,2,1,08:01:59
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,2nd set,Under (6.5),1.95,9,1,08:02:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Win 2,2.15,3,1,08:03:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Sudilovsky (MEN) Olympique Marseille,,Win 1,1.96,3,1,08:03:18
Beach volley, Wom. Beachmasters. Switzerland,Bentele/Bobner - Vieira/Chamereau,1st set,Hand1 (+3.5),2.00,1,1,08:04:19
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,,Under (18.5),2.25,3,0,08:04:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - Italy (aresh),,Win 2,5.80,2,1,08:05:50
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,2nd map,Even total -no,1.85,11,1,08:06:33
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,2nd period,Win 2,2.12,2,1,08:06:37
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Over (10.5),2.20,2,1,08:07:34
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Hand1 (-7.5),2.05,1,1,08:08:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Under (0.5),2.00,1,1,08:08:51
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,2nd set,Under (7.5),2.02,13,1,08:10:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (0.5),2.30,1,1,08:10:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Sudilovsky (MEN) Olympique Marseille,,Hand1 (0),1.51,5,1,08:10:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Individual Total Over team1  (1.5),3.05,2,1,08:10:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Individual Total Over team2 (1.5),2.65,3,1,08:10:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (2.5),2.30,3,1,08:10:49
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,2nd set,Win 1,1.82,14,1,08:10:51
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - West Ham (votizlove),,Under (2.5),1.70,2,1,08:10:56
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Hand1 (-8.5),2.25,1,1,08:11:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - Italy (aresh),,Win 1,3.90,2,1,08:11:42
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,,Hand2 (-6.5),2.02,1,1,08:12:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Under (1.5),2.60,4,1,08:12:43
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,,Under (17.5),2.00,1,1,08:13:15
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,2nd set,Win 2,1.88,6,1,08:13:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (SYNTHAYVY) - Chelsea (NORWEG),1st half,Over (0.5),1.32,3,1,08:15:53
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Hand2 (+4.5),1.80,7,1,08:15:59
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,1st set,Win 1,4.60,8,1,08:16:00
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,,Win 2,2.90,22,1,08:16:01
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Under (6.5),1.80,2,1,08:16:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (SYNTHAYVY) - Chelsea (NORWEG),,Draw,4.30,1,1,08:16:14
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Under (5.5),2.20,1,1,08:16:24
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Individual Total Over team2 (8.5),1.38,2,1,08:16:57
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Under (4.5),2.15,1,1,08:17:09
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,1st half,Hand1 (-1.5),1.77,1,1,08:17:29
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,1st set,Hand2 (-2.5),2.30,2,1,08:18:13
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,1st half,Over (2.5),2.40,8,2,08:18:43
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Hand2 (+3.5),1.92,3,1,08:18:46
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Hand1 (-3.5),1.78,13,1,08:18:49
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,1st half,Individual Total Over team1  (1.5),1.62,1,1,08:19:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (3.5),1.92,3,1,08:19:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (1.5),2.05,1,1,08:19:10
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Over (4.5),1.70,6,1,08:19:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - Italy (aresh),,Draw,3.90,1,1,08:19:46
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Hand1 (-9.5),2.08,10,1,08:20:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (SYNTHAYVY) - Chelsea (NORWEG),,Over (2.5),1.27,2,1,08:21:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (0.5),1.43,2,1,08:21:26
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Under (14.5),2.02,7,1,08:21:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Over (4.5),1.50,43,1,08:23:25
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - Eintracht (Nik33),,Under (4.5),1.54,2,1,08:23:44
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - Eintracht (Nik33),,Hand2 (0),1.73,3,1,08:25:00
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Win 2,2.60,10,1,08:25:08
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,,Hand2 (-1.5),3.25,12,1,08:25:38
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Under (1.5),1.72,11,1,08:25:38
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - PSV (Nicolas_Rage),1st half,Х2,7.00,1,1,08:25:45
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Under (12.5),1.70,3,0,08:26:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Individual Total Over team1  (1.5),3.05,2,1,08:26:31
Tennis, WTA. Hertogenbosch. Qualification. Grass,,,Under (6.5),1.30,6,1,08:27:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - Italy (aresh),,Over (3.5),1.70,2,1,08:27:21
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - Eintracht (Nik33),,Over (3.5),1.90,6,1,08:27:22
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - PSV (Nicolas_Rage),,Х2,3.20,1,1,08:27:39
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Hand1 (-10.5),2.25,4,1,08:29:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,1st half,Over (1.5),2.32,4,1,08:29:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Under (4.5),1.65,3,1,08:29:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,1st half,Win 2,2.13,3,1,08:29:26
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Win 1,11.50,2,1,08:29:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Win 1,9.00,3,1,08:31:05
Beach volley, Wom. Beachmasters. Switzerland,Bentele/Bobner - Vieira/Chamereau,2nd set,Hand1 (+2.5),1.55,2,1,08:31:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,1st half,Under (1.5),1.70,12,2,08:31:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Over (2.5),2.10,8,1,08:32:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Over (2.5),1.30,3,1,08:32:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Win 2,1.33,12,1,08:33:15
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Under (2.5),1.52,5,1,08:33:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bolton (CKA) CKA KHV - Brighton (MAG) Magpies,,Win 2,4.15,6,1,08:33:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Draw,4.40,3,1,08:33:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Over (3.5),2.22,1,1,08:33:52
Beach volley, Wom. Beachmasters. Switzerland,Bentele/Bobner - Vieira/Chamereau,2nd set,Win 2,3.15,2,1,08:34:19
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Under (3.5),1.59,3,1,08:34:19
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,1st half,Under (1.5),2.45,6,1,08:34:36
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lion (Miliy),,Under (3.5),1.58,1,1,08:34:48
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Peninsula Strikers (r),1st half,Over (1.5),1.62,4,1,08:34:54
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,1st half,Win 1,2.25,4,1,08:34:59
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Peninsula Strikers (r),,Hand2 (-1.5),1.72,9,1,08:35:20
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Under (5.5),1.26,11,2,08:36:05
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lion (Miliy),1st half,Over (1.5),1.70,2,1,08:36:58
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - Real B (rambeez),1st half,Over (1.5),2.15,2,1,08:36:58
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,,Under (15.5),2.35,3,1,08:37:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (2.5),1.90,24,3,08:37:48
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Peninsula Strikers (r),1st half,Win 2,1.70,20,2,08:37:48
eSport, Dota 2. Khaz Modan. Best of 3,MIPH - Baby Build House,3rd map,Win 2,5.80,46,1,08:38:39
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Peninsula Strikers (r),1st half,Hand2 (-1.5),3.30,8,1,08:39:25
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,1st half,Hand1 (-1.5),1.80,3,1,08:39:25
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,2nd set,Hand2 (-3.5),2.00,1,1,08:39:38
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,,Under (16.5),2.00,4,2,08:39:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (CRUYFF007) - Argentina (ANYVVVAY),,Under (2.5),1.26,3,1,08:40:01
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - Team MagMa,3rd map,Win 1,3.20,2,1,08:40:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Х2,5.50,3,1,08:40:18
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,2nd map,Win 1,1.95,125,2,08:40:28
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lion (Miliy),,Under (2.5),1.62,1,1,08:40:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Draw,6.20,10,3,08:40:30
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,,Under (3.5),2.60,10,1,08:40:37
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Over (1.5),1.45,6,1,08:41:10
Tennis, WTA. Hertogenbosch. Qualification. Grass,,,Under (1.5),1.40,5,1,08:41:15
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,,Hand1 (-2.5),2.12,16,1,08:41:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (4.5),1.35,2,0,08:41:31
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - Team MagMa,,Win 1,7.70,39,2,08:42:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (CRUYFF007) - Argentina (ANYVVVAY),,Under (1.5),1.42,3,0,08:44:17
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,1st half,Individual Total Over team1  (2.5),2.55,10,2,08:44:21
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,,Hand2 (+1.5),1.40,4,2,08:44:23
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,2nd map,Win 2,2.65,136,1,08:46:31
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Hand1 (-11.5),2.15,4,1,08:46:46
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Nik33) - PSV (Nicolas_Rage),,Under (3.5),1.44,1,1,08:46:55
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - West Ham (votizlove),,Over (2.5),1.96,3,1,08:47:48
Beach soccer, Euro Winners Cup,Melistar - Bemannia,,Hand2 (-1.5),1.72,3,1,08:47:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Volkov (LCM) Ajax,,Win 1,3.50,22,1,08:48:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (NIKITOSIII) - Arsenal (SYNTHAYVY),1st half,Under (0.5),3.55,1,1,08:48:19
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,,Under (5.5),2.25,15,2,08:48:21
Tennis, ATP. Hertogenbosch. Qualification. Grass,,,Under (1.5),1.45,3,1,08:49:11
Beach soccer, Euro Winners Cup,New Team Brussels - Naxos,,Hand1 (0),2.15,2,1,08:49:24
Beach soccer, Euro Winners Cup,New Team Brussels - Naxos,,1Х,1.77,1,1,08:49:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (NIKITOSIII) - Arsenal (SYNTHAYVY),,Draw,5.10,2,1,08:50:13
Beach soccer, Euro Winners Cup,Melistar - Bemannia,,Win 1,3.40,5,1,08:50:21
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - Team MagMa,2nd map,Win 1,3.55,47,3,08:50:22
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - West Ham (votizlove),,Draw,4.15,1,1,08:50:23
Beach soccer, Euro Winners Cup,New Team Brussels - Naxos,,Win 2,3.05,3,1,08:50:37
Beach soccer, Euro Winners Cup,Melistar - Bemannia,,Hand1 (+1.5),1.63,6,1,08:51:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - France (DRONCHIK),,Draw,3.90,1,1,08:51:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - France (DRONCHIK),1st half,12,1.54,1,1,08:52:20
Football, U19. Serbia. Regional league,Index Novi Sad U19 - Sloven Ruma U19,,Individual Total Over team1  (3.5),2.30,7,1,08:52:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - France (DRONCHIK),1st half,Under (0.5),2.62,2,1,08:52:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - France (DRONCHIK),1st half,Over (1.5),3.65,3,1,08:53:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - France (DRONCHIK),1st half,Even total -no,2.82,2,1,08:54:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - France (DRONCHIK),,Under (1.5),2.50,3,1,08:54:26
Tennis, ATP. Hertogenbosch. Qualification. Grass,,,Under (9.5),1.62,3,2,08:54:29
Beach soccer, Euro Winners Cup,Melistar - Bemannia,2nd period,Over (2.5),1.75,2,1,08:55:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - France (DRONCHIK),,team1 win 2:0,6.00,3,1,08:56:55
Beach soccer, Euro Winners Cup,Melistar - Bemannia,1st period,Win 2,5.30,9,1,08:57:31
