Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Win 1,1.55,2,0,17:45:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,4th set,Win 1,1.55,4,0,17:45:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,3rd set,Win 1,1.55,2,0,17:45:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pikous M,4th set,Win 1,1.55,4,0,17:45:25
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,3rd set,Under (4.5),1.95,4,0,17:45:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,3rd set,Under (4.5),1.95,4,0,17:45:28
Football, Georgia. Superleague,FC Telavi - Dila Gori,,Win 2,7.70,10,3,17:45:28
Football, Sweden. Division 3. Norra Svealand,Korsnas IF - Kvarnsvedens,,Under (3.5),2.02,8,2,17:45:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pikous M,4th set,Under (4.5),1.95,6,0,17:45:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,3rd set,Under (4.5),1.95,1,0,17:45:36
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Hand1 (-6.5),2.02,1,0,17:45:38
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Under (4.5),1.95,5,0,17:45:39
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,3rd set,Under (3.5),2.02,1,0,17:45:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,3rd set,Hand1 (-6.5),2.02,1,0,17:45:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pikous M,4th set,Under (3.5),2.02,1,0,17:45:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,3rd set,Hand1 (-6.5),2.02,1,0,17:45:42
Football, Norway. Cup. First round,Frigg - Skeid,,Win 1,4.70,1,1,17:45:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (KOSCHEY) - Italy (OG_ROZY),,Draw,3.20,1,1,17:45:48
Football, Sweden. Division 3. Norra Svealand,Korsnas IF - Kvarnsvedens,,Over (3.5),1.63,23,10,17:46:00
Volleyball, Czech. Regional League,Modrany C - Orion A,4th set,Under (2.5),1.45,1,0,17:46:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pikous M,4th set,Under (2.5),1.45,1,0,17:46:09
Football, Austria. Landesliga,Feldkirchen - Sankt Michael Bleiburg,,Under (2.5),1.45,2,1,17:46:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,3rd set,Under (2.5),1.45,1,0,17:46:11
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Under (2.5),1.45,1,0,17:46:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MOKUJIN) - Arizona Coyotes (I_SKILLOPATH_I),,Under (2.5),3.65,1,1,17:46:16
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,3rd set,Under (2.5),3.65,2,0,17:46:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,3rd set,Under (2.5),3.65,1,0,17:46:22
Football, Russia. Saint Petersburg Higher League,STD Petrovich - Zvezda Saint Petersburg,,Hand1 (-3.5),1.70,1,1,17:46:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pikous M,4th set,Hand1 (-3.5),1.70,1,0,17:46:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,3rd set,Hand1 (-3.5),1.70,1,0,17:46:29
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Hand1 (-3.5),1.70,1,1,17:46:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MOKUJIN) - Arizona Coyotes (I_SKILLOPATH_I),,Hand1 (-3.5),1.70,1,1,17:46:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MOKUJIN) - Arizona Coyotes (I_SKILLOPATH_I),,Hand1 (-6.5),2.07,1,1,17:46:34
Tennis, Men. Futures. Dominican Republic,Escurra Isnardi H J - Kiger M,,Hand1 (+4.5),1.83,8,2,17:46:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,4th set,Hand1 (+4.5),1.83,4,0,17:46:37
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,3rd set,Hand1 (+4.5),1.83,3,0,17:46:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pikous M,4th set,Hand1 (+4.5),1.83,3,0,17:46:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,3rd set,Hand1 (+4.5),1.83,3,0,17:46:43
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Hand1 (+4.5),1.83,2,1,17:46:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,3rd set,Hand1 (+4.5),1.83,2,0,17:46:44
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Over (0.5),5.60,2,0,17:47:00
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Johnny) - Bayer Leverkusen (MakcwellLm),,1Х,3.70,1,1,17:47:16
Volleyball, Czech. Regional League,Modrany C - Orion A,4th set,1Х,3.70,1,0,17:47:18
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,1Х,3.70,1,0,17:47:19
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,1Х,3.70,1,0,17:47:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,3rd set,Over (3.5),2.13,2,0,17:47:28
Football, Czech. Regional League,Zruc - Bolevec,,Over (3.5),2.13,8,2,17:47:33
Volleyball, Czech. Regional League,Modrany C - Orion A,4th set,Draw,5.50,2,1,17:47:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,3rd set,Draw,5.50,1,0,17:47:45
Table tennis, TT-Cup,Teteria Yu - Filatov S,3rd set,Win 1,1.48,4,1,17:47:47
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Under (3.5),1.92,1,0,17:47:50
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,Over (3.5),3.00,1,0,17:48:01
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Over (3.5),3.00,3,0,17:48:03
Football, Slovakia. League 3,FC Rovinka - Dunajska Luzna,,Over (3.5),3.00,2,1,17:48:03
Football, Russia. 3rd division. YFO-SKFO,FK Nakhichevan - Volgar 2 Astrakhan,,Over (6.5),1.53,1,1,17:48:06
Volleyball, Czech. Regional League,Modrany C - Orion A,4th set,Over (3.5),3.00,9,1,17:48:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,3rd set,Under (3.5),1.55,1,0,17:48:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Under (15.5),1.80,1,0,17:48:17
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Under (15.5),1.80,1,0,17:48:20
Tennis, Men. Futures. Dominican Republic,Escurra Isnardi H J - Kiger M,1st set,Hand2 (-1.5),1.43,1,1,17:48:22
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,2nd set,Hand2 (-1.5),1.43,3,0,17:48:24
Football, Russia. 3rd division. YFO-SKFO,FK Nakhichevan - Volgar 2 Astrakhan,,Hand1 (-6.5),2.18,1,1,17:48:24
Football, Czech. Regional League,Zruc - Bolevec,,Under (3.5),1.55,3,1,17:48:26
Volleyball, Czech. Regional League,Modrany C - Orion A,4th set,Under (3.5),1.55,3,0,17:48:29
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Under (3.5),1.55,1,0,17:48:37
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,Under (15.5),1.85,2,0,17:48:37
Table tennis, TT-Cup,Teteria Yu - Filatov S,3rd set,Under (15.5),1.85,2,1,17:48:39
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Johnny) - Bayer Leverkusen (MakcwellLm),,Draw,4.50,2,2,17:48:44
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Draw,4.50,2,0,17:48:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Draw,4.50,2,0,17:48:54
Volleyball, Czech. Regional League,Modrany C - Orion A,4th set,Over (6.5),1.57,2,0,17:48:54
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Napoli (Jekos),,Win 2,3.70,8,3,17:49:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Hand1 (-2.5),2.60,1,0,17:49:10
Volleyball, Czech. Regional League,Modrany C - Orion A,4th set,Over (0.5),1.87,7,0,17:49:13
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Hand1 (-2.5),2.60,1,1,17:49:13
Tennis, Men. Futures. Spain,Haerteis J - Cohen Aaron,1st set,Hand1 (-2.5),2.60,2,1,17:49:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Hand1 (-2.5),2.60,1,0,17:49:18
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,Hand1 (-2.5),2.60,1,0,17:49:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Over (4.5),1.85,1,0,17:49:21
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Hand1 (-2.5),2.60,1,0,17:49:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Over (4.5),1.85,1,0,17:49:23
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (4.5),1.85,2,0,17:49:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,4th set,Hand1 (-2.5),2.60,1,0,17:49:24
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,Over (4.5),1.85,1,0,17:49:24
Badminton, Wom. Bonn International. Germany,Ruzana R - Zhang E,1st set,Over (4.5),1.85,1,1,17:49:25
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Over (4.5),1.85,1,0,17:49:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,4th set,Over (4.5),1.85,1,0,17:49:26
Football, Poland. Regional League,Wesola - Naprzod Stare Babice,,1Х,3.20,1,1,17:49:28
Tennis, ATP. London. Grass,,,Over (14.5),1.62,3,1,17:49:32
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,1Х,3.20,1,0,17:49:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,4th set,1Х,3.20,1,0,17:49:35
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (14.5),1.62,1,0,17:49:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Over (14.5),1.62,2,0,17:49:40
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,Over (0.5),1.90,3,0,17:49:43
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Hand1 (0),2.18,1,0,17:49:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Hand1 (0),2.18,1,0,17:49:50
Counter-Strike, Elisa Invitational. Bo3,Team Finest - TRICKED,,Over (0.5),1.90,3,2,17:49:52
Counter-Strike, Elisa Invitational. Bo3,Team Finest - TRICKED,,Under (3.5),1.82,1,1,17:49:53
Football, Georgia. Superleague,FC Telavi - Dila Gori,,Over (0.5),9.50,17,1,17:49:58
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Johnny) - Bayer Leverkusen (MakcwellLm),,Hand1 (0),2.18,1,1,17:50:00
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Hand1 (0),2.18,1,0,17:50:01
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Over (6.5),1.62,3,0,17:50:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Hand1 (0),2.18,2,0,17:50:03
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,Hand1 (0),2.18,2,0,17:50:05
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (6.5),1.62,1,0,17:50:06
Counter-Strike, Elisa Invitational. Bo3,Team Finest - TRICKED,,Hand1 (0),2.18,7,2,17:50:07
Counter-Strike, Elisa Invitational. Bo3,Team Finest - TRICKED,,Over (6.5),1.62,1,1,17:50:08
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Hand1 (0),2.18,2,0,17:50:09
Badminton, Wom. Bonn International. Germany,Ruzana R - Zhang E,1st set,Over (6.5),1.62,1,1,17:50:12
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,4th set,Under (3.5),1.80,1,0,17:50:19
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Under (1.5),2.10,3,0,17:50:21
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Under (1.5),2.10,1,0,17:50:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Under (1.5),2.10,1,0,17:50:27
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Under (1.5),2.10,1,0,17:50:29
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Under (3.5),1.80,2,1,17:50:30
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Over (0.5),1.55,4,0,17:50:33
Football, Russia. 3rd division. YFO-SKFO,FK Nakhichevan - Volgar 2 Astrakhan,1st half,Over (0.5),1.55,2,1,17:50:33
Badminton, Wom. Bonn International. Germany,Ruzana R - Zhang E,1st set,Over (0.5),1.55,1,1,17:50:34
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Hand1 (-1.5),3.25,1,0,17:50:37
Football, Poland. Regional League,Wesola - Naprzod Stare Babice,,Hand2 (-1.5),2.05,1,1,17:50:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Hand1 (-1.5),3.25,1,0,17:50:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,4th set,Hand1 (-1.5),3.25,1,0,17:50:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Hand2 (-1.5),2.05,1,0,17:50:47
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Hand2 (-1.5),2.05,3,0,17:50:48
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Hand1 (-1.5),3.25,1,1,17:50:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Hand2 (-1.5),2.05,2,0,17:50:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,4th set,Hand2 (-1.5),2.05,1,0,17:50:54
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Hand2 (-1.5),2.05,1,0,17:50:54
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Hand2 (-1.5),2.05,2,1,17:51:00
Tennis, ATP. London. Grass,,,Under (16.5),1.75,2,1,17:51:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Under (16.5),1.75,1,0,17:51:04
Counter-Strike, Elisa Invitational. Bo3,Team Finest - TRICKED,,Under (16.5),1.75,2,2,17:51:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MOKUJIN) - Arizona Coyotes (I_SKILLOPATH_I),,Over (3.5),1.75,2,0,17:51:14
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Over (3.5),1.75,5,0,17:51:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Over (3.5),1.75,2,0,17:51:16
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (3.5),1.75,1,0,17:51:17
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Over (3.5),1.75,2,0,17:51:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,4th set,Over (3.5),1.75,1,0,17:51:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Over (3.5),1.75,1,0,17:51:21
Counter-Strike, Elisa Invitational. Bo3,Team Finest - TRICKED,,Over (3.5),1.75,5,3,17:51:26
Football, Senegal. Cup,Etoile Lusitana - Linger,,Over (3.5),3.95,9,2,17:51:28
Football, Friendly,Shakhtar Petrikov - Bobovnya,,Hand1 (-6.5),2.40,19,1,17:51:39
Football, Norway. Cup. First round,Frigg - Skeid,,Hand1 (-6.5),2.40,2,1,17:51:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,4th set,Under (3.5),1.72,3,0,17:51:45
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Under (3.5),1.72,2,0,17:51:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Under (3.5),1.72,6,0,17:51:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Win 1,1.53,1,0,17:52:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Over (0.5),2.00,3,0,17:52:07
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (0.5),2.00,1,0,17:52:10
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Hand2 (-2.5),2.00,4,1,17:52:11
Badminton, Wom. Bonn International. Germany,Ruzana R - Zhang E,1st set,Hand2 (-2.5),2.00,3,1,17:52:14
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,2nd set,Over (16.5),1.80,1,0,17:52:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Over (16.5),1.80,1,0,17:52:23
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (16.5),1.80,1,0,17:52:24
Football, Russia. 3rd division. YFO-SKFO,FK Nakhichevan - Volgar 2 Astrakhan,1st half,Under (0.5),2.20,2,1,17:52:24
Tennis, ATP. London. Grass,,,Over (16.5),1.80,2,1,17:52:27
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Over (16.5),1.80,3,0,17:52:30
Football, Norway. Cup. First round,Frigg - Skeid,,Over (6.5),1.78,1,1,17:52:32
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Napoli (Jekos),,Win 1,13.00,2,1,17:52:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Win 1,13.00,1,0,17:52:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,5th set,Win 1,13.00,1,0,17:52:41
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Over (0.5),2.03,1,0,17:52:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,5th set,Over (0.5),2.03,1,0,17:52:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Under (3.5),1.68,5,0,17:52:53
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Win 1,1.67,4,0,17:52:55
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Under (3.5),1.68,3,0,17:52:57
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Over (3.5),5.90,6,0,17:52:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,4th set,Hand1 (-1.5),1.77,2,0,17:53:01
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Hand1 (-1.5),1.77,2,0,17:53:03
Football, Norway. Cup. First round,Frigg - Skeid,,Under (2.5),1.30,2,1,17:53:04
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Under (3.5),1.67,8,0,17:53:05
Football, Tanzania. Championship,Young African - Coastal Union,1st half,Over (3.5),5.90,5,1,17:53:06
Football, Friendly,Shakhtar Petrikov - Bobovnya,,Over (6.5),1.82,19,3,17:53:09
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,2nd set,Under (3.5),1.67,2,0,17:53:10
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Over (2.5),2.35,4,0,17:53:11
Football, Finland. League 3,Espoon Palloseura 2 - Espoo,,Under (3.5),1.27,3,1,17:53:14
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (2.5),2.35,1,0,17:53:14
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Under (4.5),1.55,1,0,17:53:19
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,2nd set,Under (4.5),1.55,1,0,17:53:19
Football, Sweden. Division 3. Norra Svealand,Korsnas IF - Kvarnsvedens,,Under (4.5),1.55,5,2,17:53:23
Football, Poland. Regional Cup,Legia Warsaw 2 - Legionovia Legionowo,,Under (0.5),4.60,1,1,17:53:23
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Under (4.5),1.55,12,0,17:53:25
Football, U19. Norway. Cup,Hodd U19 - Aalesund U19,,Hand2 (0),2.30,5,0,17:53:28
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Napoli (Jekos),,Hand2 (0),2.30,1,1,17:53:29
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Napoli (Jekos),,Over (2.5),2.35,1,1,17:53:31
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Hand2 (0),2.30,1,0,17:53:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,5th set,Hand2 (0),2.30,1,0,17:53:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Over (2.5),2.35,2,0,17:53:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BATUYKA) - Chelsea (PAPAERMOLA) ,,Over (4.5),2.27,1,1,17:53:47
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Napoli (Jekos),,Over (1.5),2.10,1,1,17:53:48
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Over (1.5),2.10,1,0,17:53:52
Table tennis, Czech. Liga Pro A18. Ostrava,Cecava M - Biolek M,3rd set,Over (1.5),2.10,1,0,17:53:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,5th set,Over (1.5),2.10,2,0,17:54:00
Badminton, Wom. Bonn International. Germany,Ruzana R - Zhang E,1st set,Over (37.5),1.77,2,1,17:54:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Ilichev M,5th set,Over (0.5),2.10,4,0,17:54:15
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,2nd set,Over (0.5),2.10,2,0,17:54:16
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Over (0.5),2.10,4,1,17:54:21
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Shmakov A,5th set,Win 1,4.30,2,0,17:54:24
Football, Austria. Landesliga,Sankt Andra - SV Lendorf,,Win 1,4.30,3,1,17:54:45
Football, Friendly,Shakhtar Petrikov - Bobovnya,,Over (7.5),1.65,4,1,17:55:06
Football, Argentina. Cup. 1/16,Gimnasia y Esgrima Jujuy - Racing Cordoba,,Win 2,14.00,8,1,17:55:09
Volleyball, Wom. Czech. Regional League,Sokol Bohumin (w) - Baska (w),4th set,Win 2,14.00,7,0,17:55:11
Football, Friendly,Shakhtar Petrikov - Bobovnya,,Under (7.5),2.02,1,1,17:55:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BATUYKA) - Chelsea (PAPAERMOLA) ,,Over (5.5),1.80,1,1,17:55:37
Football, Russia. 3rd division. YFO-SKFO,FK Nakhichevan - Volgar 2 Astrakhan,1st half,Hand1 (0),1.92,4,2,17:55:48
Football, Russia. Saint Petersburg Higher League,STD Petrovich - Zvezda Saint Petersburg,,Over (6.5),1.80,2,1,17:55:54
Basketball, Wom. Tunisia. Championship,Police (w) - ES Cap Bon (w),,Over (131.5),1.85,1,1,17:55:58
Football, U19. Croatia. Championship,Cibalia U19 - Hrvatski Dragovoljac U19,,Over (0.5),1.60,3,0,17:56:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Regner M-n,5th set,Under (2.5),1.95,4,0,17:56:15
Badminton, Wom. Bonn International. Germany,Tan Zhing Yi - Nurhidayah S R,2nd set,Under (2.5),1.95,1,1,17:56:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Pesek K,5th set,Under (2.5),1.95,4,0,17:56:26
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,2nd set,Under (2.5),1.95,5,0,17:56:27
Football, Russia. 3rd division. YFO-SKFO,FK Nakhichevan - Volgar 2 Astrakhan,1st half,Draw,1.75,1,1,17:56:28
Football, Austria. Landesliga,ASK Klagenfurt - ATUS Ferlach,,Under (4.5),1.48,9,2,17:56:28
Football, Latvia. Championship. League 3,Upesciems - JDFS Alberts 2,,Hand2 (0),1.78,3,0,17:56:29
Badminton, Wom. Bonn International. Germany,Ruzana R - Zhang E,1st set,Under (2.5),1.95,3,1,17:56:30
Football, U19. Croatia. Championship,Cibalia U19 - Hrvatski Dragovoljac U19,,Win 2,3.45,3,0,17:56:31
