Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (VoiD)  - RB Leipzig (RIK),,Under (1.5),1.99,2,0,19:46:50
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (1.5),1.99,2,1,19:46:51
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Hand2 (+1.5),1.77,3,1,19:46:52
Basketball, Greece. ESKA-ESKANA A2,Typhon AS - AO Aris Petroupolis,,Hand2 (+1.5),1.77,5,1,19:47:02
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Hand2 (-2.5),3.00,2,1,19:47:03
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Hand2 (+1.5),1.77,5,1,19:47:04
Football, WC-2022. Euro. Qualifying rounds,,,Hand2 (-2.5),3.00,5,2,19:47:05
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Hand2 (+1.5),1.77,4,1,19:47:07
Football, WC-2022. Euro. Qualifying rounds,Romania - Iceland,fouls,Under (25.5),1.65,1,1,19:47:27
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (25.5),1.65,1,1,19:47:29
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (25.5),1.65,3,1,19:47:32
Football, Argentina. Primera C Metropolitana,San Martin Burzaco - Atletico Atlas,,Under (3.5),1.37,2,1,19:47:50
Football, WC-2022. Euro. Qualifying rounds,Greece - Spain,throw-ins,Under (40.5),1.55,1,1,19:47:53
Basketball, Greece. ESKA-ESKANA A2,AO Lagonisiou - KO Holargou,1st quarter,Hand2 (+2.5),1.75,1,1,19:47:54
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Hand2 (+2.5),1.75,2,1,19:48:00
Football, WC-2022. Euro. Qualifying rounds,,,Under (20.5),2.03,6,1,19:48:12
Football, WC-2022. Euro. Qualifying rounds,,,Under (19.5),1.90,2,1,19:48:12
Table tennis, Setka Cup,Melashenko O - Kuprykov S,4th set,Win 2,5.80,4,1,19:48:13
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Petryshyn I - Tsolik Petro,1st set,Win 2,1.63,4,1,19:48:17
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (27.5),1.90,4,1,19:48:32
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (27.5),1.90,1,1,19:48:32
Football, Argentina. Primera B Nacional. Reserve,Brown Adrogue (r) - Estudiantes Buenos Aires (r),,Over (3.5),3.40,3,1,19:48:41
Football, WC-2022. Euro. Qualifying rounds,Greece - Spain,fouls,Over (24.5),1.80,1,1,19:48:45
Football, WC-2022. Euro. Qualifying rounds,Slovakia - Slovenia,to hit the woodwork,Win 1,5.10,2,1,19:48:47
Basketball, Greece. ESKA-ESKANA A2,Olimpiada Petroupolis - OF Irakleio,,Over (147.5),1.85,1,1,19:48:47
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (147.5),1.85,1,1,19:48:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (147.5),1.85,1,1,19:48:49
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Over (9.5),1.82,1,1,19:48:54
Football, WC-2022. Euro. Qualifying rounds,Malta - Croatia,shots on goal,Over (9.5),1.82,4,1,19:48:59
Football, WC-2022. Euro. Qualifying rounds,Slovakia - Slovenia,to hit the woodwork,Win 2,5.10,1,1,19:49:02
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (0.5),1.19,2,1,19:49:05
Hockey, International liga,Medvescak Mladi - KHL Sisak,2nd period,Under (5.5),1.37,1,1,19:49:13
Football, WC-2022. Euro. Qualifying rounds,Romania - Iceland,fouls,Under (24.5),1.63,7,1,19:49:27
Football, U20. Brazil. Paulista,Fernandopolis U20 - Ferroviaria San Paolo U20,,Over (2.5),4.05,5,1,19:49:43
Basketball, Austria. Regional League,Red Devils - Basket Flames 5,,Hand2 (-3.5),1.85,1,1,19:49:46
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Hand1 (+5.5),2.00,7,2,19:49:56
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Hand1 (+5.5),2.00,5,2,19:49:56
Football, WC-2022. Euro. Qualifying rounds,Romania - Iceland,offsides,Over (4.5),1.90,1,1,19:50:02
Football, WC-2022. Euro. Qualifying rounds,Romania - Iceland,fouls,Under (22.5),1.88,2,1,19:50:02
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Over (21.5),1.80,2,1,19:50:13
Football, WC-2022. Euro. Qualifying rounds,,,Over (21.5),1.80,5,1,19:50:14
Football, WC-2022. Euro. Qualifying rounds,Romania - Iceland,fouls,Under (23.5),1.62,1,1,19:50:15
Football, Brazil. Sergipe. Seria A2,Botafogo Sergipe - Independente Simao Dias,,Under (2.5),1.48,1,1,19:50:16
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (22.5),1.62,1,1,19:50:16
Basketball, Greece. ESKA-ESKANA A2,Vrilissiakos AO - Iperochi Exarhion,,Win 1,1.75,4,1,19:50:20
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (22.5),1.62,7,1,19:50:22
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Under (22.5),1.62,2,1,19:50:23
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Hand2 (-1.5),2.30,5,1,19:50:23
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Hand2 (-1.5),2.30,1,1,19:50:24
Football, WC-2022. Euro. Qualifying rounds,Malta - Croatia,fouls,Under (22.5),1.62,7,1,19:50:27
Football, WC-2022. Euro. Qualifying rounds,Malta - Croatia,offsides,Hand2 (-1.5),2.30,2,1,19:50:27
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Hand2 (-1.5),2.30,2,1,19:50:28
Football, WC-2022. Euro. Qualifying rounds,,,Win 2,2.07,3,1,19:50:47
Hockey, Wom. Hockey. Olympic Games. Qualification,Denmark (w) - Italy (w),,Win 2,12.50,1,1,19:50:51
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (4.5),3.45,2,1,19:50:51
Football, Wom. Brazil. Carioca,Vasco da Gama (w) - Duque de Caxias (w),,Over (4.5),3.45,4,0,19:50:52
Basketball, Greece. ESKA-ESKANA A2,Olimpiada Petroupolis - OF Irakleio,,Over (148.5),1.80,3,1,19:50:52
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (148.5),1.80,3,1,19:50:52
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Over (148.5),1.80,5,1,19:50:53
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (148.5),1.80,1,1,19:50:55
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Hand1 (-2.5),1.77,1,1,19:50:56
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Hand1 (-2.5),1.77,1,1,19:50:56
Football, WC-2022. Euro. Qualifying rounds,,,Under (7.5),1.56,2,1,19:51:00
Football, WC-2022. Euro. Qualifying rounds,Ireland - Portugal,goal kicks,Hand1 (-2.5),1.77,5,1,19:51:02
Hockey, Wom. Hockey. Olympic Games. Qualification,Denmark (w) - Italy (w),1st period,Draw,2.95,1,1,19:51:02
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (21.5),1.73,3,1,19:51:22
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (21.5),1.73,2,1,19:51:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Hand1 (+2.5),3.20,4,1,19:51:23
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Hand1 (+2.5),3.20,4,1,19:51:24
Table tennis, TT-Cup. Ukraine. Poltava.,Kovalchuk N - Symonchuk D,1st set,Under (18.5),2.07,1,1,19:51:29
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Memphis Grizzlies (OGLilPolyana) - Utah Jazz (St0rm05151),,Over (152.5),1.68,1,1,19:51:29
Football, WC-2022. Euro. Qualifying rounds,Greece - Spain,offsides,Individual Total Over team1  (2.5),2.27,2,1,19:51:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (147.5),2.07,3,1,19:51:50
Football, WC-2022. Euro. Qualifying rounds,Malta - Croatia,fouls,Under (21.5),1.64,6,1,19:51:52
Basketball, Greece. ESKA-ESKANA A2,Olimpiada Petroupolis - OF Irakleio,,Under (147.5),2.07,4,1,19:51:53
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (147.5),2.07,4,1,19:51:53
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Win 2,2.10,25,3,19:52:20
Basketball, Greece. ESKA-ESKANA A2,Olimpiada Petroupolis - OF Irakleio,,Win 2,2.10,2,1,19:52:24
Basketball, Greece. ESKA-ESKANA A2,Olimpiada Petroupolis - OF Irakleio,,Hand1 (-1.5),1.93,1,1,19:52:44
Hockey, Team. Friendly,Hungary - Italy,number of 2min penalty,1Х,1.22,1,1,19:52:46
Basketball, Greece. ESKA-ESKANA A2,Olimpiada Petroupolis - OF Irakleio,,Win 1,1.87,1,1,19:52:52
Basketball, Greece. ESKA-ESKANA A2,Olimpiada Petroupolis - OF Irakleio,,Draw,2.10,1,1,19:52:58
Dota 2, Champions League. Best of 3,HellRaisers - NoMarci,2nd map,Win 1,4.70,7,3,19:53:01
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Draw,2.10,14,2,19:53:13
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Hand1 (+4.5),4.40,6,2,19:53:16
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Hand1 (+4.5),4.40,7,2,19:53:17
Football, WC-2022. Euro. Qualifying rounds,Malta - Croatia,fouls,Under (20.5),1.86,3,1,19:53:31
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (20.5),1.86,2,1,19:53:32
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (20.5),1.86,2,1,19:53:34
Basketball, Greece. ESKA-ESKANA A2,GS Promitheas - SK Anoixis,,Win 1,1.62,1,1,19:53:35
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Under (20.5),1.86,2,1,19:53:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (20.5),1.86,2,1,19:53:36
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (9.5),1.72,1,1,19:53:42
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (9.5),1.72,1,1,19:53:42
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Under (9.5),1.72,1,1,19:53:43
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (9.5),1.72,1,1,19:53:44
Football, WC-2022. Euro. Qualifying rounds,Greece - Spain,throw-ins,Under (37.5),2.20,1,1,19:53:53
Football, WC-2022. Euro. Qualifying rounds,,,Hand2 (+3.5),2.32,1,1,19:54:02
Football, WC-2022. Euro. Qualifying rounds,Ireland - Portugal,corners,Individual Total Over team2 (5.5),1.39,1,1,19:54:05
Hockey, Team. Friendly,Latvia - Norway,,Over (3.5),1.95,2,1,19:54:06
Football, WC-2022. Euro. Qualifying rounds,,,Win 1,2.60,8,2,19:54:07
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Individual Total Over team2 (5.5),1.39,1,1,19:54:07
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Individual Total Over team2 (5.5),1.39,1,1,19:54:08
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Individual Total Over team2 (5.5),1.39,1,1,19:54:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (3.5),1.95,5,2,19:54:12
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Over (3.5),1.95,3,1,19:54:12
Football, Brazil. Paraibano. Division 2,Picuiense - Lagoa Seca,,Under (5.5),1.22,5,1,19:54:17
Basketball, Greece. ESKA-ESKANA A2,AO THRAKOMAKEDONON - GS Glikon Neron,2nd quarter,Win 1,2.75,1,1,19:54:18
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Under (5.5),1.22,3,1,19:54:19
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Win 1,2.75,12,2,19:54:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Win 1,2.75,1,1,19:54:22
Football, WC-2022. Euro. Qualifying rounds,,,Over (12.5),2.03,4,1,19:54:24
Football, WC-2022. Euro. Qualifying rounds,,,Under (9.5),1.67,3,1,19:54:24
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (19.5),1.82,1,1,19:54:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Under (19.5),1.82,1,1,19:54:29
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (1.5),1.83,1,1,19:54:29
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Under (1.5),1.83,1,1,19:54:30
Table tennis, TT-Cup. Ukraine. Poltava.,Kovalchuk N - Symonchuk D,2nd set,Over (18.5),1.85,1,1,19:54:34
Football, WC-2022. Euro. Qualifying rounds,,,Under (1.5),1.82,2,1,19:54:37
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (UncleBan) - Atlanta Hawks (Shag),1st quarter,Х2,1.38,1,1,19:54:37
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (6.5),1.80,8,2,19:54:44
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (1.5),1.82,3,1,19:54:45
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Over (6.5),1.80,1,1,19:54:45
Hockey, Wom. Hockey. Olympic Games. Qualification,Sweden (w) - Slovakia (w),number of 2min penalty,Over (6.5),1.80,2,0,19:54:45
Football, Argentina. Primera B Nacional. Reserve,Brown Adrogue (r) - Estudiantes Buenos Aires (r),,Under (3.5),1.11,1,1,19:54:46
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Under (3.5),1.11,1,1,19:54:48
Basketball, Austria. Regional League,Red Devils - Basket Flames 5,3rd quarter,Under (34.5),1.85,3,1,19:54:57
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (34.5),1.85,1,1,19:54:59
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Under (34.5),1.85,1,1,19:55:00
Basketball, Greece. ESKA-ESKANA A2,Vrilissiakos AO - Iperochi Exarhion,,Under (118.5),1.83,1,1,19:55:00
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Petryshyn I - Tsolik Petro,2nd set,Win 2,1.93,1,1,19:55:09
Football, Brazil. Goiano. 3th division,Guanabara City - Aseev,,Over (2.5),1.30,3,1,19:55:10
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (2.5),1.30,9,3,19:55:10
Basketball, Greece. ESKA-ESKANA A2,Vrilissiakos AO - Iperochi Exarhion,,Under (117.5),1.87,1,1,19:55:18
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (117.5),1.87,1,1,19:55:19
Football, WC-2022. Euro. Qualifying rounds,,,Under (21.5),1.88,1,1,19:55:23
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Over (12.5),3.00,2,1,19:55:29
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (19.5),1.73,1,1,19:55:33
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (19.5),1.73,2,1,19:55:34
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Under (19.5),1.73,2,1,19:55:34
Hockey, Team. Friendly,Latvia - Norway,,Under (3.5),1.85,2,1,19:55:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (3.5),1.85,5,2,19:55:35
Football, WC-2022. Euro. Qualifying rounds,Malta - Croatia,fouls,Under (19.5),1.73,4,1,19:55:39
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (28.5),1.63,4,1,19:55:42
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (12.5),3.00,1,1,19:55:44
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),2.17,2,1,19:55:47
Table tennis, TT-Cup. Ukraine. Poltava.,Kovalchuk N - Symonchuk D,2nd set,Win 1,2.03,1,1,19:55:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Utah Jazz (SLAMDUNKVV),1st quarter,Under (19.5),1.75,1,1,19:55:49
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (UncleBan) - Atlanta Hawks (Shag),1st quarter,Win 2,1.25,1,1,19:55:50
Football, WC-2022. Euro. Qualifying rounds,Ireland - Portugal,corners,Over (12.5),3.05,7,1,19:55:51
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (12.5),3.05,3,1,19:55:53
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Over (12.5),3.05,4,1,19:55:53
Basketball, Austria. Regional League,Red Devils - Basket Flames 5,,Over (149.5),1.77,3,1,19:55:59
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (149.5),1.77,1,1,19:56:00
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Over (149.5),1.77,1,1,19:56:01
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (5.5),2.02,7,3,19:56:07
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Over (1.5),1.38,3,1,19:56:16
Basketball, Euroleague ULEB. Regular season,,,Over (17.5),2.00,2,1,19:56:31
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Over (5.5),2.35,2,1,19:56:34
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (1.5),1.38,5,1,19:56:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (5.5),1.42,3,1,19:56:35
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (17.5),2.00,1,1,19:56:35
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Over (17.5),2.00,1,1,19:56:36
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Petryshyn I - Tsolik Petro,3rd set,Win 1,2.15,3,1,19:57:00
Basketball, Austria. Regional League,Red Devils - Basket Flames 5,3rd quarter,Over (34.5),1.85,1,1,19:57:05
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Over (34.5),1.85,1,1,19:57:09
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (34.5),1.85,1,1,19:57:10
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Over (34.5),1.85,1,1,19:57:12
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Over (34.5),1.85,1,1,19:57:13
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Over (1.5),1.40,1,1,19:57:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,2nd map,Under (23.5),1.85,14,2,19:57:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Tarczynski Protein Team - Izako Boars,,Under (23.5),1.85,2,1,19:57:28
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (23.5),1.80,36,1,19:57:45
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Under (23.5),1.80,26,1,19:57:45
Football, WC-2022. Euro. Qualifying rounds,Greece - Spain,fouls,Under (22.5),1.83,2,1,19:58:05
Table tennis, Russia. Liga Pro. A5. Moscow,Marchenko M - Staroverov V,,Win 1,1.58,4,1,19:58:23
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Petryshyn I - Tsolik Petro,3rd set,Under (14.5),1.80,1,1,19:58:28
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (14.5),1.80,1,1,19:58:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Utah Jazz (SLAMDUNKVV),1st quarter,Under (18.5),1.90,1,1,19:58:35
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (18.5),1.90,1,1,19:58:38
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Petryshyn I - Tsolik Petro,3rd set,Under (15.5),1.87,2,1,19:58:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Utah Jazz (SLAMDUNKVV),1st quarter,Under (15.5),1.87,1,1,19:58:39
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (15.5),1.87,2,1,19:58:41
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (15.5),1.87,2,1,19:58:43
Tennis, Wom. Doubles. ITF. Santiago,Bara I M/Gorgodze - Gerlach/Seguel,3rd set,Win 1,1.23,12,3,19:58:43
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Draw,8.50,7,1,19:59:10
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Draw,8.50,5,1,19:59:10
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Draw,8.50,8,1,19:59:11
Hockey, Wom. Hockey. Olympic Games. Qualification,Denmark (w) - Italy (w),,Under (3.5),3.25,2,1,19:59:17
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (3.5),3.25,2,1,19:59:18
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (3.5),3.25,2,1,19:59:18
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Under (3.5),3.25,2,1,19:59:19
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (28.5),1.77,13,1,19:59:23
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (KRaftVK) - Real M (FEARGGWP),,Draw,4.00,2,1,19:59:34
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,team1 win and total under  (22.5),1.95,4,1,19:59:38
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,team1 win and total under  (22.5),1.95,3,1,19:59:39
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (Kyubi) - Florida Panthers (Horens),,1Х,1.77,3,0,19:59:42
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,1Х,1.77,5,1,19:59:45
Table tennis, TT-Cup. Ukraine. Poltava.,Kovalchuk N - Symonchuk D,3rd set,Win 1,1.85,2,1,19:59:55
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Under (40.5),1.96,2,1,20:00:13
Table tennis, TT-Cup. Ukraine. Poltava.,Kovalchuk N - Symonchuk D,3rd set,Win 2,1.85,6,1,20:00:34
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,Over (11.5),1.90,1,1,20:00:50
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Over (11.5),1.90,1,1,20:00:50
Football, WC-2022. Euro. Qualifying rounds,Ireland - Portugal,corners,Over (11.5),1.90,4,1,20:00:55
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,team1 win and total under  (23.5),2.00,2,1,20:01:06
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Under (2.5),2.30,1,0,20:01:07
Counter-Strike, REPUBLEAGUE. Best of 3,Lyngby Vikings - 00nation,1st map,team1 win and total under  (23.5),2.07,4,1,20:01:16
Counter-Strike, CBCS Masters. Best of 1,Havan Liberty - ex-PR Stars,,Hand2 (0),1.42,4,0,20:01:33
Counter-Strike, DreamHack Open. Best of 3,ENCE - Fnatic,1st map,Hand2 (0),1.42,7,1,20:01:34
Football, Wom. Israel. Premier League,Hapoel Marmorek (w) - ASA Tel Aviv University (w),,Under (1.5),1.30,5,1,20:01:34
Basketball, Austria. Regional League,Red Devils - Basket Flames 5,3rd quarter,Over (36.5),1.90,1,1,20:02:31
Football, WC-2022. Euro. Qualifying rounds,,,Over (22.5),1.87,5,1,20:02:32
Hockey, Alps league,Lorenz Lift VEU Feldkirch - EK Zell am See,,Draw,3.00,2,1,20:02:33
