Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,1st quarter,Under (24.5),2.00,4,1,22:12:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),,Over (3.5),1.94,3,1,22:12:14
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Over (3.5),1.94,2,1,22:12:14
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Over (3.5),1.94,1,0,22:12:15
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Over (3.5),1.94,2,1,22:12:19
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand1 (-83.5),1.60,4,1,22:12:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),1st half,Under (1.5),2.25,2,1,22:12:33
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Under (1.5),2.25,1,1,22:12:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Vld08138) - Finland (MAKOVECKIY88),,Win 1,4.40,3,1,22:12:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),,Hand1 (-1.5),2.85,1,1,22:12:41
Football, Brazil. Copa Espirito Santo,Real Noroeste - Brasil Capixaba,1st half,Win 1,1.92,2,1,22:12:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),,Hand2 (0),3.50,2,1,22:13:09
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand2 (0),3.50,2,1,22:13:09
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Hand2 (0),3.50,2,0,22:13:09
Football, Brazil. Copa Espirito Santo,Real Noroeste - Brasil Capixaba,,Hand1 (-1.5),2.02,4,1,22:13:47
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Hand2 (-5.5),1.85,1,0,22:13:49
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand2 (-5.5),1.85,1,1,22:13:49
Volleyball, USA. MIAA,Mills - King Philip,1st set,Hand2 (-5.5),1.85,3,1,22:13:51
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Under (32.5),2.20,6,0,22:14:15
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand2 (+20.5),2.10,1,1,22:14:34
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Х2,4.90,1,0,22:14:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),,Х2,4.90,2,1,22:14:41
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Under (32.5),2.20,2,1,22:14:42
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Х2,4.90,3,1,22:14:42
Basketball, U19. Brazil. Carioca,ASP Municipal U19 - Botafogo U19,,Over (143.5),1.87,1,1,22:14:47
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,1st quarter,Hand2 (+20.5),2.10,5,1,22:14:52
Volleyball, USA. MIAA,Mills - King Philip,1st set,Under (32.5),2.20,6,1,22:14:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),1st half,Over (2.5),3.00,6,1,22:14:52
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Under (32.5),2.20,15,1,22:14:52
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Hand2 (+20.5),2.10,2,1,22:14:53
Volleyball, USA. MIAA,Mills - King Philip,1st set,Hand1 (+5.5),1.87,1,1,22:15:20
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Hand1 (+5.5),1.87,1,0,22:15:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),,Under (3.5),1.86,1,1,22:15:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),,Hand1 (0),1.45,1,1,22:15:41
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Hand1 (0),1.45,1,0,22:15:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),,Hand1 (-3.5),3.00,2,0,22:15:55
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand1 (-3.5),3.00,2,1,22:15:55
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand1 (-3.5),3.00,1,1,22:15:58
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Under (29.5),1.93,1,0,22:16:02
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand1 (-1.5),1.87,2,1,22:16:16
Volleyball, USA. MIAA,Mills - King Philip,1st set,Under (29.5),1.93,2,1,22:16:16
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Hand1 (-1.5),1.87,8,0,22:16:17
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Over (4.5),1.56,1,1,22:16:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),1st half,Draw,5.10,1,1,22:16:24
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Over (4.5),1.56,3,1,22:16:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),,Over (4.5),1.56,8,1,22:16:27
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Over (4.5),1.56,6,0,22:16:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),1st half,1Х,3.80,1,1,22:16:30
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,1Х,3.80,1,1,22:16:30
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,1Х,3.80,1,0,22:16:30
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,1Х,3.80,1,1,22:16:33
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Hand2 (-5.5),1.87,5,1,22:16:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bordeaux (PSPRO) - PSG (HORLYANDIYA),,Over (5.5),3.00,2,0,22:16:59
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Over (5.5),3.00,2,1,22:16:59
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Over (5.5),3.00,2,0,22:17:00
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Over (5.5),3.00,1,1,22:17:00
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Over (1.5),1.50,5,1,22:17:01
Volleyball, USA. MIAA,Longmeadow - West Springfield,3rd set,Hand1 (-2.5),2.00,3,0,22:17:04
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Hand1 (+5.5),1.83,4,1,22:17:08
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Over (1.5),1.64,5,2,22:17:13
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Real M (BPBP94),1st half,Win 2,3.55,3,1,22:17:16
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Under (28.5),1.80,1,1,22:17:18
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Under (28.5),1.80,1,1,22:17:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),1st half,Over (1.5),1.73,4,2,22:17:24
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Under (29.5),1.90,2,1,22:17:26
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - PSG (Calvin),1st half,Win 2,3.65,2,1,22:17:26
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Under (29.5),1.90,5,1,22:17:30
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Under (29.5),1.90,4,1,22:17:32
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Over (1.5),1.50,2,1,22:17:33
Football, Brazil. Copa Espirito Santo,Real Noroeste - Brasil Capixaba,1st half,Over (1.5),1.50,10,2,22:17:48
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Hand2 (-2.5),1.83,1,1,22:17:49
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand2 (-2.5),1.83,1,1,22:17:49
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand2 (-2.5),1.83,1,1,22:17:49
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Hand2 (-3.5),1.87,4,1,22:18:01
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand2 (-3.5),1.87,5,1,22:18:01
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand2 (-3.5),1.87,5,1,22:18:01
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Hand1 (-26.5),2.00,2,1,22:18:12
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand1 (-26.5),2.00,2,1,22:18:12
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Over (35.5),1.87,3,1,22:18:17
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Under (134.5),1.87,1,1,22:18:17
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Under (134.5),1.87,1,1,22:18:17
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Over (27.5),1.80,2,1,22:18:39
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand1 (-1.5),1.85,4,1,22:18:44
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Under (27.5),1.85,2,1,22:18:49
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,,Hand1 (+21.5),1.83,4,1,22:18:51
Football, Brazil. Copa Espirito Santo,Real Noroeste - Brasil Capixaba,1st half,Hand1 (-1.5),1.87,10,1,22:19:04
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Over (134.5),1.80,1,0,22:19:06
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Real M (BPBP94),,Win 1,7.00,3,1,22:19:13
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Over (134.5),1.80,1,1,22:19:17
Basketball, U19. Brazil. Carioca,ASP Municipal U19 - Botafogo U19,2nd quarter,Under (33.5),1.87,1,1,22:19:28
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Under (35.5),2.00,1,1,22:19:28
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Over (134.5),1.80,10,1,22:19:29
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand1 (-2.5),1.65,8,1,22:19:35
Football, Brazil. Copa Espirito Santo,Real Noroeste - Brasil Capixaba,,Hand1 (-2.5),1.65,19,1,22:19:44
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand1 (-2.5),1.65,10,3,22:19:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),,Win 1,5.80,3,3,22:19:48
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Win 1,5.80,4,2,22:19:48
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Win 1,5.80,4,2,22:19:48
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Win 1,5.80,2,0,22:19:51
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand2 (+25.5),1.77,1,1,22:19:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),,Over (2.5),2.17,1,1,22:20:02
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - PSG (Calvin),1st half,Over (1.5),4.50,1,1,22:20:14
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Under (34.5),1.87,1,1,22:20:17
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - PSG (Calvin),,Draw,3.70,2,1,22:20:19
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Draw,3.70,4,2,22:20:20
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Draw,3.70,2,0,22:20:22
Football, Copa Libertadores. Group stage,,,Under (10.5),1.87,3,1,22:20:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),,Draw,2.95,2,1,22:20:32
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Under (10.5),1.87,2,1,22:20:34
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (-25.5),1.95,2,1,22:20:49
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Hand2 (+24.5),1.70,1,1,22:21:18
Volleyball, USA. MIAA,Haverhill - Lawrence,3rd set,Win 2,5.50,3,2,22:21:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),,Under (2.5),2.15,2,1,22:21:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Finland (MAKOVECKIY88),1st period,Win 2,6.00,6,1,22:21:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (ARESH) - Benfica (PAPAERMOLA),,Win 2,6.00,5,2,22:21:57
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Under (18.5),1.74,1,1,22:22:10
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (+24.5),1.58,2,1,22:22:13
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand2 (+24.5),1.58,1,0,22:22:13
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Hand2 (+24.5),1.58,4,1,22:22:18
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand2 (+25.5),1.55,4,0,22:22:42
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (+25.5),1.48,2,1,22:22:54
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Win 2,11.00,7,1,22:23:04
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Individual Total Over team1  (2.5),1.62,1,0,22:23:07
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Hand2 (+25.5),1.47,11,1,22:23:14
Football, Brazil. Copa Espirito Santo,Nova Venecia - Vilavelhense,,Win 2,11.00,9,1,22:23:14
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Hand1 (-86.5),1.60,1,0,22:23:21
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand1 (-86.5),1.60,2,1,22:23:23
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Hand1 (-25.5),2.65,10,1,22:23:23
Volleyball, USA. MIAA,Norton - Nipmuc,4th set,Under (18.5),1.84,3,0,22:23:46
Table tennis, TT-Cup.USA,Shah M - Lu Hsu Ch,1st set,Under (18.5),1.84,6,1,22:23:51
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - PSG (Calvin),,Over (5.5),2.03,1,0,22:23:56
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Under (129.5),1.83,1,1,22:24:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Hoffenheim (GL2) valessimus,,Win 1,11.00,3,1,22:24:44
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Under (130.5),1.90,2,1,22:24:55
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Over (36.5),1.90,2,1,22:25:14
Volleyball, USA. MIAA,Mills - King Philip,2nd set,1Х,6.00,1,1,22:25:34
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,,Over (129.5),1.90,3,1,22:25:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Hoffenheim (GL2) valessimus,1st half,1Х,6.00,3,1,22:25:45
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Over (3.5),2.60,1,1,22:25:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),,Over (3.5),2.60,3,1,22:25:53
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Under (131.5),1.90,2,1,22:26:00
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Hand1 (-27.5),2.50,2,1,22:26:12
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Draw,4.50,1,1,22:26:16
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (-88.5),1.58,1,1,22:26:24
Football, Copa Libertadores. Group stage,,,Individual Total Under team2 (6.5),1.77,3,1,22:26:27
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand1 (-88.5),1.47,2,1,22:26:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),1st half,Win 2,3.00,4,1,22:26:46
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (-89.5),1.43,4,1,22:26:48
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand1 (-89.5),1.43,5,1,22:26:50
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand1 (-90.5),1.43,3,1,22:27:08
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,2nd quarter,Under (35.5),1.90,1,1,22:27:17
Basketball, U19. Brazil. Carioca,Niteroi U19 - Fluminense U19,,Over (127.5),1.68,2,1,22:27:18
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Over (127.5),1.68,1,1,22:27:18
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (-92.5),1.43,1,1,22:27:21
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand1 (-92.5),1.43,3,1,22:27:26
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Over (3.5),2.47,1,1,22:27:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MORANT-22) - Finland (MAKOVECKIY88),,Over (3.5),2.47,3,1,22:27:57
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand1 (-95.5),1.55,2,1,22:28:15
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (-95.5),1.55,2,1,22:28:16
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Hand1 (-28.5),2.35,1,1,22:28:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),1st half,Over (0.5),1.87,5,1,22:28:20
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand2 (+97.5),2.55,1,1,22:28:56
Football, Copa Libertadores. Group stage,,,Under (26.5),1.46,3,1,22:28:59
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (0),1.65,1,1,22:29:09
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Calvin) - Bayern (Yaloo),,Hand2 (0),1.51,3,1,22:29:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),,Hand2 (0),1.65,3,1,22:29:14
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Hand2 (0),1.65,1,1,22:29:17
Basketball, U19. Brazil. Carioca,ASP Municipal U19 - Botafogo U19,2nd quarter,Hand2 (-9.5),1.77,1,1,22:29:22
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (+96.5),2.65,1,1,22:29:27
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,,Hand2 (+96.5),2.65,2,1,22:29:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),,Win 2,2.40,6,1,22:29:50
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Win 2,2.40,2,1,22:29:51
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Win 2,2.40,10,1,22:29:51
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Over (0.5),1.82,1,1,22:30:40
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Over (0.5),1.94,4,1,22:30:47
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Calvin) - Bayern (Yaloo),1st half,Over (0.5),1.94,3,1,22:30:52
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Under (36.5),1.70,2,2,22:30:53
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Under (36.5),1.70,1,1,22:30:54
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Calvin) - Bayern (Yaloo),1st half,Win 1,5.80,2,1,22:31:03
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Win 1,5.80,2,1,22:31:03
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Over (36.5),2.07,2,1,22:31:28
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Over (36.5),2.07,3,3,22:31:38
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (-13.5),1.80,2,1,22:32:14
Basketball, U19. Brazil. Carioca,ASP Municipal U19 - Botafogo U19,2nd quarter,Hand2 (-13.5),1.80,3,1,22:32:17
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,2nd quarter,Hand1 (-30.5),2.70,1,1,22:32:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),,Draw,3.80,2,2,22:32:45
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Draw,3.80,1,1,22:32:46
Football, Copa Libertadores. Group stage,,,Over (2.5),2.03,8,1,22:32:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),,draw 1:1,4.40,2,1,22:33:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),,Over (1.5),1.63,3,1,22:33:17
Football, Copa Libertadores. Group stage,Palmeiras Sao Paulo - Emelec,fouls,Over (25.5),1.96,1,1,22:33:19
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Calvin) - Bayern (Yaloo),,Win 1,14.00,1,1,22:33:21
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Win 1,14.00,3,2,22:33:33
Football, Copa Libertadores. Group stage,Palmeiras Sao Paulo - Emelec,fouls,Over (24.5),1.70,2,2,22:33:40
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,,Hand1 (+71.5),1.83,2,1,22:34:17
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (+71.5),1.83,2,1,22:34:17
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,,Hand1 (+73.5),1.80,1,1,22:34:24
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (+73.5),1.80,1,1,22:34:25
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (-72.5),1.80,1,1,22:34:30
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,,Hand2 (-72.5),1.80,2,1,22:34:36
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (+1.5),3.30,2,1,22:34:49
Football, Brazil. Copa Espirito Santo,Nova Venecia - Vilavelhense,,Hand2 (+1.5),3.30,6,1,22:34:50
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Hand1 (+74.5),1.80,1,1,22:34:52
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand1 (+74.5),1.80,1,1,22:34:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Bordeaux (PSPRO),,Over (2.5),2.70,9,2,22:34:55
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Over (2.5),2.70,3,2,22:34:55
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Over (2.5),2.70,3,2,22:34:56
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Hand2 (-74.5),1.90,2,1,22:35:12
Volleyball, USA. MIAA,Mills - King Philip,2nd set,Hand2 (-74.5),1.90,2,1,22:35:16
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,1st quarter,Under (39.5),1.77,1,1,22:35:17
Volleyball, USA. CIAC,Cheshire - Southington,1st set,Under (39.5),1.77,1,1,22:35:18
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Under (39.5),1.77,1,1,22:35:19
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,1st quarter,Under (40.5),1.83,1,1,22:35:31
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,,Hand2 (-74.5),1.80,4,2,22:35:45
Volleyball, USA. CIAC,Cheshire - Southington,1st set,Hand2 (-74.5),1.80,3,1,22:35:50
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,,Hand2 (-75.5),1.90,5,1,22:35:50
Football, Brazil. Copa Espirito Santo,Real Noroeste - Brasil Capixaba,1st half,Individual Total Over team1  (2.5),2.00,13,2,22:35:51
Volleyball, USA. MIAA,Haverhill - Lawrence,4th set,Hand2 (-75.5),1.90,2,1,22:35:51
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,,Hand1 (+74.5),1.90,2,2,22:36:04
Volleyball, USA. CIAC,Cheshire - Southington,1st set,Hand1 (+74.5),1.90,1,1,22:36:04
Football, Brazil. Copa Espirito Santo,Nova Venecia - Vilavelhense,,Under (2.5),3.35,2,1,22:36:18
Basketball, Brazil. U19. FBP,Carioca Kings U19 - Regatas do Flamengo U19,,Under (156.5),1.83,1,1,22:36:25
Volleyball, USA. CIAC,Cheshire - Southington,1st set,Under (156.5),1.83,1,1,22:36:29
Volleyball, USA. MIAA,Medfield - Milford,1st set,Hand1 (-24.5),1.60,7,1,22:36:33
Basketball, U19. Brazil. Carioca,Tijuca U19 - Desportivo Atitude U19,3rd quarter,Hand1 (-24.5),1.60,14,3,22:36:33
Volleyball, USA. CIAC,Cheshire - Southington,1st set,Hand1 (-24.5),1.60,4,1,22:36:36
Basketball, U19. Brazil. Carioca,ASP Municipal U19 - Botafogo U19,3rd quarter,Over (33.5),1.85,1,1,22:36:49
