Volleyball, Poland. Plus league. Play-out. Best of 5,Stal Nysa - MKS Bedzin,3rd set,Under (8.5),2.02,1,1,17:03:11
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),3rd set,Under (8.5),2.02,1,1,17:03:11
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,1st set,Under (8.5),2.02,1,1,17:03:11
Football, Georgia. Division 3,Irao - Merani 2 Tbilisi,,Under (2.5),1.80,1,1,17:04:29
Football, Estonia. League 4,Maardu Linnameeskond - Viimsi 2,,Under (2.5),1.80,1,1,17:04:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (ARESH) - RB Leipzig (CRUYFF007),,Over (3.5),1.90,1,1,17:04:30
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - Dafni Agiou Dimitriou AO,,Hand1 (-5.5),1.80,1,1,17:04:30
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,3rd set,Hand1 (-5.5),1.80,1,1,17:04:30
Volleyball, Czech. Regional League,MFF G - Malesice,3rd set,Hand1 (-5.5),1.80,1,1,17:04:30
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,1st set,Hand1 (-5.5),1.80,1,1,17:04:30
Football, Norway. Division 3. Group 2,Hodd 2 - Spjelkavik,,Win 1,8.50,1,1,17:04:43
Volleyball, Poland. Plus league. Play-out. Best of 5,Stal Nysa - MKS Bedzin,3rd set,Win 1,8.50,2,1,17:04:43
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,1st set,Win 1,8.50,1,1,17:04:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-v - Hyrsl Ji,1st set,Win 1,8.50,1,1,17:04:44
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Alekseev A,1st set,Win 1,8.50,1,1,17:04:49
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Bilyuga S,3rd set,Win 1,8.50,1,1,17:04:50
Football, U19. Slovakia. League 4,Smolenice U19 - Slavia Trnava U19,,Under (8.5),1.63,2,1,17:05:56
Football, Gambia. Division 1,Banjul Hawks - Brikama United,,Under (8.5),1.63,1,1,17:05:56
Volleyball, Czech. Regional League,Reporyje - MFF F,3rd set,Under (8.5),1.63,1,1,17:05:56
Volleyball, Czech. Regional League,Branik C - Petryny C,3rd set,Under (8.5),1.63,1,1,17:05:56
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),4th set,Under (8.5),1.63,1,1,17:05:56
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Alekseev A,1st set,Under (8.5),1.63,1,1,17:05:57
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Bilyuga S,3rd set,Under (8.5),1.63,1,1,17:05:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,3rd set,Under (0.5),2.95,1,1,17:07:13
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,2nd set,Under (0.5),2.95,1,1,17:07:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-v - Hyrsl Ji,2nd set,Under (0.5),2.95,1,1,17:07:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,1st set,Under (0.5),2.95,1,1,17:07:13
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Navedla M,1st set,Under (0.5),2.95,1,1,17:07:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,3rd set,Under (1.5),3.65,1,1,17:07:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,1st set,Under (1.5),3.65,1,1,17:07:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (ARESH) - RB Leipzig (CRUYFF007),,Over (2.5),1.67,1,1,17:08:42
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),4th set,Over (2.5),1.67,1,1,17:08:42
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),3rd set,Over (2.5),1.67,1,1,17:08:42
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Over (2.5),1.67,1,1,17:08:42
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Alekseev A,2nd set,Over (2.5),1.67,1,1,17:08:42
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Bilyuga S,4th set,Over (2.5),1.67,1,1,17:08:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-v - Hyrsl Ji,2nd set,Over (2.5),1.67,1,1,17:08:42
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Navedla M,2nd set,Over (2.5),1.67,1,1,17:08:43
Futsal, Hungary. NB 1,Nyirgyulaj KSE - Kecskemet,,Hand1 (+4.5),2.37,1,1,17:08:43
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - Dafni Agiou Dimitriou AO,1st quarter,Over (39.5),1.77,1,1,17:10:06
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,2nd set,Over (39.5),1.77,1,1,17:10:06
Volleyball, Czech. Regional League,Branik C - Petryny C,3rd set,Over (39.5),1.77,1,1,17:10:06
Volleyball, Czech. Regional League,Meteor A - Pacha Maniny,3rd set,Over (39.5),1.77,1,1,17:10:06
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),4th set,Over (39.5),1.77,1,1,17:10:06
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),3rd set,Over (39.5),1.77,1,1,17:10:07
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Over (39.5),1.77,1,1,17:10:07
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Bilyuga S,4th set,Over (39.5),1.77,1,1,17:10:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,2nd set,Over (39.5),1.77,1,1,17:10:07
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - MASONIC,1st map,Hand2 (-3.5),2.90,8,1,17:10:07
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Flamengo Rio de Janeiro U20 (w),,Under (2.5),1.80,1,1,17:10:19
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),3rd set,Win 1,2.03,1,1,17:10:19
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Bilyuga S,4th set,Win 1,2.03,1,1,17:10:20
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Navedla M,2nd set,Win 1,2.03,1,1,17:10:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Montreal Canadiens (KUMA98),1st period,Win 1,2.03,3,1,17:10:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,3rd set,Win 1,2.03,2,1,17:10:27
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Alekseev A,2nd set,Win 1,2.03,2,1,17:10:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,2nd set,Win 1,2.03,1,1,17:10:27
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - MASONIC,1st map,Hand2 (+3.5),1.47,6,1,17:11:30
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,2nd set,Over (5.5),2.80,1,1,17:16:00
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Over (5.5),2.80,2,1,17:16:01
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,3rd set,Over (5.5),2.80,1,1,17:16:01
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Navedla M,3rd set,Over (5.5),2.80,1,1,17:16:01
Football, Latvia. Superleague,Metta/LU - FC Riga,,Over (5.5),3.05,2,1,17:16:07
Football, U19. Poland. Championship,Beskid Andrychow U19 - Podhale Nowy Targ U19,,Over (5.5),2.80,2,1,17:16:08
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Real S (Luntik),1st half,Win 1,4.50,1,1,17:16:08
Volleyball, Czech. Regional League,Reporyje - MFF F,3rd set,Win 1,4.50,1,1,17:16:08
Volleyball, Czech. Regional League,Branik C - Petryny C,3rd set,Win 1,4.50,3,1,17:16:08
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),1st set,Win 1,4.50,1,1,17:16:08
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),4th set,Win 1,4.50,3,1,17:16:08
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),4th set,Win 1,4.50,1,1,17:16:08
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Win 1,4.50,3,1,17:16:09
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,3rd set,Win 1,4.50,1,1,17:16:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pavelka R,2nd set,Win 1,4.50,1,1,17:16:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-v - Hyrsl Ji,4th set,Win 1,4.50,1,1,17:16:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Koutnik J,3rd set,Win 1,4.50,1,1,17:16:09
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - MASONIC,1st map,Hand2 (+2.5),1.55,3,1,17:16:09
Tennis, Wom. Roland Garros. Clay,,,Under (4.5),1.82,4,1,17:18:30
Tennis, Wom. Roland Garros. Clay,,,Under (1.5),1.40,3,1,17:18:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pavelka R,3rd set,Under (1.5),1.40,1,1,17:18:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Montreal Canadiens (KUMA98),2nd period,Over (1.5),1.63,1,1,17:19:41
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,2nd set,Over (1.5),1.63,1,1,17:19:41
Volleyball, Czech. Regional League,Branik C - Petryny C,3rd set,Over (1.5),1.63,1,1,17:19:41
Volleyball, Czech. Regional League,Meteor A - Pacha Maniny,3rd set,Over (1.5),1.63,1,1,17:19:42
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),4th set,Over (1.5),1.63,1,1,17:19:42
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),4th set,Over (1.5),1.63,1,1,17:19:42
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Over (1.5),1.63,1,1,17:19:42
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,4th set,Over (1.5),1.63,1,1,17:19:42
Football, Norway. Division 1,Grorud - FC Bryne,corners,Under (11.5),2.15,1,1,17:21:37
Volleyball, Czech. Regional League,Reporyje - MFF F,3rd set,Under (11.5),2.15,1,1,17:21:37
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Under (11.5),2.15,1,1,17:21:37
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,4th set,Under (11.5),2.15,1,1,17:21:37
Futsal, U20. Brazil. Cup,Campo Largo Futsal PI U20 - Brasilia Futsal DF U20,,Under (11.5),2.15,1,1,17:21:37
Football, Mali. Premier League,Djoliba AC - Korofina,1st half,Over (2.5),6.00,1,1,17:21:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,3rd set,Over (2.5),6.00,1,1,17:21:45
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),1st set,Over (2.5),6.00,1,1,17:21:45
Tennis, Men. Roland Garros. Clay,Paire B - Ivashka I,double faults,Hand1 (-4.5),1.90,1,1,17:21:45
Football, Norway. Division 1,Ranheim - IK Start,corners,Under (12.5),1.85,1,1,17:24:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Montreal Canadiens (KUMA98),,Win 1,1.90,1,1,17:24:08
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,2nd set,Win 1,1.90,2,1,17:24:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pavelka R,4th set,Win 1,1.90,1,1,17:24:08
Football, Niger. Championship,Sonidep - Espoir Zinder,,Under (2.5),1.25,1,1,17:24:27
Volleyball, Czech. Regional League,Meteor A - Pacha Maniny,3rd set,Under (2.5),1.25,1,1,17:24:28
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Under (2.5),1.25,1,1,17:24:28
Tennis, Men. Roland Garros. Clay,,,Under (2.5),1.40,3,1,17:24:28
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Koloskov A,5th set,Under (2.5),1.40,1,1,17:24:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pavelka R,4th set,Under (2.5),1.40,1,1,17:24:28
Ice Hockey, World Championship. Finland. Group stage,,,Under (1.5),2.32,1,1,17:24:40
Ice Hockey, World Championship. Finland. Group stage,,,Under (2.5),1.80,1,1,17:24:40
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Flamengo Rio de Janeiro U20 (w),,Under (1.5),2.25,3,1,17:25:28
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,2nd set,Under (1.5),2.25,1,1,17:25:28
Volleyball, Czech. Regional League,Reporyje - MFF F,3rd set,Under (1.5),2.25,1,1,17:25:28
Volleyball, Czech. Regional League,Branik C - Petryny C,4th set,Under (1.5),2.25,1,1,17:25:28
Volleyball, Czech. Regional League,Meteor A - Pacha Maniny,3rd set,Under (1.5),2.25,1,1,17:25:29
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),1st set,Under (1.5),2.25,1,1,17:25:29
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,2nd set,Under (1.5),2.25,1,1,17:25:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Montreal Canadiens (KUMA98),,Under (5.5),1.40,2,1,17:27:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,4th set,Under (5.5),1.40,1,1,17:27:06
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,2nd set,Under (5.5),1.40,1,1,17:27:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pavelka R,4th set,Under (5.5),1.40,1,1,17:27:06
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - Dafni Agiou Dimitriou AO,2nd quarter,Over (30.5),1.90,1,1,17:27:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,4th set,Over (30.5),1.90,1,1,17:27:23
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),5th set,Over (30.5),1.90,1,1,17:27:23
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),4th set,Over (30.5),1.90,1,1,17:27:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pavelka R,4th set,Over (30.5),1.90,1,1,17:27:24
Futsal, Belarus. Major League. Play-offs,UVD-Dinamo - VRZ Gomel,,Under (3.5),2.00,1,1,17:27:24
Football, Latvia. Superleague,Super Nova - Rigas FS,1st half,Hand2 (-2.5),5.10,1,1,17:28:18
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Flamengo Rio de Janeiro U20 (w),1st half,Under (0.5),1.48,2,1,17:28:19
Volleyball, Czech. Regional League,Branik C - Petryny C,4th set,Under (0.5),1.48,1,1,17:28:19
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),5th set,Under (0.5),1.48,1,1,17:28:19
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Under (0.5),1.48,2,1,17:28:19
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,3rd set,Under (0.5),1.48,1,1,17:28:19
Hockey, Latvia. Junior Development League,Zemgale Juniors - HK Tukums/Venta 2002,,Under (4.5),3.50,1,1,17:29:57
Volleyball, Czech. Regional League,Branik C - Petryny C,4th set,Under (4.5),3.50,1,1,17:29:57
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),1st set,Under (4.5),3.50,1,1,17:29:57
Volleyball, Wom. Czech. Regional League,MFF B (w) - Vrsovice B (w),4th set,Under (4.5),3.50,1,1,17:29:57
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Under (4.5),3.50,1,1,17:29:57
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,3rd set,Under (4.5),3.50,1,1,17:29:58
Football, Estonia. League 2,Tulevik Viljandi - Harju Laagri,,Hand2 (-1.5),2.02,1,1,17:30:15
Football, Colombia. Regional League,Gallegol - Real San Jeronimo,,Hand2 (-1.5),2.02,1,1,17:30:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Draw,5.10,2,1,17:30:15
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Napoli (Gambit),,Under (1.5),2.90,1,1,17:30:15
Hockey, Latvia. Junior Development League,Zemgale Juniors - HK Tukums/Venta 2002,2nd period,Hand1 (-1.5),5.00,1,1,17:30:15
Volleyball, Czech. Regional League,Meteor A - Pacha Maniny,4th set,Hand1 (-1.5),5.00,1,1,17:30:16
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),1st set,Hand1 (-1.5),5.00,1,1,17:30:16
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Hand1 (-1.5),5.00,1,1,17:30:16
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,3rd set,Hand1 (-1.5),5.00,1,1,17:30:16
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - MASONIC,1st map,Win 2,3.80,4,1,17:30:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Bayer Leverkusen (MakcwellLm),,Under (3.5),1.84,2,1,17:30:19
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),5th set,Under (3.5),1.84,1,1,17:30:19
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Under (3.5),1.84,1,1,17:30:19
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,1st half,Under (1.5),2.90,2,1,17:31:13
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - Dafni Agiou Dimitriou AO,2nd quarter,Win 2,1.25,1,1,17:31:13
Volleyball, Czech. Regional League,Branik C - Petryny C,4th set,Win 2,1.25,1,1,17:31:13
Tennis, Wom. Roland Garros. Clay,,,Х2,2.00,3,1,17:31:13
Tennis, Wom. ITF. Orlando. Qualification,Parazinskaite A - Owensby Ch,,Win 1,2.08,1,1,17:31:13
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,3rd set,Win 1,2.08,1,1,17:31:13
Beach soccer, America"s Cup. Paraguay,Uruguay - Bolivia,,Hand2 (+2.5),1.75,1,1,17:31:14
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,3rd set,Win 2,1.25,2,1,17:32:53
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),1st set,Win 2,1.25,1,1,17:32:54
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),5th set,Win 2,1.25,2,1,17:32:54
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Win 2,1.25,1,1,17:32:54
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,3rd set,Win 2,1.25,1,1,17:32:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (I_SKILLOPATH_I) - New Jersey Devils (PAHATHEBEST),1st period,Under (1.5),1.38,1,1,17:33:12
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Julianov B (w),5th set,Under (1.5),1.38,1,1,17:33:13
Volleyball, Wom. Czech. Regional League,Smichov A (w) - Malesice (w),3rd set,Under (1.5),1.38,3,1,17:33:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,4th set,Under (1.5),1.38,2,1,17:33:16
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,3rd set,Under (1.5),1.38,1,1,17:33:16
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Rajnoch T,1st set,Under (1.5),1.38,1,1,17:33:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (I_SKILLOPATH_I) - New Jersey Devils (PAHATHEBEST),1st period,Under (0.5),2.77,1,1,17:34:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (I_SKILLOPATH_I) - New Jersey Devils (PAHATHEBEST),2nd period,Under (0.5),2.77,1,1,17:34:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,4th set,Under (0.5),2.77,2,1,17:34:05
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,3rd set,Under (0.5),2.77,1,1,17:34:05
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Nemashkalo V,1st set,Under (0.5),2.77,1,1,17:34:05
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Khoroshko V,1st set,Under (0.5),2.77,1,1,17:34:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Strnad J 1964,1st set,Under (0.5),2.77,1,1,17:34:05
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Rajnoch T,1st set,Under (0.5),2.77,1,1,17:34:05
Futsal, Hungary. NB 1,Ujpest - Berettyoujfalu,,Hand1 (+1.5),1.84,1,1,17:36:13
Football, Colombia. Regional League,Gallegol - Real San Jeronimo,,Over (9.5),2.20,1,1,17:36:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,4th set,Over (9.5),2.20,1,1,17:36:15
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,3rd set,Over (9.5),2.20,1,1,17:36:15
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Nemashkalo V,1st set,Over (9.5),2.20,1,1,17:36:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (I_SKILLOPATH_I) - New Jersey Devils (PAHATHEBEST),2nd period,Over (1.5),2.80,1,1,17:36:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Poskocil D - Vidourek J,2nd set,Over (1.5),2.80,1,1,17:36:56
Football, Estonia. League 4,Maardu Linnameeskond - Viimsi 2,,Over (5.5),1.67,1,1,17:38:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,4th set,Over (5.5),1.67,1,1,17:38:46
Tennis, Wom. ITF. Orlando. Qualification,Parazinskaite A - Owensby Ch,,Hand1 (-2.5),1.78,1,1,17:38:46
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Nemashkalo V,2nd set,Hand1 (-2.5),1.78,1,1,17:38:46
Football, Estonia. League 2,Tulevik Viljandi - Harju Laagri,,Over (1.5),1.85,2,1,17:39:14
Football, Gambia. Division 1,Banjul Hawks - Brikama United,,Over (1.5),1.85,1,1,17:39:14
Ice Hockey, World Championship. Finland. Group stage,Austria - Great Britain,face offs,Under (60.5),1.82,1,1,17:39:14
Ice Hockey, World Championship. Finland. Group stage,,,Over (23.5),2.12,1,1,17:39:15
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),2nd set,Over (23.5),2.12,1,1,17:39:15
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Rajnoch T,2nd set,Over (23.5),2.12,1,1,17:39:15
Beach soccer, America"s Cup. Paraguay,Chile - Colombia,,Hand1 (0),1.94,1,1,17:39:15
Football, Georgia. Division 3,Irao - Merani 2 Tbilisi,,Over (1.5),3.10,3,1,17:39:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (I_SKILLOPATH_I) - New Jersey Devils (PAHATHEBEST),,Under (3.5),1.50,1,1,17:39:18
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),2nd set,Under (3.5),1.50,1,1,17:39:18
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Rajnoch T,2nd set,Under (3.5),1.50,1,1,17:39:18
Ice Hockey, World Championship. Finland. Group stage,,,Over (0.5),3.55,1,1,17:39:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,4th set,Over (0.5),3.55,1,1,17:39:51
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,3rd set,Over (0.5),3.55,1,1,17:39:51
Volleyball, Czech. Regional League,Branik C - Petryny C,4th set,Over (0.5),3.55,1,1,17:39:51
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - Kozgaz SC leany IFI B U20 (w),2nd set,Over (0.5),3.55,1,1,17:39:51
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Nemashkalo V,2nd set,Over (0.5),3.55,1,1,17:39:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Poskocil D - Vidourek J,3rd set,Over (0.5),3.55,1,1,17:39:51
Futsal, Brazil. National League,SC Corinthians Paulista SP - Cascavel,,Win 2,2.27,1,1,17:41:53
Tennis, Men. Roland Garros. Clay,Paire B - Ivashka I,aces,Over (17.5),1.85,1,1,17:42:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Poskocil D - Vidourek J,3rd set,Over (17.5),1.85,1,1,17:42:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (I_SKILLOPATH_I) - New Jersey Devils (PAHATHEBEST),,Under (2.5),3.15,1,1,17:42:29
Volleyball, Hungary. Budapest league,BEAC - Kozgas SK DSK,3rd set,Under (2.5),3.15,1,1,17:42:29
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Khoroshko V,3rd set,Over (17.5),1.85,1,1,17:42:29
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Rajnoch T,2nd set,Over (17.5),1.85,1,1,17:42:29
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Infinite Gaming - ENTERPRISE,,Hand2 (-6.5),1.85,1,1,17:44:39
Futsal, U20. Brazil. Cup,Campo Largo Futsal PI U20 - Brasilia Futsal DF U20,,Win 1,2.65,1,1,17:44:39
