Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Hand1 (+3.5),1.83,1,1,16:31:31
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,3rd quarter,Under (43.5),1.85,1,1,16:31:31
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),2nd set,Under (43.5),1.85,1,1,16:31:31
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (43.5),1.85,1,1,16:31:31
Volleyball, Wom. Serbia. League 2,Omladinac-2 (w) - Vrbas (w),4th set,Under (43.5),1.85,1,1,16:31:32
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (43.5),1.85,1,1,16:31:32
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,3rd set,Under (43.5),1.85,1,1,16:31:32
Football, Russia. Premier League,Dynamo Moscow - Akhmat,offsides,Over (4.5),2.03,1,1,16:37:25
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Over (165.5),1.90,1,1,16:37:25
Volleyball, Bulgaria. Superleague. Play-offs. Semi-finals. Best of 5,Montana - Neftohimik Burgas,3rd set,Win 1,1.38,1,1,16:37:25
Volleyball, Wom. Hungary. Championship NB1. Play-off. 1/2 finals,MSM-Diamant Kaposvar (w) - Bekescsabai RSE (w),3rd set,Win 1,1.38,1,1,16:37:25
Volleyball, Albania. Championship. Playoffs. 1/2 final,Vllaznia - Tirana,2nd set,Win 1,1.38,1,1,16:37:26
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Sverdlov M,4th set,Win 1,1.38,1,1,16:37:26
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,3rd set,Win 1,1.38,1,1,16:37:26
Football, Estonia. League 4,Flora 3 Tallinn - Parnu Vaprus 2,1st half,Over (2.5),1.75,1,1,16:38:25
Hockey, Slovakia. Extra-liga. Play-offs. Semi-finals. Best of 7,Slovan Bratislava - Kosice,number of 2min penalty,Under (8.5),2.30,1,1,16:38:25
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Win 2,1.55,1,1,16:38:25
Volleyball, Wom. Slovenia. Championship. Play-offs. Final. Best of 5,Calcit Kamnik (w) - Nova KBM Branik (w),2nd set,Win 2,1.55,1,1,16:38:26
Volleyball, Hungary. Championship NB1. Semi-finals,Vegyesz RC Kazincbarcika - FINO Kaposhvar,1st set,Win 2,1.55,1,1,16:38:26
Volleyball, Portugal. Superleague. Play-offs,Leixoes - SC Espinho,2nd set,Win 2,1.55,1,1,16:38:26
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),2nd set,Win 2,1.55,1,1,16:38:26
Volleyball, Wom. Hungary. Championship NB1. Play-off. 1/2 finals,MSM-Diamant Kaposvar (w) - Bekescsabai RSE (w),3rd set,Win 2,1.55,2,1,16:38:26
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Godolloi RC  (w) - TFSE (w),5th set,Win 2,1.55,1,1,16:38:26
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Win 2,1.55,1,1,16:38:27
Tennis, ATP. Monte Carlo. Clay,,,Under (3.5),1.85,10,1,16:38:27
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (3.5),1.85,1,1,16:38:27
Volleyball, USA. NCAA,Dominican (IL) - North Central,,Hand1 (-3.5),1.83,1,1,16:40:16
Volleyball, Wom. Hungary. Championship NB1. Play-off. 1/2 finals,MSM-Diamant Kaposvar (w) - Bekescsabai RSE (w),3rd set,Hand1 (-3.5),1.83,1,1,16:40:16
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Godolloi RC  (w) - TFSE (w),5th set,Hand1 (-3.5),1.83,1,1,16:40:16
Table tennis, Russia. Liga Pro. A3. Moscow,Merkushin Yu - Sayanov D,1st set,Hand1 (-3.5),1.83,1,1,16:40:16
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand1 (-3.5),1.83,1,1,16:40:16
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,3rd set,Hand1 (-3.5),1.83,1,1,16:40:16
Baseball, MLB,Kansas City Royals - Detroit Tigers,,Hand1 (-3.5),1.83,1,1,16:40:17
Football, Wom. Portugal. Division 2,Victoria Guimaraes (w) - Cadima (w),,Win 1,1.06,2,1,16:40:18
Volleyball, Hungary. Championship NB1. Semi-finals,Vegyesz RC Kazincbarcika - FINO Kaposhvar,1st set,Win 1,1.06,4,1,16:40:18
Volleyball, Montenegro. Championship,Budva - Buducnost,2nd set,Hand1 (-3.5),1.83,1,1,16:40:19
Volleyball, Wom. Russia. League A. For 1-4 places,Severyanka (w) - Smena Cherepovets (w),3rd set,Hand1 (-3.5),1.83,1,1,16:40:19
Football, Denmark. Superleague,,,Over (1.5),2.75,2,1,16:43:26
Football, Russia. FNL 2. Group 2,Dinamo Saint-Petersburg - Shinnik,,Over (1.5),2.75,1,1,16:43:26
Football, Czech. League 4,Banik Most-Sous - Arsenal Ceska Lipa,,Under (5.5),2.30,1,1,16:43:26
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,1st period,Under (1.5),1.35,1,1,16:43:26
Basketball, Portugal. CN1,Ovarense U23 - GDB Leca,,Win 2,4.30,1,1,16:43:26
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,3rd quarter,Under (42.5),1.85,1,1,16:43:26
Volleyball, Portugal. Superleague. Play-offs,Leixoes - SC Espinho,2nd set,Under (42.5),1.85,1,1,16:43:26
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Godolloi RC  (w) - TFSE (w),5th set,Under (42.5),1.85,1,1,16:43:26
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),3rd set,Under (42.5),1.85,1,1,16:43:27
Volleyball, Wom. Russia. League A. For 1-4 places,Severyanka (w) - Smena Cherepovets (w),3rd set,Under (42.5),1.85,1,1,16:43:27
Table tennis, Russia. Liga Pro. A3. Moscow,Merkushin Yu - Sayanov D,2nd set,Under (42.5),1.85,1,1,16:43:27
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,,Under (42.5),1.85,1,1,16:43:27
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand2 (+6.5),1.87,1,1,16:43:27
Football, Estonia. League 4,Flora 3 Tallinn - Parnu Vaprus 2,1st half,Over (3.5),2.17,2,1,16:44:35
Volleyball, Wom. Slovenia. Championship. Play-offs. Final. Best of 5,Calcit Kamnik (w) - Nova KBM Branik (w),2nd set,Over (3.5),2.17,1,1,16:44:35
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),2nd set,Over (3.5),2.17,1,1,16:44:35
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),2nd set,Over (3.5),2.17,1,1,16:44:36
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Godolloi RC  (w) - TFSE (w),5th set,Over (3.5),2.17,1,1,16:44:36
Volleyball, Wom. Russia. League A. For 1-4 places,Severyanka (w) - Smena Cherepovets (w),3rd set,Over (3.5),2.17,1,1,16:44:36
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Sverdlov M,5th set,Over (3.5),2.17,1,1,16:44:36
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (3.5),2.17,1,1,16:44:36
Boxing, Rating fights,Isaac Cruz Gonzalez - Yuriorkis Gamboa,,Over (7.5),1.80,1,0,16:46:53
Basketball, Portugal. CN1,Ovarense U23 - GDB Leca,,Win 1,1.50,1,1,16:46:57
Volleyball, Hungary. Championship NB1. Semi-finals,Vegyesz RC Kazincbarcika - FINO Kaposhvar,2nd set,Win 1,1.50,1,1,16:46:57
Volleyball, Montenegro. Championship,Budva - Buducnost,2nd set,Win 1,1.50,2,1,16:46:57
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),3rd set,Win 1,1.50,1,1,16:46:57
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Sverdlov M,5th set,Win 1,1.50,1,1,16:46:57
Table tennis, Belarus. Liga Pro A15. Minsk,Beloded V - Kernoga P,1st set,Win 1,1.50,1,1,16:46:58
Table tennis, Czech. Liga Pro A18. Ostrava,Merta M - Skalicky J,3rd set,Win 1,1.50,1,1,16:46:58
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Win 1,1.50,3,1,16:46:58
Football, Wales. Division 1. South,Afan Lido - Port Talbot Town,,Hand1 (-1.5),1.25,1,1,16:49:55
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,DVTK (w) - Fatum Nyiregyhaza (w),2nd set,Hand1 (-1.5),1.25,1,1,16:49:55
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Godolloi RC  (w) - TFSE (w),5th set,Hand1 (-1.5),1.25,1,1,16:49:55
Tennis, ATP. Monte Carlo. Clay,,,Over (2.5),1.55,1,1,16:49:55
Table tennis, Russia. Liga Pro. A3. Moscow,Merkushin Yu - Sayanov D,3rd set,Over (2.5),1.55,1,1,16:49:55
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (2.5),1.55,1,1,16:49:56
Baseball, MLB,New York Mets - Arizona Diamondbacks,,Under (7.5),1.95,1,1,16:49:56
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,3rd quarter,Under (40.5),1.87,1,1,16:51:02
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),3rd set,Under (40.5),1.87,1,1,16:51:02
Table tennis, Belarus. Liga Pro A15. Minsk,Beloded V - Kernoga P,2nd set,Under (40.5),1.87,1,1,16:51:02
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (40.5),1.87,1,1,16:51:02
Dota 2, Champions League. Best of 3,CHILLAX - KA4KANARSKIE CYXARIKI,,Win 1,1.80,1,0,16:51:02
Football, France. Premier League,Rennais - Monaco,offsides,Hand1 (+1.5),1.67,1,1,16:53:08
Volleyball, Portugal. Superleague. Play-offs,AA Espinho - Castelo da Maia,2nd set,Over (4.5),2.00,1,1,16:53:09
Volleyball, Wom. Portugal. Championship,Academia de Voleibol Colegio Efanor (w) - GC Vilacondense (w),2nd set,Over (4.5),2.00,1,1,16:53:09
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),2nd set,Over (4.5),2.00,1,1,16:53:09
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),3rd set,Over (4.5),2.00,1,1,16:53:10
Volleyball, Wom. Russia. League A. For 1-4 places,Severyanka (w) - Smena Cherepovets (w),3rd set,Over (4.5),2.00,1,1,16:53:10
Football, Lithuania. League 1,Atmosfera - Zalgiris Vilnius B,,1Х,2.75,2,1,16:53:21
Football, Wom. Portugal. Division 2,Victoria Guimaraes (w) - Cadima (w),,Over (4.5),2.00,2,1,16:53:21
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (4.5),2.00,3,1,16:53:21
Mix fights, MMA. LFA,Quang Le - Sam Paneitz,,Win 1,2.00,3,1,16:53:21
Volleyball, Hungary. Championship NB1. Semi-finals,Vegyesz RC Kazincbarcika - FINO Kaposhvar,2nd set,Under (2.5),2.20,1,1,16:56:19
Volleyball, Montenegro. Championship,Budva - Buducnost,3rd set,Under (2.5),2.20,1,1,16:56:20
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),4th set,Under (2.5),2.20,1,1,16:56:20
Volleyball, Wom. Russia. League A. For 1-4 places,Severyanka (w) - Smena Cherepovets (w),3rd set,Under (2.5),2.20,1,1,16:56:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Yudin A,1st set,Under (2.5),2.20,1,1,16:56:20
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (2.5),2.20,1,1,16:56:20
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,1st set,Under (2.5),2.20,1,1,16:56:20
Football, Azerbaijan. Premier League,FC Qarabakh - FC Keshla,,Under (10.5),2.00,1,1,16:57:15
Football, Wales. Division 1. South,Afan Lido - Port Talbot Town,,Under (4.5),1.57,1,1,16:57:15
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,,Under (1.5),7.70,1,1,16:57:15
Basketball, Portugal. Proliga,Sangalhos DC - Galomar,,Under (128.5),2.50,1,1,16:57:15
Volleyball, Poland. Plus league. Play-offs. Quarter-finals. Best of 3,Rzeszow - Warta Zaweiercie,,Win 1,1.35,3,1,16:57:15
Volleyball, Wom. Portugal. Championship,Academia de Voleibol Colegio Efanor (w) - GC Vilacondense (w),2nd set,Win 1,1.35,2,1,16:57:15
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),2nd set,Win 1,1.35,2,1,16:57:16
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),2nd set,Win 1,1.35,1,1,16:57:16
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,DVTK (w) - Fatum Nyiregyhaza (w),3rd set,Win 1,1.35,1,1,16:57:16
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),3rd set,Win 1,1.35,2,1,16:57:16
Volleyball, Wom. Russia. League A. For 1-4 places,Severyanka (w) - Smena Cherepovets (w),3rd set,Win 1,1.35,2,1,16:57:16
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lanovenko S,1st set,Win 1,1.35,1,1,16:57:16
Table tennis, Belarus. Liga Pro A15. Minsk,Beloded V - Kernoga P,3rd set,Win 1,1.35,1,1,16:57:16
Dota 2, DPC SA. Div 1. Best of 3,Hokori - Balrogs ,,Win 1,1.35,1,1,16:57:16
Basketball, Portugal. CN1,Ovarense U23 - GDB Leca,,Over (128.5),1.90,1,1,16:59:31
Basketball, Japan. B-League,Toyama Grouses - Utsunomiya Brex,1st half,Under (78.5),1.85,1,0,16:59:31
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),2nd set,Under (78.5),1.85,1,1,16:59:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Yudin A,2nd set,Under (78.5),1.85,1,1,16:59:32
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lanovenko S,1st set,Under (78.5),1.85,1,1,16:59:32
Table tennis, Russia. Liga Pro. A3. Moscow,Merkushin Yu - Sayanov D,5th set,Under (78.5),1.85,1,1,16:59:32
Rainbow Six Siege, Brasileirao. Best of 1,FaZe Clan - INTZ,,Win 1,1.40,2,1,16:59:32
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,1st set,Win 1,1.40,3,1,16:59:32
Football, Mexico. Liga TDP,Deportivo Queretaro 3D - Inter Queretaro 2,,Over (0.5),4.60,1,1,17:01:50
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Under (161.5),1.83,1,1,17:01:50
Volleyball, Montenegro. Championship,Budva - Buducnost,3rd set,Under (161.5),1.83,1,1,17:01:50
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,1st set,Under (161.5),1.83,1,1,17:01:50
Football, Russia. Premier League,,,Over (28.5),1.85,1,1,17:02:46
Football, Italy. Serie A,Spezia - Inter Milan,video reviews,Under (0.5),1.40,1,1,17:02:46
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (VPbysik) - PSG (ke4_official),1st half,Under (1.5),1.62,1,1,17:02:46
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) - Napoli (Gambit),1st half,Under (1.5),1.90,1,1,17:02:46
Volleyball, Portugal. Superleague. Play-offs,AA Espinho - Castelo da Maia,3rd set,Under (1.5),1.90,1,1,17:02:46
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),2nd set,Under (1.5),1.90,1,1,17:02:47
Volleyball, Montenegro. Championship,Budva - Buducnost,3rd set,Under (1.5),1.90,1,1,17:02:47
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lanovenko S,2nd set,Under (1.5),1.90,1,1,17:02:47
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,1st set,Under (1.5),1.90,1,1,17:02:47
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Nazario) - Real Sociedad (Jekos),,Win 2,2.23,1,1,17:05:11
Volleyball, Wom. Russia. League A. For 1-4 places,Severyanka (w) - Smena Cherepovets (w),4th set,Win 2,2.23,1,1,17:05:11
Beach volley, Wom. Beach Pro Tour. Brazil,Bianchin/Scampoli - Taina/Victoria,2nd set,Win 1,2.40,1,1,17:05:11
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) - Napoli (Gambit),,Under (2.5),2.03,1,1,17:05:23
Volleyball, Portugal. Superleague. Play-offs,Leixoes - SC Espinho,3rd set,Under (2.5),2.03,1,1,17:05:23
Volleyball, Wom. Portugal. Championship,Academia de Voleibol Colegio Efanor (w) - GC Vilacondense (w),2nd set,Under (2.5),2.03,2,1,17:05:23
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,DVTK (w) - Fatum Nyiregyhaza (w),3rd set,Under (2.5),2.03,1,1,17:05:24
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,2nd set,Under (2.5),2.03,1,1,17:05:24
Football, Italy. Serie A,,,Win 1,1.54,1,1,17:07:39
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Win 1,1.45,1,1,17:07:39
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,1st set,Win 1,1.45,1,1,17:07:39
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Win 1,1.45,1,1,17:07:39
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),4th set,Win 1,1.45,2,1,17:07:39
Volleyball, Wom. Czech. Championship. Play-offs. Semi-finals. Best of 5,Kralovo Pole Brno (w) - Olomouc (w),1st set,Win 1,1.45,1,1,17:07:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Yudin A,3rd set,Win 1,1.45,1,1,17:07:40
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lanovenko S,3rd set,Win 1,1.45,1,1,17:07:40
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,2nd set,Win 1,1.45,1,1,17:07:40
Mix fights, MMA. Bellator,Timothy Johnson - Linton Vassell,,Win 1,1.45,1,1,17:07:40
Basketball, Portugal. Proliga,Esgueira - Galitos FC,1st quarter,Under (37.5),1.85,1,1,17:08:31
Volleyball, Poland. Plus league. Play-offs. Quarter-finals. Best of 3,Olsztyn - Skra Belchatov,3rd set,Under (37.5),1.85,1,1,17:08:31
Volleyball, Wom. Portugal. Championship,Kairosh Club (w) - Vitoria (w),1st set,Under (37.5),1.85,1,1,17:08:31
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,DVTK (w) - Fatum Nyiregyhaza (w),3rd set,Under (37.5),1.85,1,1,17:08:32
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lanovenko S,3rd set,Under (37.5),1.85,1,1,17:08:32
Table tennis, Belarus. Liga Pro A15. Minsk,Aravin D - Nekhvedovich V,1st set,Under (37.5),1.85,1,1,17:08:32
Field hockey, Wom. Euro Hockey Trophy Club,Mannheimer (w) - Ardzhentia (w),2nd quarter,Over (1.5),2.90,1,1,17:08:32
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,2nd set,Over (1.5),2.90,1,1,17:08:32
Mix fights, MMA. Bellator,Timothy Johnson - Linton Vassell,,Over (1.5),2.90,1,1,17:08:32
Basketball, Portugal. Proliga,Esgueira - Galitos FC,1st quarter,Under (36.5),1.77,1,1,17:11:11
Volleyball, Wom. Slovenia. Championship. Play-offs. Final. Best of 5,Calcit Kamnik (w) - Nova KBM Branik (w),3rd set,Under (36.5),1.77,1,1,17:11:11
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),3rd set,Under (36.5),1.77,1,1,17:11:12
Volleyball, Montenegro. Championship,Budva - Buducnost,3rd set,Under (36.5),1.77,1,1,17:11:12
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Under (36.5),1.77,1,1,17:11:12
Volleyball, Wom. Croatia. Championship. Play-offs. Semi-finals,OK Vukovar (w) - Mladost Zagreb (w),1st set,Under (36.5),1.77,1,1,17:11:12
Volleyball, Wom. Czech. Championship. Play-offs. Semi-finals. Best of 5,Kralovo Pole Brno (w) - Olomouc (w),1st set,Under (36.5),1.77,1,1,17:11:12
Volleyball, Albania. Championship. Playoffs. 1/2 final,Vllaznia - Tirana,3rd set,Under (36.5),1.77,1,1,17:11:12
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Matveev I,1st set,Under (36.5),1.77,1,1,17:11:13
Table tennis, Czech. Liga Pro A18. Ostrava,Merta M - Urbanczyk Ja,1st set,Under (36.5),1.77,1,1,17:11:13
Football, Austria. Landesliga,Leoben DSV - SV Frauental,,Under (3.5),1.67,1,1,17:11:19
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Nazario) - Real Sociedad (Jekos),,Under (2.5),1.85,2,1,17:11:19
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) - Napoli (Gambit),,Under (4.5),2.37,1,1,17:11:19
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Under (162.5),1.87,1,1,17:11:20
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,1st set,Under (162.5),1.87,1,1,17:11:20
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),3rd set,Under (162.5),1.87,1,1,17:11:20
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Matveev I,1st set,Under (162.5),1.87,1,1,17:11:20
Table tennis, Belarus. Liga Pro A15. Minsk,Aravin D - Nekhvedovich V,1st set,Under (162.5),1.87,1,1,17:11:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Postelt T,1st set,Under (162.5),1.87,1,1,17:11:20
Table tennis, Czech. Liga Pro A18. Ostrava,Merta M - Urbanczyk Ja,1st set,Under (162.5),1.87,1,1,17:11:20
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,2nd set,Under (162.5),1.87,1,1,17:11:20
Football, Sweden. Division 3. Norra Svealand,Sandvikens AIK - Uppsala,,Over (1.5),2.40,1,1,17:13:43
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,1st quarter,Under (37.5),1.93,1,1,17:13:43
Volleyball, Cyprus. Cup,Omonia - Nea Salamina,1st set,Under (37.5),1.93,1,1,17:13:43
Volleyball, Wom. Portugal. Championship,Academia de Voleibol Colegio Efanor (w) - GC Vilacondense (w),3rd set,Under (37.5),1.93,1,1,17:13:43
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),3rd set,Under (37.5),1.93,1,1,17:13:43
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),3rd set,Under (37.5),1.93,1,1,17:13:44
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),4th set,Under (37.5),1.93,2,1,17:13:44
Table tennis, Czech. Liga Pro A18. Ostrava,Merta M - Urbanczyk Ja,2nd set,Under (37.5),1.93,1,1,17:13:44
Badminton, Mixed. Dutch International. Netherlands,Yeung Ming Nok/Yeung P L - Lee Ch H R/NG T Y,2nd set,Under (37.5),1.93,1,1,17:13:44
Football, Austria. Regional League East,First Vienna - Admira 2,,Under (3.5),1.48,1,1,17:14:28
Football, Slovenia. Division 2,Triglav Kranj - Rudar Velenje,,Under (2.5),2.60,2,1,17:14:28
Football, Mexico. Liga TDP,Politecnico - R-Reyes,,Under (1.5),2.30,1,1,17:14:28
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,1st quarter,Over (37.5),1.77,1,1,17:14:28
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,1st set,Over (37.5),1.77,1,1,17:14:29
Volleyball, Cyprus. Cup,Omonia - Nea Salamina,1st set,Over (37.5),1.77,1,1,17:14:29
Volleyball, Portugal. Superleague. Play-offs,Leixoes - SC Espinho,3rd set,Over (37.5),1.77,1,1,17:14:29
Volleyball, Wom. Portugal. Championship,Academia de Voleibol Colegio Efanor (w) - GC Vilacondense (w),3rd set,Over (37.5),1.77,1,1,17:14:29
Volleyball, Wom. Portugal. Division 2,VC Viana-Casa Peixoto (w) - AAS Mamede (w),3rd set,Over (37.5),1.77,1,1,17:14:30
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),3rd set,Over (37.5),1.77,1,1,17:14:30
Volleyball, Wom. Czech. Championship. Play-offs. Semi-finals. Best of 5,Kralovo Pole Brno (w) - Olomouc (w),1st set,Over (37.5),1.77,1,1,17:14:30
Volleyball, Albania. Championship. Playoffs. 1/2 final,Erzeni - Partizani Tirana,1st set,Over (37.5),1.77,1,1,17:14:30
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lanovenko S,4th set,Over (37.5),1.77,1,1,17:14:30
Table tennis, Belarus. Liga Pro A15. Minsk,Aravin D - Nekhvedovich V,2nd set,Over (37.5),1.77,1,1,17:14:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Postelt T,2nd set,Over (37.5),1.77,1,1,17:14:30
Volleyball, Bulgaria. Superleague. Play-offs. Semi-finals. Best of 5,Montana - Neftohimik Burgas,4th set,Draw,3.40,1,1,17:17:24
Volleyball, Wom. Portugal. Championship,Kairosh Club (w) - Vitoria (w),1st set,Draw,3.40,1,1,17:17:24
Volleyball, Wom. U21. Portugal. Youth Championship,Leixoes U21 (w) - Esmoriz U21 (w),3rd set,Draw,3.40,1,1,17:17:24
Volleyball, Wom. Croatia. Championship. Play-offs. Semi-finals,OK Vukovar (w) - Mladost Zagreb (w),1st set,Draw,3.40,1,1,17:17:25
