Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Win 1,5.10,1,1,19:41:25
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Hand2 (+15.5),1.80,2,1,19:41:25
Handball, Champions League. Group stage,RK PPD Zagreb - THW Kiel,,Win 1,5.10,1,1,19:41:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Hand2 (+15.5),1.80,1,1,19:41:27
Volleyball, Netherlands. Championship,Numidia Limburg - Sliedrecht Sport,1st set,Under (1.5),1.32,1,1,19:41:28
Badminton, Doubles. Slovak Open. Slovakia,Joliat L/Zarrouk M - Kuhl R/Svensson M,2nd set,Win 1,5.10,3,1,19:41:29
Tennis, Men. Futures. Tunisia,Ovcharenko O - Scaglia M,,Win 2,4.30,2,0,19:41:29
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Win 2,4.30,1,0,19:41:30
Badminton, Doubles. Slovak Open. Slovakia,Joliat L/Zarrouk M - Kuhl R/Svensson M,2nd set,Win 2,4.30,5,1,19:41:31
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Under (1.5),1.32,2,0,19:41:34
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AONS Milon U21,2nd set,Under (1.5),1.32,1,1,19:41:35
Volleyball, Wom. Italia. Serie A1,Novara (w) - Conegliano (w),2nd set,Under (1.5),1.32,1,1,19:41:37
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Under (1.5),1.32,1,0,19:41:39
Football, Wom. Iceland. League Cup,Augnablik Kopavogur (w) - Vikingur Reykjavik (w),1st half,Under (1.5),1.32,4,1,19:41:40
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Under (1.5),1.32,4,1,19:41:41
Volleyball, Czech. Regional League,Dansport A - CHVUT Prague,2nd set,Under (1.5),1.32,2,0,19:41:41
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Under (1.5),1.32,1,0,19:41:42
Volleyball, Israel. National liga,K.K Tel Aviv-1 - ASA Jerusalem,2nd set,Under (1.5),1.32,4,0,19:41:43
Volleyball, Poland. League 4,UKS Olimp Skaryszew - KS Grom Przytyk,2nd set,Under (1.5),1.32,3,0,19:41:44
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - Semmelweis SK (w),2nd set,Under (1.5),1.32,1,0,19:41:46
Volleyball, Wom. Czech. Regional League,Sokol Zizkov C (w) - Spanielka Rzhepy (w),1st set,Under (1.5),1.32,1,0,19:41:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (1.5),1.32,2,1,19:41:47
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Under (1.5),1.32,3,0,19:41:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Under (1.5),1.32,2,1,19:41:50
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Hand2 (+14.5),1.83,1,0,19:42:10
Volleyball, Israel. National liga,K.K Tel Aviv-1 - ASA Jerusalem,2nd set,Hand2 (+14.5),1.83,1,0,19:42:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gura (VFM) Wolfsburg - Volkov (LCM) Monaco,,Win 2,9.00,3,2,19:42:12
Volleyball, Wom. Brazil. Superliga B,Minas TC Nautico (w) - SESI-SP (w),2nd set,Win 2,9.00,3,2,19:42:14
Hockey, Czech. League 2. Play-offs,Kobra Praha - Pribram ,penalty shootouts,Win 2,1.90,4,2,19:42:31
Volleyball, Wom. Italia. Serie A1,Novara (w) - Conegliano (w),2nd set,Hand2 (+14.5),1.85,5,2,19:42:34
Volleyball, Hungary. Budapest league,Hycomat - Kertvarosi SE,3rd set,Hand2 (+14.5),1.85,3,1,19:42:36
Football, Netherlands. Cup. Semi-finals,AZ Alkmaar - Ajax,throw-ins,Over (42.5),2.50,2,2,19:42:39
Football, Wom. Iceland. League Cup,Haukar Hafnarfjordur (w) - Fjolnir (w),,Under (4.5),1.48,6,2,19:42:40
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Hand2 (+14.5),1.85,4,1,19:42:41
Volleyball, Wom. Czech. Regional League,Sokol Zizkov C (w) - Spanielka Rzhepy (w),1st set,Hand2 (+14.5),1.85,4,0,19:42:43
Basketball, Greece. ESKA-ESKANA A1,Panaxaikos - Niki Proasteioy,,Hand2 (+14.5),1.85,7,1,19:42:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Hand2 (+14.5),1.85,3,1,19:42:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Hand2 (+14.5),1.85,3,0,19:42:46
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Hand2 (+14.5),1.85,1,0,19:42:47
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Hand2 (+14.5),1.85,6,1,19:42:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Hand2 (+14.5),1.85,2,1,19:42:48
Volleyball, Wom. Brazil. Superliga B,Minas TC Nautico (w) - SESI-SP (w),2nd set,Hand2 (+14.5),1.85,2,1,19:42:49
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Hand2 (+14.5),1.85,5,0,19:42:50
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Hand2 (+14.5),1.85,7,0,19:42:51
Volleyball, Israel. National liga,Ironi Givatayim - Maccabi Ashdod,3rd set,Hand2 (+14.5),1.85,1,1,19:42:52
Volleyball, Netherlands. Championship,Numidia Limburg - Sliedrecht Sport,1st set,Hand2 (+14.5),1.85,2,1,19:42:52
Volleyball, Czech. Regional League,Dansport A - CHVUT Prague,2nd set,Hand2 (+14.5),1.85,6,0,19:42:53
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Hand2 (+14.5),1.85,3,1,19:42:54
Volleyball, Wom. Austria. Region Cup,ATSE Graz (w) - VBC Weiz (w),1st set,Hand2 (+14.5),1.85,3,1,19:42:54
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - Semmelweis SK (w),2nd set,Hand2 (+14.5),1.85,2,0,19:42:55
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Dallas Mavericks (pelmeshkabig),3rd quarter,Over (32.5),1.85,1,0,19:42:59
Volleyball, Wom. Italia. Serie A1,Novara (w) - Conegliano (w),2nd set,Over (32.5),1.85,1,1,19:42:59
Volleyball, Hungary. Budapest league,Hycomat - Kertvarosi SE,3rd set,Over (32.5),1.85,1,0,19:43:00
Volleyball, Czech. Regional League,Dansport A - CHVUT Prague,2nd set,Over (32.5),1.85,1,0,19:43:00
Volleyball, Wom. Austria. Region Cup,ATSE Graz (w) - VBC Weiz (w),1st set,Over (32.5),1.85,1,1,19:43:01
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - Semmelweis SK (w),2nd set,Over (32.5),1.85,1,0,19:43:01
Football, Netherlands. Cup. Semi-finals,AZ Alkmaar - Ajax,to hit the woodwork,12,3.55,1,0,19:43:02
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Over (32.5),1.85,1,0,19:43:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Over (32.5),1.85,1,1,19:43:05
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Over (32.5),1.85,1,1,19:43:06
Basketball, Island. Premier League,Breidablik - Njarðvík,1st quarter,Under (58.5),1.87,6,1,19:43:07
Volleyball, Wom. Italia. Serie A1,Novara (w) - Conegliano (w),2nd set,Under (58.5),1.87,1,1,19:43:08
Volleyball, Wom. Czech. Regional League,Sokol Zizkov C (w) - Spanielka Rzhepy (w),1st set,Over (32.5),1.85,2,0,19:43:09
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Under (58.5),1.87,3,0,19:43:09
Volleyball, Israel. National liga,K.K Tel Aviv-1 - ASA Jerusalem,2nd set,Under (58.5),1.87,3,0,19:43:10
Volleyball, Czech. Regional League,Dansport A - CHVUT Prague,2nd set,Under (58.5),1.87,6,0,19:43:11
Volleyball, Wom. Austria. Region Cup,ATSE Graz (w) - VBC Weiz (w),1st set,Under (58.5),1.87,4,1,19:43:11
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Under (58.5),1.87,2,1,19:43:12
Football, Belgium. Cup. Semi-finals. Second leg,Anderlecht - Eupen,shots on goal,Win 2,9.00,1,0,19:43:12
Football, Netherlands. Cup. Semi-finals,,,Win 2,2.97,3,1,19:43:12
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Over (2.5),1.65,5,1,19:43:13
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AONS Milon U21,2nd set,Over (2.5),1.65,1,1,19:43:14
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Over (2.5),1.65,1,1,19:43:14
Volleyball, Wom. Austria. Region Cup,ATSE Graz (w) - VBC Weiz (w),1st set,Over (2.5),1.65,3,1,19:43:15
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - Semmelweis SK (w),2nd set,Over (2.5),1.65,1,0,19:43:15
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Over (2.5),1.65,3,1,19:43:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (2.5),1.65,1,1,19:43:16
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Over (2.5),1.65,4,0,19:43:18
Hockey, Sweden. Superleague,Linkopings - Timrå IK,,Over (2.5),1.65,2,1,19:43:18
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Win 2,18.00,4,1,19:43:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Over (2.5),1.65,1,1,19:43:24
Volleyball, Hungary. Budapest league,Hycomat - Kertvarosi SE,3rd set,Win 2,18.00,5,1,19:43:24
Football, Netherlands. Cup. Semi-finals,,,Over (6.5),3.65,4,1,19:43:24
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Win 2,18.00,11,0,19:43:25
Volleyball, Czech. Regional League,Dansport A - CHVUT Prague,2nd set,Win 2,18.00,3,0,19:43:30
Volleyball, Netherlands. Championship,Numidia Limburg - Sliedrecht Sport,1st set,Win 2,18.00,2,1,19:43:32
Hockey, Sweden. Superleague,Frolunda - Lexand,,Win 2,18.00,7,1,19:43:33
Volleyball, South American Club Championship,Renata/Campinas - Policial de Formosa,3rd set,Win 2,18.00,2,1,19:43:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 2,18.00,6,1,19:43:37
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Win 2,18.00,11,0,19:43:39
Volleyball, Israel. National liga,K.K Tel Aviv-1 - ASA Jerusalem,2nd set,Win 2,18.00,4,0,19:43:40
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Win 2,18.00,19,4,19:43:41
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - Semmelweis SK (w),2nd set,Win 2,18.00,13,1,19:43:41
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Win 2,18.00,19,1,19:43:42
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Win 2,18.00,1,0,19:43:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Win 2,18.00,3,1,19:43:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gura (VFM) Wolfsburg - Volkov (LCM) Monaco,,Over (2.5),1.75,2,2,19:43:43
Volleyball, Israel. National liga,Ironi Givatayim - Maccabi Ashdod,3rd set,Over (210.5),1.87,1,1,19:43:44
Volleyball, Czech. Regional League,Dansport A - CHVUT Prague,2nd set,Over (210.5),1.87,2,0,19:43:45
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - Semmelweis SK (w),2nd set,Over (210.5),1.87,3,0,19:43:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (210.5),1.87,1,1,19:43:46
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Over (210.5),1.87,2,0,19:43:46
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Over (210.5),1.87,1,1,19:43:47
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Over (210.5),1.87,1,0,19:43:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Over (210.5),1.87,1,1,19:43:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gura (VFM) Wolfsburg - Volkov (LCM) Monaco,,Under (2.5),1.90,1,1,19:43:53
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Under (2.5),1.90,2,0,19:43:55
Volleyball, Israel. National liga,K.K Tel Aviv-1 - ASA Jerusalem,2nd set,Under (2.5),1.90,3,0,19:43:55
Volleyball, Netherlands. Championship,Numidia Limburg - Sliedrecht Sport,1st set,Under (2.5),1.90,1,0,19:43:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Under (2.5),1.90,1,1,19:43:56
Football, Netherlands. Cup. Semi-finals,AZ Alkmaar - Ajax,goal kicks,Win 1,3.00,2,2,19:44:03
Volleyball, Wom. Brazil. Superliga B,Minas TC Nautico (w) - SESI-SP (w),2nd set,Win 1,3.00,2,2,19:44:03
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Win 1,3.00,8,0,19:44:05
Volleyball, Israel. National liga,K.K Tel Aviv-1 - ASA Jerusalem,2nd set,Win 1,3.00,7,0,19:44:06
Volleyball, Netherlands. Championship,Numidia Limburg - Sliedrecht Sport,1st set,Win 1,3.00,3,1,19:44:07
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Win 1,3.00,1,0,19:44:08
Basketball, Island. Premier League,Breidablik - Njarðvík,1st quarter,Under (60.5),1.90,3,2,19:44:16
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Under (60.5),1.90,1,0,19:44:17
Basketball, Island. Premier League,Breidablik - Njarðvík,1st quarter,Under (59.5),1.93,2,1,19:44:17
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Under (60.5),1.90,2,0,19:44:18
Volleyball, South American Club Championship,Renata/Campinas - Policial de Formosa,3rd set,Under (59.5),1.93,1,1,19:44:19
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Under (59.5),1.93,1,0,19:44:19
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Under (59.5),1.93,1,0,19:44:20
Volleyball, Wom. Austria. Region Cup,ATSE Graz (w) - VBC Weiz (w),1st set,Under (59.5),1.93,1,1,19:44:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Under (59.5),1.93,1,0,19:44:21
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Under (59.5),1.93,1,1,19:44:22
Volleyball, Wom. Hungary. Budapest league,Kozgaz DSK (w) - Semmelweis SK (w),2nd set,Under (6.5),2.40,1,0,19:44:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gura (VFM) Wolfsburg - Volkov (LCM) Monaco,,Draw,3.40,1,1,19:44:37
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Under (6.5),2.40,1,1,19:44:37
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Under (6.5),2.40,2,0,19:44:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Under (6.5),2.40,1,0,19:44:38
Volleyball, Wom. Brazil. Superliga B,Minas TC Nautico (w) - SESI-SP (w),2nd set,Draw,3.40,1,1,19:44:40
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Draw,3.40,1,0,19:44:40
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Draw,3.40,1,0,19:44:40
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Draw,3.40,1,0,19:44:42
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AONS Milon U21,2nd set,Draw,3.40,1,1,19:44:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,4th set,Draw,3.40,1,0,19:44:42
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Draw,3.40,1,1,19:44:42
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AONS Milon U21,2nd set,Under (6.5),2.40,1,1,19:44:45
Volleyball, Hungary. Budapest league,Hycomat - Kertvarosi SE,3rd set,Under (6.5),2.40,1,0,19:44:48
Volleyball, Greece. Division 2,GS Kerateas - Panellinios GS,1st set,Under (6.5),2.40,1,1,19:44:48
Hockey, Germany. League 1,Landshut - Crimmitschau,2nd period,Win 1,5.00,1,0,19:44:51
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Win 1,5.00,7,1,19:44:53
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Win 1,5.00,1,0,19:44:54
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AONS Milon U21,2nd set,Win 1,5.00,4,1,19:44:55
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Under (3.5),1.34,1,1,19:44:56
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Win 1,5.00,7,1,19:44:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 1,5.00,1,1,19:44:57
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Under (3.5),1.34,1,0,19:44:57
Football, Romania. Superleague,,,Under (3.5),1.34,2,0,19:44:58
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Under (3.5),1.34,1,0,19:44:58
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Win 1,5.00,9,0,19:44:59
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Under (3.5),1.34,1,0,19:44:59
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Win 1,5.00,2,0,19:45:01
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Under (3.5),1.34,1,0,19:45:02
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Under (3.5),1.34,1,0,19:45:04
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Under (6.5),2.35,4,1,19:45:07
Volleyball, Israel. National liga,Ironi Givatayim - Maccabi Ashdod,3rd set,Under (6.5),2.35,1,1,19:45:10
Football, Germany. Oberliga. Mittelrhein,Wesseling-Urfeld - Alfter,,Under (6.5),2.35,5,1,19:45:11
Volleyball, Wom. Italia. Serie A1,Novara (w) - Conegliano (w),2nd set,Under (6.5),2.35,2,1,19:45:12
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Under (6.5),2.35,3,1,19:45:13
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Under (3.5),2.62,2,1,19:45:14
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Under (6.5),2.35,2,0,19:45:14
Volleyball, Poland. League 4,UKS Olimp Skaryszew - KS Grom Przytyk,3rd set,Under (6.5),2.35,2,0,19:45:16
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Under (6.5),2.35,4,0,19:45:16
Hockey, Sweden. Superleague,Luleå HF - Bryunes,,Under (6.5),2.35,1,1,19:45:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (6.5),2.35,3,1,19:45:17
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Under (6.5),2.35,3,0,19:45:17
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Under (6.5),2.35,3,0,19:45:18
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Under (6.5),2.35,4,0,19:45:19
Volleyball, Israel. National liga,K.K Tel Aviv-1 - ASA Jerusalem,2nd set,Under (6.5),2.35,2,0,19:45:20
Volleyball, Netherlands. Championship,Numidia Limburg - Sliedrecht Sport,1st set,Under (6.5),2.35,3,0,19:45:21
Volleyball, Wom. Austria. Region Cup,ATSE Graz (w) - VBC Weiz (w),1st set,Over (0.5),3.20,1,1,19:45:35
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Over (0.5),3.20,1,0,19:45:36
Football, Wom. Iceland. League Cup,Augnablik Kopavogur (w) - Vikingur Reykjavik (w),1st half,Over (1.5),5.10,3,2,19:45:36
Volleyball, Italia. Serie A2,Mondovi - Biscottificio Marini Delta Po Porto Viro,2nd set,Over (1.5),5.10,1,1,19:45:38
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Over (1.5),5.10,1,0,19:45:38
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Over (1.5),5.10,1,0,19:45:39
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Over (1.5),5.10,5,1,19:45:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (1.5),5.10,1,1,19:45:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Pozarsky J,5th set,Over (1.5),5.10,1,0,19:45:40
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Over (1.5),5.10,1,1,19:45:41
Football, Netherlands. Cup. Semi-finals,,,Under (21.5),1.99,1,0,19:45:42
Basketball, Island. Premier League,Breidablik - Njarðvík,2nd quarter,Over (50.5),1.87,1,1,19:45:43
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Over (50.5),1.87,1,0,19:45:43
Volleyball, U21. Greece. Youth Championship,Ionikos Nikaias U21 - AONS Milon U21,2nd set,Over (50.5),1.87,1,1,19:45:44
Volleyball, Wom. Denmark. League 2,Nestved (w) - Lyngby-Gladsaxe-3 (w),2nd set,Over (50.5),1.87,1,0,19:45:44
Volleyball, Wom. Austria. Region Cup,ATSE Graz (w) - VBC Weiz (w),1st set,Over (50.5),1.87,1,1,19:45:44
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Over (50.5),1.87,1,0,19:45:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Andrusenko M,1st set,Over (50.5),1.87,1,1,19:45:45
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Over (50.5),1.87,1,0,19:45:46
Volleyball, South American Club Championship,Renata/Campinas - Policial de Formosa,3rd set,Over (50.5),1.87,1,1,19:45:46
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Over (50.5),1.87,1,0,19:45:46
Basketball, Greece. ESKA-ESKANA A1,Panaxaikos - Niki Proasteioy,1st quarter,Under (21.5),1.99,1,0,19:45:47
Volleyball, South American Club Championship,Renata/Campinas - Policial de Formosa,3rd set,Under (21.5),1.99,1,1,19:45:49
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Under (21.5),1.99,1,0,19:45:50
Volleyball, Wom. Poland. Univers. liga,UMED Wroclaw (w) - AWF Wroclaw (w),3rd set,Under (21.5),1.99,1,0,19:45:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Andrusenko M,1st set,Under (21.5),1.99,1,1,19:45:51
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Puzankov K,5th set,Under (21.5),1.99,1,0,19:45:51
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Tokarevskii A,3rd set,Under (21.5),1.99,1,0,19:45:52
Basketball, Island. Premier League,Breidablik - Njarðvík,,Under (209.5),1.83,1,1,19:45:55
Volleyball, Hungary. Budapest league,Penzugyor SE-3 - Kozgas SK DSK,4th set,Under (209.5),1.83,1,0,19:45:56
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - DTU (w),2nd set,Under (209.5),1.83,1,0,19:45:56
Volleyball, Israel. National liga,Ironi Givatayim - Maccabi Ashdod,3rd set,Under (209.5),1.83,1,1,19:45:56
Volleyball, Poland. League 4,UKS Olimp Skaryszew - KS Grom Przytyk,3rd set,Under (209.5),1.83,1,0,19:45:57
Volleyball, Czech. Regional League,SK Centro - VSK C. Krumlov,1st set,Under (209.5),1.83,1,0,19:45:57
Volleyball, Wom. Czech. Regional League,Sokol Zizkov C (w) - Spanielka Rzhepy (w),2nd set,Under (209.5),1.83,1,1,19:45:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (209.5),1.83,1,1,19:45:57
Badminton, Doubles. Slovak Open. Slovakia,Cybulski R/Melaniuk J - Wei Chun Wei/Wu Guan Xun,1st set,Under (209.5),1.83,1,1,19:45:58
Football, Netherlands. Cup. Semi-finals,AZ Alkmaar - Ajax,to hit the woodwork,Over (0.5),3.30,4,0,19:45:59
