Basketball, Wom. Livan. Championship,Homenetmen Bourg Hamoud (w) - Al Riyadi Beirut (w),,Hand1 (+64.5),1.80,3,2,19:19:20
Basketball, Wom. Livan. Championship,Homenetmen Bourg Hamoud (w) - Al Riyadi Beirut (w),,Hand1 (+63.5),2.05,1,1,19:19:23
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Over (117.5),1.83,1,1,19:19:24
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Over (117.5),1.83,1,1,19:19:24
Football, Italy. Serie A,Sassuolo - Juventus,shots on goal,Win 1,2.00,1,1,19:19:34
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Hand1 (-2.5),2.20,6,1,19:19:43
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Over (118.5),1.83,3,1,19:19:49
Football, Lithuania. Cup,TOP Kickers - Dembava,1st half,Over (1.5),2.40,6,2,19:19:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (RUSDUBRAVA) - England (DMITRIYXBOOST),1st half,Draw,3.80,4,2,19:19:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (RUSDUBRAVA) - England (DMITRIYXBOOST),,Win 1,3.90,6,2,19:20:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (RUSDUBRAVA) - England (DMITRIYXBOOST),1st half,Individual Total Under team1  (0.5),1.63,1,1,19:20:06
Hockey, Sweden. League 1. Play-offs. Final. Best of 7,HV71 - Björklöven,,Over (4.5),5.80,10,1,19:20:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (RUSDUBRAVA) - England (DMITRIYXBOOST),1st half,1Х,3.05,2,1,19:20:15
Football, Argentina. Primera B Nacional,Deportivo Riestra - Villa Dalmine,,Over (3.5),6.80,2,1,19:20:30
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Over (125.5),1.80,3,1,19:20:53
Football, Italy. Serie A,Sassuolo - Juventus,throw-ins,Under (23.5),2.55,2,1,19:20:59
Football, Portugal. Division 3,Leiria - Oliveirense,,Under (2.5),1.40,6,1,19:21:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (RUSDUBRAVA) - England (DMITRIYXBOOST),1st half,Over (2.5),2.30,2,1,19:21:09
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,2nd quarter,Hand2 (-2.5),1.85,1,1,19:21:38
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Under (125.5),1.85,5,1,19:21:39
Hockey, Czech. University League. Playoff,UK Praha - Academy Plzen,overtime,Draw,3.00,2,1,19:22:18
Tennis, ATP. Estoril. Clay,,,Draw,1.73,9,1,19:22:18
Volleyball, Poland. First League. Play-offs. Semi-finals. Best of 3,,,Win 2,1.08,1,0,19:22:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (RUSDUBRAVA) - England (DMITRIYXBOOST),,Win 2,3.80,7,3,19:22:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Hand1 (+2.5),2.10,5,2,19:23:10
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Under (37.5),1.76,4,1,19:23:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (RUSDUBRAVA) - England (DMITRIYXBOOST),,Under (3.5),1.57,2,1,19:23:43
Football, England. Premier League,,,Over (1.5),3.20,4,1,19:24:08
Football, Lithuania. Cup,TOP Kickers - Dembava,1st half,Over (2.5),3.05,5,1,19:24:24
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Hand1 (+9.5),1.85,2,1,19:24:40
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Hand1 (+9.5),1.85,2,1,19:24:41
Futsal, Czech. 1st league. Semi-finals. Best of 5,FC Balticflora Teplice - Interobal Plzen,,Under (8.5),1.61,1,1,19:24:46
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Israel,,Under (4.5),2.40,2,1,19:24:57
Football, U20. Brazil. Sergipano,Lagarto U20 - Sociedade Boca Junior U20,1st half,Over (0.5),2.05,8,1,19:25:25
Football, Italy. Serie A,Sassuolo - Juventus,offsides,Hand2 (-1.5),2.03,5,2,19:26:05
Football, Wom. Brazil. Championship,Sao Jose dos Campos (w) - Corinthians Sao Paulo (w),,Win 2,1.06,3,1,19:26:10
Football, U21. Belgium. Championship,Union Saint Gilloise U21 - Westerlo U21,,Over (3.5),1.35,3,1,19:26:47
Football, Italy. Serie A,,,Over (0.5),3.50,5,1,19:26:48
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,2nd quarter,Under (48.5),1.77,3,1,19:26:57
Football, Argentina. Primera B Nacional,Deportivo Riestra - Villa Dalmine,,Win 2,16.00,12,1,19:27:04
Football, Italy. Serie A,Sassuolo - Juventus,yellow cards,Over (3.5),2.07,9,1,19:27:21
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Hand1 (+11.5),1.87,3,1,19:27:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Hand1 (+11.5),1.87,2,1,19:27:25
Football, Wom. Brazil. Championship,Sao Jose dos Campos (w) - Corinthians Sao Paulo (w),,Hand1 (+2.5),2.20,9,2,19:27:25
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Under (36.5),1.68,1,1,19:27:53
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,2nd quarter,Over (45.5),1.90,4,1,19:28:19
Football, U21. Belgium. Championship,Union Saint Gilloise U21 - Westerlo U21,,Over (4.5),2.80,4,1,19:28:20
Counter-Strike, Y-Games Pro Series. Best of 1,ALTERNATE aTTaX - AGO,,Draw,3.55,4,1,19:28:49
Football, Italy. Serie A,,,Over (6.5),2.80,4,1,19:28:50
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,2nd quarter,Over (44.5),1.83,5,1,19:29:21
Football, Italy. Serie A,Sassuolo - Juventus,fouls,Individual Total Over team1  (15.5),1.70,3,1,19:29:49
Dota 2, Champions League. Best of 3,CHILLAX - Rune Eaters,,Win 2,1.72,6,2,19:30:37
Football, Bahrain. League 2,Sitra - Al Ittifaq Maqaba,,Hand2 (-1.5),2.85,5,1,19:30:53
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Win 1,3.00,38,2,19:31:05
Dota 2, Champions League. Best of 3,CHILLAX - Rune Eaters,2nd map,Win 2,3.20,27,1,19:31:06
Men, UTR Pro Tennis Series. Atlanta,Caratini V - Haim M,,Hand2 (-3.5),2.02,2,1,19:31:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Napoli (BPBP94),,Over (2.5),2.52,2,1,19:31:38
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Over (2.5),2.52,3,2,19:31:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Shimardanov (CHS) Porto - Ozol (VAN) Basel,,Draw,2.93,17,2,19:32:13
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Win 1,2.55,4,1,19:32:14
Football, Wom. Brazil. Championship,Sao Jose dos Campos (w) - Corinthians Sao Paulo (w),,Individual Total Under team2 (2.5),2.30,6,1,19:32:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Shimardanov (CHS) Porto - Ozol (VAN) Basel,,Win 2,6.00,4,1,19:32:37
Football, U19. Spain. Regional League,Torre Levante 4 U19 - Rocafort B U19,,Under (7.5),1.83,5,1,19:32:42
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Win 2,1.11,4,2,19:32:46
Football, England. Premier League,,,Win 1,7.50,2,1,19:32:55
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Under (142.5),1.87,2,1,19:33:05
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Over (41.5),2.25,2,1,19:33:09
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Under (142.5),1.87,5,1,19:33:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Napoli (BPBP94),,Over (1.5),1.80,3,1,19:33:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Win 2,10.00,11,3,19:33:57
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Napoli (BPBP94),1st half,Win 2,10.00,2,1,19:33:59
Football, Spain. Segunda Division,,,Under (0.5),1.99,2,1,19:34:00
Football, Portugal. Premier League,,,Hand1 (-2.5),1.90,2,1,19:34:02
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Under (41.5),1.72,4,1,19:34:03
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Under (41.5),1.72,4,1,19:34:03
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Under (41.5),1.72,2,1,19:34:04
Football, England. Premier League,,,Over (2.5),2.47,1,1,19:34:23
Football, England. Premier League,,,Individual Total Over team2 (0.5),2.80,6,1,19:34:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),1st half,Over (1.5),2.33,1,1,19:34:32
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Over (39.5),1.90,3,1,19:34:43
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Over (39.5),1.90,2,1,19:34:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),1st half,Under (0.5),3.15,1,1,19:34:43
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Under (36.5),1.83,9,2,19:34:49
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Over (38.5),1.83,1,1,19:34:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Over (38.5),1.83,1,1,19:34:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),,Win 1,4.30,3,1,19:34:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Over (40.5),1.75,1,1,19:34:52
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Over (40.5),1.77,5,1,19:34:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Draw,2.77,12,3,19:35:01
Football, U20. Brazil. Sergipano,Lagarto U20 - Sociedade Boca Junior U20,1st half,1Х,4.30,12,1,19:35:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Napoli (BPBP94),,team1 win 2:0,12.00,2,1,19:35:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),,Over (2.5),1.96,2,1,19:35:06
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Israel,,Under (5.5),1.70,8,2,19:35:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),1st half,Win 2,2.32,2,1,19:35:08
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Under (141.5),1.83,2,1,19:35:18
Football, U23. England. Premier League 2. Division 2,Wolverhampton U23 - Stoke City U23,,1Х,3.35,7,1,19:35:20
Football, Bahrain. League 2,Al Ittihad - Al Busaiteen,,Over (1.5),1.90,1,1,19:35:30
Men, UTR Pro Tennis Series. Atlanta,Caratini V - Haim M,1st set,Win 1,1.80,8,1,19:35:31
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Win 1,1.80,51,4,19:35:32
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Hand2 (-15.5),1.80,9,1,19:35:34
Football, Portugal. Division 3,Leiria - Oliveirense,1st half,Over (0.5),3.60,2,1,19:35:34
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,2nd map,Hand2 (-15.5),1.80,1,1,19:35:35
Hockey, Switzerland. Superleague. Play-offs. Final. Best of 7,ZSC Lions - EV Zug,power play goals,Under (0.5),1.42,3,1,19:35:50
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Under (40.5),1.75,5,1,19:36:00
Men, UTR Pro Tennis Series. Atlanta,Caratini V - Haim M,,Win 2,1.38,11,2,19:36:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),1st half,Win 1,5.80,2,1,19:36:21
Dota 2, Champions League. Best of 3,CHILLAX - Rune Eaters,,Win 1,2.23,15,2,19:36:30
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Hand1 (+4.5),2.00,2,1,19:36:31
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Israel,number of 2min penalty,Under (5.5),1.44,1,1,19:36:42
Football, U19. Spain. Regional League,Torre Levante 4 U19 - Rocafort B U19,,Over (7.5),2.55,8,1,19:36:44
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Under (38.5),1.77,11,2,19:36:51
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Over (36.5),1.80,1,1,19:37:21
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,3rd quarter,Over (34.5),1.70,1,1,19:37:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),1st half,Over (0.5),2.85,1,1,19:37:59
Football, U19. Spain. Regional League,Torre Levante 4 U19 - Rocafort B U19,,Under (6.5),2.75,2,1,19:38:13
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,3rd quarter,Under (36.5),1.83,46,1,19:39:07
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,3rd quarter,Under (35.5),1.80,1,1,19:39:09
Football, Portugal. Premier League,,,Under (12.5),1.51,2,1,19:39:47
Futsal, Czech. 1st league. Semi-finals. Best of 5,FC Balticflora Teplice - Interobal Plzen,,Under (7.5),1.55,4,1,19:40:01
Football, U20. Brazil. Gaucho,Uniao Harmonia U20 - Gremio Sapucaiense U20,,Under (1.5),2.50,4,1,19:40:06
Dota 2, Champions League. Best of 3,CHILLAX - Rune Eaters,2nd map,Win 1,1.40,34,3,19:40:08
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,3rd quarter,Under (34.5),1.80,4,1,19:40:13
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Israel,,Hand2 (+3.5),1.85,7,1,19:40:38
Futsal, Czech. 1st league. Semi-finals. Best of 5,FC Balticflora Teplice - Interobal Plzen,,Over (7.5),2.50,1,1,19:40:47
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Hand1 (+15.5),1.90,5,1,19:40:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Shimardanov (CHS) Porto - Ozol (VAN) Basel,extra time,Over (0.5),1.28,7,0,19:41:01
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Hand1 (+14.5),2.00,4,1,19:41:39
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Hand1 (+14.5),2.00,4,1,19:41:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Shimardanov (CHS) Porto - Ozol (VAN) Basel,extra time,Under (0.5),2.45,2,0,19:41:54
Futsal, Czech. 1st league. Semi-finals. Best of 5,FC Balticflora Teplice - Interobal Plzen,,Win 1,3.30,6,1,19:42:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),,Over (1.5),1.90,10,1,19:42:13
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Under (135.5),1.85,7,1,19:42:41
Football, Portugal. Premier League,,,Over (25.5),1.99,2,1,19:42:47
Football, Portugal. Premier League,,,Over (25.5),1.99,2,1,19:42:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GMARQUEZ) - France (RUSDUBRAVA),,Draw,1.60,1,1,19:42:55
Football, U23. England. Premier League 2. Division 2,Wolverhampton U23 - Stoke City U23,,Over (3.5),2.90,7,2,19:43:20
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Shimardanov (CHS) Porto - Ozol (VAN) Basel,extra time,Win 2,3.65,12,0,19:43:26
Football, Lithuania. Cup,TOP Kickers - Dembava,,Over (3.5),1.83,6,1,19:43:32
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Under (134.5),1.83,1,1,19:43:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (VPbysik) - Napoli (BPBP94),,Over (2.5),2.10,2,1,19:43:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (VPbysik) - Napoli (BPBP94),,Over (2.5),2.10,2,1,19:43:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Leicester City (Plevis),,Over (2.5),2.10,5,1,19:43:54
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Over (133.5),1.80,4,1,19:43:57
Football, Ireland. Leinster Senior League,Malahide United - Swords Celtic,,Over (7.5),2.13,15,1,19:44:36
Football, Italy. Serie A,Sassuolo - Juventus,fouls,Individual Total Over team2 (9.5),2.13,2,1,19:44:56
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Under (136.5),1.87,1,1,19:45:04
Football, Italy. Serie A,Sassuolo - Juventus,corners,Over (10.5),1.45,5,2,19:45:21
Football, Portugal. Premier League,Boavista - Sporting Lisbon,corners,Over (7.5),1.60,4,1,19:45:33
Football, U20. Brazil. Gaucho,Uniao Harmonia U20 - Gremio Sapucaiense U20,,Hand2 (-1.5),2.10,2,1,19:45:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (VPbysik) - Napoli (BPBP94),,Win 2,3.55,2,1,19:47:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Leicester City (Plevis),,Draw,4.00,3,1,19:47:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (VPbysik) - Napoli (BPBP94),,Draw,2.25,4,2,19:47:41
Football, Italy. Serie A,Sassuolo - Juventus,fouls,Over (24.5),1.87,7,1,19:48:26
Football, Italy. Serie A,Sassuolo - Juventus,shots on goal,Over (11.5),2.03,6,1,19:48:32
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,3rd quarter,Over (32.5),1.90,2,1,19:48:54
Football, Italy. Serie A,Sassuolo - Juventus,fouls,Over (23.5),1.49,3,1,19:49:00
Football, Lithuania. Cup,TOP Kickers - Dembava,,Under (3.5),1.68,6,1,19:49:02
Football, Italy. Serie A,Sassuolo - Juventus,fouls,Under (24.5),1.96,1,1,19:49:25
Football, Portugal. Premier League,Boavista - Sporting Lisbon,fouls,Under (25.5),1.77,2,1,19:49:30
Football, Portugal. Premier League,Boavista - Sporting Lisbon,offsides,Over (5.5),1.80,3,1,19:50:00
Football, Lithuania. Cup,TOP Kickers - Dembava,,Draw,2.55,9,1,19:50:02
Football, U19. Iceland. Reykjavik Cup,Throttur Reykjavik/SR U19 - Valur/KH Hlidarendi U19,,Hand2 (+1.5),1.30,7,1,19:50:06
Football, Italy. Serie A,Sassuolo - Juventus,corners,Under (10.5),2.75,2,1,19:50:21
Football, Spain. Segunda Division,Almeria - Sporting Gijon,yellow cards,Over (4.5),1.59,2,1,19:50:21
Football, Portugal. Premier League,,,Over (24.5),1.86,3,1,19:50:30
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,3rd map,Individual Total Over team1  (12.5),1.85,2,1,19:50:44
Football, Portugal. Premier League,Boavista - Sporting Lisbon,fouls,Individual Total Over team1  (12.5),1.88,6,1,19:51:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (PAPAERMOLA),,Win 2,4.50,3,1,19:51:21
Football, Italy. Serie A,Sassuolo - Juventus,shots on goal,Over (12.5),2.65,6,1,19:51:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (PAPAERMOLA),,Under (3.5),1.83,2,1,19:51:34
Football, Portugal. Premier League,,,Win 1,4.70,3,1,19:51:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (PAPAERMOLA),1st half,Individual Total Under team2 (0.5),1.52,1,1,19:51:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (PAPAERMOLA),,Draw,3.80,3,1,19:51:48
Football, U23. England. Premier League 2. Division 2,Wolverhampton U23 - Stoke City U23,,Over (4.5),4.90,4,0,19:52:06
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Israel,,Individual Total Over team1  (4.5),2.60,4,2,19:52:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG) Manchester City - Atlasov (L1R) RB Salzburg,,Draw,3.80,40,2,19:52:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG) Manchester City - Atlasov (L1R) RB Salzburg,1st half,Over (1.5),2.22,2,1,19:52:42
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Israel,,Over (5.5),3.20,48,7,19:52:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,3rd map,Hand1 (+3.5),1.83,2,1,19:53:03
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,,Hand1 (+3.5),1.83,2,1,19:53:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (PAPAERMOLA),,Under (4.5),1.48,3,2,19:53:04
Men, UTR Pro Tennis Series. Atlanta,Caratini V - Haim M,2nd set,Hand1 (+2.5),1.65,6,1,19:53:34
Men, UTR Pro Tennis Series. Atlanta,Caratini V - Haim M,2nd set,Hand1 (+2.5),1.65,6,1,19:53:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (PAPAERMOLA),,Over (4.5),1.54,2,1,19:53:53
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - Helios Domzale,,Under (140.5),1.87,3,1,19:54:23
Football, Italy. Serie A,Sassuolo - Juventus,offsides,Individual Total Over team2 (3.5),1.73,8,2,19:54:25
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Under (137.5),1.87,3,1,19:54:34
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Bayer Leverkusen (VPbysik),1st half,Under (1.5),1.42,2,2,19:54:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (PAPAERMOLA),,Under (5.5),1.84,8,1,19:55:16
Football, Italy. Serie A,Sassuolo - Juventus,corners,Win 1,2.32,16,3,19:55:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Real Sociedad (ke4_official),,Over (2.5),2.22,4,1,19:55:57
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Bayer Leverkusen (VPbysik),,Draw,2.37,5,1,19:56:07
Football, Portugal. Premier League,Boavista - Sporting Lisbon,offsides,Under (4.5),2.65,4,1,19:56:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Real Sociedad (ke4_official),,team1 win 2:0,11.00,3,1,19:56:22
Football, Italy. Serie A,Sassuolo - Juventus,goal kicks,Individual Total Under team2 (9.5),1.87,1,1,19:56:30
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,3rd map,Hand1 (+4.5),1.90,1,1,19:56:39
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Savage - Dynamo Eclot,,Hand1 (+4.5),1.90,1,1,19:56:39
Men, UTR Pro Tennis Series. Atlanta,Caratini V - Haim M,1st set,Hand2 (-1.5),2.20,5,1,19:57:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Bayer Leverkusen (VPbysik),,Under (1.5),2.03,3,3,19:57:04
Football, U19. Saudi Arabia. Premier League,Al Hilal Riyadh U19 - Al Fateh U19,,Over (4.5),5.70,4,1,19:57:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Real Sociedad (ke4_official),,Win 2,11.00,5,1,19:57:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG) Manchester City - Atlasov (L1R) RB Salzburg,,Win 2,6.00,10,1,19:57:54
Football, Italy. Serie A,Sassuolo - Juventus,goal kicks,Hand2 (-3.5),1.94,1,1,19:58:43
Football, Italy. Serie A,Sassuolo - Juventus,yellow cards,Individual Total Over team2 (1.5),2.32,9,2,19:59:40
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG) Manchester City - Atlasov (L1R) RB Salzburg,,Over (2.5),2.00,5,1,19:59:50
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Hand2 (-24.5),1.76,15,1,19:59:59
Football, Italy. Serie A,Sassuolo - Juventus,yellow cards,Over (5.5),3.05,4,1,20:00:06
Basketball, U19. Brazil. Carioca,Jacarepagua TC U19 - ASP Municipal U19,,Under (135.5),1.87,1,1,20:00:30
Football, Wom. Argentina. Championship,Platense (w) - Estudiantes Caseros (w),,Over (0.5),8.00,8,1,20:00:33
Football, Italy. Serie A,Sassuolo - Juventus,shots on goal,Hand2 (+1.5),1.87,3,1,20:00:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Plevis) - Bayer Leverkusen (VPbysik),,Under (2.5),1.96,10,4,20:00:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG) Manchester City - Atlasov (L1R) RB Salzburg,,Over (3.5),1.33,1,1,20:02:03
