Basketball, NBA. Regular season,Los Angeles Clippers - Dallas Mavericks,rebounds,Over (91.5),1.75,1,0,19:48:38
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,,Win 2,1.85,7,0,19:49:06
Hockey, NHL,New York Rangers - Sabres,shots on goal,Over (62.5),2.03,3,1,19:50:46
Football, Spain. Premier League,,,Over (21.5),1.82,1,1,19:52:22
Tennis, WTA. 125K. Montevideo,Parry D - Udvardi P,1st set,Win 1,1.70,1,0,19:55:28
Hockey, NHL,,,Individual Total Under team2 (0.5),1.17,2,0,20:01:16
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,power play goals,Individual Total Under team2 (0.5),1.70,2,0,20:01:16
Hockey, NHL,New York Rangers - Sabres,shots on goal,Win 1,1.45,3,1,20:01:34
Hockey, NHL,New York Islanders - Toronto Maple Leafs,shots on goal,Over (61.5),2.03,3,1,20:03:17
Hockey, NHL,,,Individual Total Under team1  (0.5),1.18,17,0,20:03:46
Basketball, Mexico. LNBP. Final. Up to 3 wins,Fuerza Regia - Astros Guadalajara,,Over (169.5),1.80,6,1,20:12:25
Basketball, NBA. Regular season,Los Angeles Clippers - Dallas Mavericks,,Under (209.5),1.90,3,0,20:15:22
Hockey, NHL,Seattle - Washington Capitals,shots on goal,Over (58.5),1.85,2,1,20:16:16
Hockey, NHL,Boston Bruins - Calgary,shots on goal,Over (63.5),1.86,2,0,20:16:37
Basketball, NBA. Regular season,Los Angeles Clippers - Dallas Mavericks,3-points made,Individual Total Under team2 (13.5),1.62,4,1,20:17:10
Hockey, NHL,Seattle - Washington Capitals,shots on goal,Individual Total Over team1  (28.5),1.70,1,1,20:18:46
Football, Brazil. Serie A,Bahia - Cuiaba,goal kicks,Win 1,3.20,1,0,20:21:27
Football, USA. MLS. Play-off,Portland Timbers - Minnesota United,goal kicks,Win 2,3.20,2,0,20:21:36
Football, Argentina. Premier League,Platense - River Plate,goal kicks,Win 2,4.40,3,0,20:21:54
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sputnik Almetievsk,,Under (5.5),1.95,2,1,20:27:01
Hockey, NHL,Home - Away,,Over (40.5),1.80,3,0,20:28:42
Hockey, NHL,Los Angeles Kings - Arizona Coyotes,shots on goal,Individual Total Over team1  (32.5),1.57,3,0,20:30:13
Basketball, NBA. Gameday summary,Home - Away,,Over (1063.5),1.80,12,0,20:30:18
Football, Gambia. Division 1,Wallidan - Elite United,,Х2,2.25,2,0,20:32:11
Football, Argentina. Regional league,Juventud Pergamino - Argentino Rancagua,,Х2,2.02,2,0,20:38:51
Football, Argentina. Regional league,Defensores Esquiu - Coronel Daza,,Win 2,1.70,3,0,20:39:02
American football, NFL,Kansas City Chiefs - Dallas Cowboys,,Over (55.5),1.87,4,0,20:43:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Kutuzov O,,Win 2,2.25,4,0,20:54:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Kutuzov O,,Over (76.5),1.90,6,0,21:04:33
Hockey, NHL,,,Individual Total Over team1  (0.5),1.47,11,0,21:08:19
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Uvarov A,,Win 2,1.43,13,1,21:09:18
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,rebounds,Hand2 (0),1.75,4,0,21:16:24
Basketball, Wom. NCAA,TCU Horned Frogs (w) - North Carolina Tar Heels (w),,Hand2 (-8.5),1.96,4,0,21:17:18
Basketball, Wom. NCAA,DePaul (w) - Northwestern (w),,Win 2,1.77,1,1,21:17:21
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Platense - Club Atletico Pueblo Nuevo de Olavarria,,Win 1,1.77,1,0,21:17:21
Basketball, Wom. NCAA,TCU Horned Frogs (w) - North Carolina Tar Heels (w),,Hand2 (-7.5),1.85,4,0,21:18:27
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,shots on goal,Over (58.5),1.85,7,1,21:24:30
Basketball, Wom. NCAA,Idaho Vandals (w) - Washington State Cougars (w),,Hand2 (-11.5),1.85,6,0,21:28:46
Basketball, Argentina. LNB,Comunicaciones Mercedes - Argentino Junin,,Hand1 (-5.5),1.80,1,0,21:33:02
Basketball, Argentina. LNB,Platense - Obras,,Win 1,1.53,3,0,21:33:28
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sputnik Almetievsk,,Hand1 (+2.5),1.33,23,0,21:34:46
Football, Brazil. Serie A,Bahia - Cuiaba,goal kicks,Over (14.5),1.44,1,0,21:42:48
Football, Argentina. Premier League,Platense - River Plate,goal kicks,Over (15.5),1.43,5,0,21:43:22
Basketball, Adriatic League,KK SС Derby - Crvena Zvezda,,Hand2 (-10.5),1.95,6,0,21:43:41
Hockey, NHL,New York Rangers - Sabres,,Win 1,1.63,3,1,21:44:13
Football, Nikaragua. Championship,Real Esteli - Deportivo Ocotal,,Win 1,1.25,7,0,21:52:23
Basketball, Wom. NCAA,Long Beach State (w) - Santa Clara (w),,Hand1 (+2.5),1.85,1,1,21:55:01
Basketball, Wom. NCAA,Long Beach State (w) - Santa Clara (w),,Hand1 (+3.5),1.77,1,1,21:55:13
Basketball, Wom. NCAA,Long Beach State (w) - Santa Clara (w),,Win 1,2.07,4,1,21:55:29
Hockey, NHL,,,Under (17.5),2.37,1,1,21:55:34
Football, USA. MLS. Play-off,,,Over (19.5),1.99,2,0,21:55:57
Hockey, NHL,,,Over (2.5),2.50,9,0,21:58:11
Hockey, NHL,Home - Away,,Hand1 (-2),1.95,2,0,21:58:11
Hockey, NHL,New York Islanders - Toronto Maple Leafs,,Win 2,2.17,5,0,21:59:05
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,,Over (5.5),1.60,5,0,21:59:05
Basketball, Wom. NCAA,Notre Dame (w) - Bryant (w),,Individual Total Over team1  (89.5),1.90,1,1,22:00:17
Football, USA. MLS. Play-off,Portland Timbers - Minnesota United,fouls,Over (25.5),2.22,1,1,22:01:27
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,rebounds,Over (88.5),1.85,4,0,22:02:56
Basketball, NBA. Regular season,Phoenix Suns - Denver Nuggets,rebounds,Over (91.5),1.85,6,0,22:03:21
Basketball, NCAA,Marquette (stud) - St. Bonaventure (stud),,Hand1 (+2.5),1.85,2,0,22:04:20
Football, Argentina. Premier League,,,Under (2.5),1.58,6,1,22:05:54
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,number of 2min penalty,Win 2,2.07,5,1,22:05:56
Football, Italy. Serie A,Verona - Empoli,,Over (1.5),1.19,3,0,22:06:09
Football, Denmark. Superleague,Sonderjyske - Aalborg,,Over (1.5),1.25,4,0,22:06:15
Football, Turkey. Superleague,Kayserispor - Goztepe,,Over (1.5),1.25,6,0,22:06:37
Basketball, NBA. Regular season,Phoenix Suns - Denver Nuggets,3-points made,Win 2,2.77,1,1,22:07:06
Basketball, NBA. Regular season,Detroit Pistons - Los Angeles Lakers,rebounds,Win 2,1.63,4,1,22:07:12
Basketball, NBA. Regular season,Detroit Pistons - Los Angeles Lakers,assists,Win 2,1.65,5,0,22:07:31
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,assists,Win 1,1.54,2,1,22:09:13
Football, Wom. Women. Copa Libertadores. Final,Independiente Santa Fe (w) - Corinthians Sao Paulo (w),,Over (1.5),1.17,2,1,22:10:39
Football, Wom. Mexico. Premier Division,Atletico San Luis (w) - Necaxa (w),,Over (2.5),1.75,3,1,22:13:00
Football, Argentina. Primera B Nacional. Playoffs. First matches,Deportivo Moron - Quilmes,,Over (2.5),2.40,2,1,22:14:04
Football, Argentina. Premier League,,,Over (24.5),1.90,2,1,22:15:20
Football, Tunis. Superleague,Esperance Tunis - Etoile Metlaoui,,Win 1,1.27,2,0,22:22:07
Basketball, Wom. NCAA,DePaul (w) - Northwestern (w),,Win 1,1.94,2,1,22:43:12
Basketball, Wom. NCAA,DePaul (w) - Northwestern (w),,Hand1 (-1.5),2.23,1,1,22:43:19
Basketball, Wom. NCAA,DePaul (w) - Northwestern (w),,Hand1 (+1.5),1.85,3,1,22:43:30
Basketball, Wom. NCAA,DePaul (w) - Northwestern (w),,Hand1 (+2.5),1.75,1,1,22:43:44
Basketball, Wom. NCAA,DePaul (w) - Northwestern (w),,Hand1 (+3.5),1.67,2,1,22:44:07
Basketball, Argentina. LNB,Obera TK - Club Gimnasia y Esgrima Comodoro Rivadavia,,Hand1 (+7.5),1.80,12,1,22:45:23
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Win 1,1.85,10,0,22:45:33
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,assists,Hand1 (-2.5),1.85,6,1,22:46:47
Hockey, NHL. Regular Championship. Specials. Season 21/22. Indicatore for november,Ovechkin A - number of goals,,Under (8.5),1.65,1,0,22:50:52
Hockey, NHL,Seattle - Washington Capitals,number of 2min penalty,Over (5.5),1.44,3,1,22:51:15
Hockey, NHL,,,Individual Total Over team1  (9.5),1.54,5,0,22:51:23
Hockey, NHL,Los Angeles Kings - Arizona Coyotes,number of 2min penalty,Over (6.5),1.46,4,1,22:51:34
Basketball, Wom. NCAA,Creighton (w) - South Dakota State (w),,Win 2,2.42,4,1,22:52:48
Football, Mexico. League MX. Play offs. 1/8 finals,Toluca - Pumas UNAM,fouls,Over (24.5),1.80,1,1,22:52:48
Basketball, Wom. NCAA,Creighton (w) - South Dakota State (w),,Hand2 (+4.5),1.85,3,1,22:53:26
Hockey, NHL,New York Rangers - Sabres,shots on goal,Hand1 (-3.5),1.85,4,1,22:55:33
Basketball, NBA. Regular season,,,Win 2,1.87,3,1,22:57:57
Football, Wom. Vietnam. Championship,Ha Noi (w) - Phong Phu Ha Nam (w),,Over (3.5),2.20,5,1,22:58:11
Basketball, NBA. Regular season,Detroit Pistons - Los Angeles Lakers,fouls,Over (38.5),1.85,2,1,22:59:09
Basketball, NBA. Regular season,Phoenix Suns - Denver Nuggets,3-points made,Over (24.5),1.80,5,1,23:00:56
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,3-points made,Over (23.5),1.85,6,0,23:00:56
Hockey, NHL,Boston Bruins - Calgary,power play goals,Under (1.5),1.67,7,0,23:12:39
Hockey, NHL,New York Islanders - Toronto Maple Leafs,power play goals,Under (1.5),1.67,6,0,23:13:17
Hockey, KHL,Home - Away,,Over (20.5),1.85,11,0,23:13:18
Futsal, Argentina. Liague 1,17 de Agosto - Estrella De Maldonado ,,Over (7.5),1.85,7,1,23:26:54
Hockey, NHL,Vancouver Canucks - Chicago Blackhawks,number of 2min penalty,Over (6.5),1.75,4,1,23:26:58
Basketball, NCAA,Tulsa (stud) - Utah (stud),,Win 2,1.35,4,0,23:29:35
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,,Win 1,2.12,4,0,23:38:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Rudenko V,,Win 1,1.57,2,0,23:39:38
Hockey, NHL,,,Individual Total Over team2 (0.5),1.46,5,0,23:44:12
Hockey, NHL,Boston Bruins - Calgary,number of 2min penalty,Individual Total Over team2 (2.5),1.43,5,1,23:44:13
Hockey, NHL,,,Hand1 (-1.5),1.99,1,1,23:46:30
Hockey, NHL,Boston Bruins - Calgary,number of 2min penalty,Over (5.5),1.41,1,1,23:51:56
Hockey, NHL,New York Islanders - Toronto Maple Leafs,number of 2min penalty,Over (5.5),1.46,2,1,23:52:05
Hockey, NHL,Boston Bruins - Calgary,,Win 1,1.97,3,0,23:54:17
Basketball, El Salvador. Mayor League,CD Aguila - El Rapido de la Union,,Individual Total Under team1  (90.5),1.88,1,1,23:57:41
Basketball, El Salvador. Mayor League,CD Aguila - El Rapido de la Union,,Individual Total Under team1  (91.5),1.80,1,1,23:57:52
