Football, Finland. League 3,Haka 2 - PJK,,Hand2 (+4.5),1.95,5,1,17:37:30
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Hand2 (+4.5),1.95,2,1,17:37:32
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,3rd set,Hand2 (+4.5),1.95,6,0,17:37:36
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,3rd set,Under (27.5),1.30,2,0,17:37:44
Football, Slovakia. Super League. Playoffs for the right to play in the Conference League. 1/2 finals,Zilina - Trencin,fouls,Under (27.5),1.30,3,0,17:37:49
Football, Finland. League 3,Haka 2 - PJK,,Under (5.5),1.55,17,1,17:38:00
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,3rd set,Under (2.5),1.94,1,0,17:38:32
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (2.5),1.94,1,1,17:38:33
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,1st quarter,Win 2,4.90,1,1,17:38:35
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (MakcwellLm) - Leicester (Luntik),,Under (2.5),1.94,2,1,17:38:38
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,3rd set,Win 2,4.90,2,0,17:38:42
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (7.5),1.87,2,1,17:39:05
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,3rd set,Under (7.5),1.87,2,0,17:39:06
Football, Austria. Regional League Center,Sturm 2 Graz - SK Treibach,1st half,Over (4.5),2.02,1,1,17:39:35
Football, Slovakia. Super League. Playoffs for the right to play in the Conference League. 1/2 finals,Zilina - Trencin,goal kicks,Over (16.5),1.90,3,0,17:39:37
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Over (16.5),1.90,4,1,17:39:38
Basketball, Serbia. BLS. Final. Best of 3,Borac Cacak - Mega,,Under (156.5),1.77,1,1,17:39:41
Football, Norway. Division 3. Group 5,Tiller - Byaesen,,Hand2 (+1.5),2.55,1,1,17:39:49
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Hand2 (+1.5),2.55,1,1,17:39:50
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,1st quarter,Under (33.5),1.83,1,1,17:40:14
Ice Hockey, World Championship. Finland. Group stage,,,Over (20.5),1.59,172,0,17:40:16
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Hand1 (-1.5),1.67,1,1,17:40:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Vegas Golden Knights (GREAT77),1st period,Win 1,11.00,1,1,17:40:23
Football, Estonia. Superleague,Paide Linnameeskond - Tammeka Tartu,,Hand1 (-1.5),1.67,5,1,17:40:36
Football, Argentina. Primera B Nacional. Reserve,Tristan Suarez (r) - Quilmes (r),1st half,Over (2.5),3.60,1,1,17:40:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Vegas Golden Knights (GREAT77),,Win 1,5.30,2,1,17:40:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Vegas Golden Knights (GREAT77),,Win 1,5.30,2,1,17:40:39
Ice Hockey, World Championship. Finland. Group stage,,,Over (21.5),1.83,26,2,17:41:03
Table tennis, TT Elite Series. Poland,Palkovsky D - Chodorski P,3rd set,Win 1,1.63,1,1,17:41:16
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (22.5),2.00,6,1,17:41:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SAMURAI) - Spain (CYBER_LEXA96),1st half,Win 1,3.80,1,1,17:41:34
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Draw,3.05,4,1,17:41:37
Football, Poland. Regional League,Raszyn 2 - Przyszłosc Wlochy,,Individual Total Under team2 (2.5),1.80,13,3,17:41:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Vegas Golden Knights (GREAT77),,Draw,3.05,4,1,17:41:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SAMURAI) - Spain (CYBER_LEXA96),,Draw,4.90,2,1,17:42:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,,Under (6.5),1.90,2,0,17:43:11
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Under (22.5),2.03,19,1,17:43:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Vegas Golden Knights (GREAT77),,Under (2.5),2.03,5,1,17:44:10
Football, Lithuania. Cup. Round of 16,Ataka - Riteriai,,Under (3.5),2.25,13,1,17:44:27
Football, Estonia. Superleague,Paide Linnameeskond - Tammeka Tartu,corners,Win 1,1.50,1,1,17:44:51
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Minyor 2,3rd quarter,Hand2 (-1.5),1.94,3,1,17:45:08
Football, Poland. Regional League,Raszyn 2 - Przyszłosc Wlochy,,Over (4.5),1.82,26,3,17:46:41
Counter-Strike, Elisa Invitational. Best of 3,EC Kyiv  - 777 Esports,2nd map,Under (28.5),1.95,65,1,17:47:04
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Individual Total Over team2 (1.5),1.90,2,1,17:47:14
Football, Norway. Division 3. Group 5,Tiller - Byaesen,,Individual Total Over team2 (1.5),1.90,2,1,17:47:14
Ice Hockey, World Championship. Finland. Group stage,,,Under (22.5),1.83,5,1,17:47:21
Football, Norway. Division 3. Group 5,Tiller - Byaesen,,Over (6.5),5.90,2,1,17:47:32
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Draw,2.25,2,0,17:47:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Vegas Golden Knights (GREAT77),,Individual Total Over team1  (0.5),3.70,2,1,17:47:54
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,1st quarter,Over (37.5),1.93,5,1,17:47:55
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Over (148.5),1.70,1,1,17:48:05
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (1.5),1.54,15,1,17:48:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (STUDENT11) - Man. City (SUNNYLEMON),1st half,Win 1,4.70,2,1,17:48:38
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,1st quarter,Under (35.5),2.20,4,2,17:49:00
Football, Poland. Regional League,Raszyn 2 - Przyszłosc Wlochy,,Under (4.5),1.58,11,3,17:49:34
Football, Poland. Regional League,Raszyn 2 - Przyszłosc Wlochy,,Under (27.5),1.94,1,1,17:49:36
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,1st quarter,Hand2 (+10.5),1.75,1,1,17:49:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SAMURAI) - Spain (CYBER_LEXA96),,Under (2.5),1.37,2,1,17:49:44
Football, Poland. Regional League,Raszyn 2 - Przyszłosc Wlochy,,Over (2.5),3.35,2,1,17:49:45
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,1st quarter,Hand2 (+9.5),1.72,1,1,17:50:07
Football, Colombia. Regional League,Real Santuario - Politecnico J.I.C,1st half,Over (2.5),3.50,10,1,17:50:23
Counter-Strike, Elisa Invitational. Best of 3,EC Kyiv  - 777 Esports,2nd map,Win 1,1.11,4,1,17:50:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (STUDENT11) - Man. City (SUNNYLEMON),,1Х,2.85,1,0,17:50:55
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Gambit) - Real S (MakcwellLm),,Win 1,2.62,2,1,17:51:00
Ice Hockey, World Championship. Finland. Group stage,,,Under (19.5),2.30,194,0,17:51:02
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Minyor 2,,Over (148.5),1.70,10,1,17:51:48
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Over (4.5),1.40,4,1,17:51:49
Football, Norway. Division 3. Group 5,Tiller - Byaesen,,Over (4.5),1.40,3,1,17:51:49
Ice Hockey, World Championship. Finland. Group stage,Finland - Czech Republic,number of 2 min penalty,Hand2 (0),1.56,10,1,17:51:55
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Hand2 (0),1.56,3,1,17:51:55
Football, Estonia. Superleague,Paide Linnameeskond - Tammeka Tartu,,Under (3.5),1.40,3,1,17:52:15
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (3.5),1.40,10,1,17:52:16
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (20.5),1.96,1,1,17:52:21
Ice Hockey, World Championship. Finland. Group stage,Finland - Czech Republic,face offs,Over (55.5),1.96,3,1,17:52:45
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (26.5),2.03,38,1,17:52:46
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Over (169.5),1.83,1,0,17:52:54
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Over (169.5),1.83,2,1,17:52:59
Ice Hockey, World Championship. Finland. Group stage,Canada - France,face offs,Over (63.5),1.96,6,1,17:53:01
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Over (41.5),1.85,1,0,17:53:07
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Over (40.5),1.83,2,1,17:53:14
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Over (40.5),1.83,2,0,17:53:14
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Over (42.5),1.77,2,1,17:53:36
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Over (1.5),2.12,1,0,17:53:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (STUDENT11) - Man. City (SUNNYLEMON),,Over (1.5),2.12,2,0,17:53:37
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (27.5),1.43,10,1,17:54:01
Basketball, Tunisia. Championship,US Ansar - DS Grombalia,3rd quarter,Over (25.5),1.85,3,1,17:54:34
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Under (1.5),1.42,4,0,17:55:07
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,2nd quarter,Win 1,1.35,6,1,17:55:11
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Win 1,1.35,4,0,17:55:15
Football, Colombia. Regional League,Real Santuario - Politecnico J.I.C,1st half,Under (2.5),1.07,7,1,17:55:55
Football, Finland. League 3,Haka 2 - PJK,,Under (4.5),2.45,7,0,17:56:03
Volleyball, Russia. Moscow Championship. Students,RGSU Moscow - MIFI Moscow,4th set,Over (0.5),1.38,1,0,17:56:18
Ice Hockey, World Championship. Finland. Group stage,Finland - Czech Republic,shots on goal,Hand2 (0),1.94,1,1,17:56:39
Ice Hockey, World Championship. Finland. Group stage,,,Under (20.5),1.64,241,0,17:56:47
Football, Finland. League 3,Haka 2 - PJK,,Over (4.5),1.55,3,0,17:56:56
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Over (41.5),1.94,3,1,17:56:57
Basketball, Tunisia. Championship,JS Kairouan - Klub Afrikan,3rd quarter,Under (40.5),1.93,11,1,17:57:15
Football, Finland. League 3,Malmin Palloseura - Toukolan Teras,1st half,Over (0.5),1.40,10,1,17:57:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (CYBER_LEXA96) - Netherlands (GAN1N),,Under (4.5),1.80,2,1,17:58:09
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+6.5),2.10,6,1,17:58:19
Basketball, Tunisia. Championship,JS Kairouan - Klub Afrikan,,Under (153.5),1.80,3,1,17:58:25
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Under team1  (13.5),2.22,5,1,17:58:47
Ice Hockey, World Championship. Finland. Group stage,,,Under (21.5),1.87,37,0,17:59:14
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Under (46.5),1.90,6,1,17:59:37
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Minyor 2,3rd quarter,Win 2,1.50,6,1,17:59:38
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Under (48.5),1.80,1,1,17:59:53
Ice Hockey, World Championship. Finland. Group stage,Canada - France,shots on goal,Individual Total Under team1  (43.5),1.99,4,1,17:59:55
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Under (47.5),1.85,1,1,18:00:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KUMA98) - Boston Bruins (MRBREAD98),2nd period,Individual Total Over team1  (0.5),2.62,3,1,18:00:40
Ice Hockey, World Championship. Finland. Group stage,,,Under (17.5),1.90,88,1,18:01:03
Ice Hockey, World Championship. Finland. Group stage,Finland - Czech Republic,shots on goal,Hand2 (+1.5),2.07,9,1,18:01:06
Ice Hockey, World Championship. Finland. Group stage,Finland - Czech Republic,shots on goal,Hand2 (+1.5),2.07,9,1,18:01:06
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (-8.5),2.33,9,1,18:01:09
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Minyor 2,,Win 1,2.30,3,1,18:01:28
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (-9.5),2.32,4,1,18:01:31
Ice Hockey, World Championship. Finland. Group stage,Canada - France,shots on goal,Under (65.5),1.73,2,1,18:02:25
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Over team2 (5.5),1.48,3,1,18:02:28
Tennis, Men. Roland Garros. Clay,,,Win 1,5.80,53,2,18:02:34
Basketball, Greece. ESKA-ESKANA A3,AE Gravas - AE Achilleas,,Win 2,2.65,4,1,18:02:39
Basketball, Tunisia. Championship,JS Kairouan - Klub Afrikan,,Over (151.5),1.87,11,1,18:02:44
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (24.5),2.65,18,1,18:03:03
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Under (23.5),3.80,7,1,18:03:07
Ice Hockey, World Championship. Finland. Group stage,,,Win 2,7.50,185,2,18:03:07
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Minyor 2,3rd quarter,Over (42.5),1.76,2,1,18:03:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KUMA98) - Boston Bruins (MRBREAD98),,Hand1 (0),2.30,6,1,18:03:16
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,Sprout - mouz NXT,1st map,Under (28.5),1.52,41,3,18:03:29
Basketball, Tunisia. Championship,US Ansar - DS Grombalia,,Win 2,1.06,7,1,18:03:57
Football, Montenegro. League 1,Buducnost Podgorica - Petrovac,,Win 2,18.00,2,1,18:04:05
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Win 2,18.00,4,1,18:04:06
Football, Paraguay. Cup,Sportivo Limpeno - Olimpia Ita,1st half,Draw,2.05,5,2,18:04:08
Counter-Strike, EPL Conference. Qualifier. Bo3,Eternal Fire - SAW,2nd map,Over (2.5),2.30,2,1,18:04:09
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,Sprout - mouz NXT,1st map,Under (27.5),1.72,48,2,18:04:25
Football, Montenegro. League 1,Buducnost Podgorica - Petrovac,1st half,Over (2.5),2.30,6,1,18:04:35
Ice Hockey, World Championship. Finland. Group stage,Canada - France,shots on goal,Under (64.5),1.63,14,1,18:04:36
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+9.5),1.61,10,1,18:04:51
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Under (51.5),1.87,3,1,18:05:04
Basketball, Tunisia. Championship,US Ansar - DS Grombalia,,Hand1 (+8.5),1.80,1,1,18:05:24
Ice Hockey, World Championship. Finland. Group stage,,,Over (22.5),2.37,36,1,18:05:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KUMA98) - Boston Bruins (MRBREAD98),,Under (3.5),1.33,2,1,18:05:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KUMA98) - Boston Bruins (MRBREAD98),,Over (3.5),3.05,3,1,18:06:07
Ice Hockey, World Championship. Finland. Group stage,Canada - France,shots on goal,Hand2 (+24.5),1.96,2,1,18:06:20
Football, Israel. Cup. Final,Hapoel Beer Sheva - Maccabi Haifa,corners,Individual Total Under team1  (1.5),3.00,5,2,18:06:26
Basketball, Tunisia. Championship,JS Kairouan - Klub Afrikan,,Hand1 (-13.5),1.85,4,1,18:06:28
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Under (184.5),1.87,1,1,18:06:29
Football, U20. Brazil. Paulista,Oeste Sao Paulo U20 - Salto U20,,Individual Total Over team1  (0.5),1.18,6,1,18:06:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KUMA98) - Boston Bruins (MRBREAD98),,Under (2.5),2.40,4,1,18:06:54
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,1st quarter,Under (53.5),1.90,1,1,18:06:54
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Over (184.5),1.80,1,1,18:06:55
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Bayer L (Gambit),,Х2,8.50,1,0,18:06:55
Football, Iceland. Cup,IF Vestri - Afturelding,1st half,Individual Total Over team1  (1.5),4.60,1,1,18:07:07
Football, U20. Brazil. Gaucho,Gremio Sapucaiense U20 - Riograndense U20,,Win 2,3.00,9,1,18:07:20
Football, U20. Brazil. Gaucho,Gremio Sapucaiense U20 - Riograndense U20,1st half,Win 2,3.85,13,1,18:07:21
Football, Lithuania. Cup. Round of 16,Ataka - Riteriai,corners,Over (13.5),1.90,2,1,18:07:22
Basketball, Tunisia. Championship,Menzah - ES Goulette,,Under (142.5),1.90,1,1,18:07:26
Tennis, Wom. Roland Garros. Clay,,,Under (3.5),1.43,49,1,18:07:29
Football, Iceland. Cup,IF Vestri - Afturelding,1st half,Individual Total Over team2 (1.5),6.60,4,1,18:07:36
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Under (182.5),1.83,1,1,18:07:54
Handball, Wom. Germany. Bundesleague,Buxtehuder SV (w) - Thuringer HC (w),number of 2 min penalty,Under (2.5),2.37,2,1,18:07:54
Handball, Sweden. Superleague. Play-offs. Final. Best of 5,IFK Skovde HK - Ystads IF HF,number of 2 min penalty,Under (7.5),1.94,2,0,18:07:54
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Under (181.5),1.85,1,1,18:07:58
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,2nd quarter,Hand2 (+12.5),1.90,2,1,18:08:08
Football, Lithuania. Cup. Round of 16,Ataka - Riteriai,,Hand1 (+2.5),1.57,2,1,18:08:10
Football, U20. Brazil. Paulista,Oeste Sao Paulo U20 - Salto U20,,Win 2,1.80,12,1,18:08:19
Basketball, Tunisia. Championship,Menzah - ES Goulette,,Under (140.5),1.87,2,1,18:08:34
Football, Slovakia. Super League. Playoffs for the right to play in the Conference League. 1/2 finals,DAK 1904 Dunajska Streda - Tatran Liptovsky Mikulas,corners,Hand1 (-1.5),3.20,3,1,18:08:44
Football, Uruguay. Reserve League. Premier division,Defensor Sporting (r) - Nacional De Football (r),,Win 1,13.00,4,1,18:09:02
Football, Netherlands. 1st division. Playoffs. Final. First match,,,Over (3.5),1.75,1,1,18:09:05
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+8.5),1.86,6,3,18:09:12
Football, Montenegro. League 1,Buducnost Podgorica - Petrovac,1st half,Individual Total Over team1  (3.5),1.55,2,1,18:09:33
Basketball, Tunisia. Championship,US Ansar - DS Grombalia,,Under (139.5),1.80,4,1,18:09:34
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,,Individual Total Over team1  (89.5),1.80,1,1,18:09:57
Football, Iceland. Cup,IF Vestri - Afturelding,1st half,Over (1.5),2.45,6,1,18:10:07
Football, Israel. Cup. Final,Hapoel Beer Sheva - Maccabi Haifa,corners,Individual Total Under team1  (4.5),2.85,4,1,18:10:25
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Win 1,1.04,6,2,18:10:46
Football, U20. Brazil. Paulista,Oeste Sao Paulo U20 - Salto U20,,Under (3.5),1.75,10,1,18:10:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SUNNYLEMON) - Tottenham (APTEMOH),,Individual Total Over team1  (4.5),3.80,1,1,18:10:49
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,2nd quarter,Win 1,1.50,2,1,18:10:59
Football, Netherlands. 1st division. Playoffs. Final. First match,Excelsior - ADO Den Haag,shots on goal,Over (9.5),2.07,4,1,18:11:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Aleev (Ztz) Monaco,,Over (1.5),1.22,1,1,18:11:11
Ice Hockey, World Championship. Finland. Group stage,,,Win 1,2.13,172,1,18:11:20
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+7.5),1.94,10,0,18:11:20
Ice Hockey, World Championship. Finland. Group stage,Canada - France,shots on goal,Hand2 (+23.5),2.00,7,1,18:11:21
Football, Germany. Rheinlandliga,TuS Mayen - Ellscheid,,Win 2,15.00,15,1,18:11:29
Basketball, Tunisia. Championship,US Ansar - DS Grombalia,,Even total -no,1.90,1,1,18:11:31
Ice Hockey, World Championship. Finland. Group stage,,,Under (2.5),2.10,50,1,18:12:23
Ice Hockey, World Championship. Finland. Group stage,,,Under (1.5),2.60,71,2,18:12:28
Football, Egypt. Premier League,ENPPI - Ghazl El Mahalla,corners,Individual Total Under team2 (4.5),1.70,2,0,18:12:28
Football, Montenegro. League 1,Buducnost Podgorica - Petrovac,,Over (6.5),2.40,2,1,18:12:33
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,,Under (143.5),1.85,3,1,18:12:47
Football, Paraguay. Cup,Sportivo Limpeno - Olimpia Ita,1st half,Over (0.5),1.80,3,1,18:13:06
Basketball, Switzerland. SBL. Final. Best of 5,Fribourg Olimpic - Neuchatel,2nd quarter,Under (29.5),2.40,3,1,18:13:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (KOSCHEY) - Portugal (SAMURAI),1st half,Under (1.5),2.10,1,1,18:13:19
Football, U20. Brazil. Gaucho,Veranopolis U20 - Uniao Frederiquense U20,,Hand2 (-5.5),1.72,3,1,18:13:41
Football, U20. Brazil. Paulista,Oeste Sao Paulo U20 - Salto U20,,Under (2.5),3.15,4,1,18:13:47
Football, Israel. Cup. Final,,,Under (5.5),2.00,5,1,18:13:52
Football, Austria. Regional League Center,Sturm 2 Graz - SK Treibach,,Under (7.5),1.48,7,2,18:14:05
Football, Lithuania. Cup. Round of 16,Ataka - Riteriai,,Under (4.5),1.68,42,3,18:14:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Aleev (Ztz) Monaco,,Under (4.5),1.83,3,0,18:14:06
Football, Netherlands. 1st division. Playoffs. Final. First match,,,Under (0.5),2.65,3,1,18:15:57
Basketball, Bulgaria. BBL. Division B,Sportney Talanti - Minyor 2,,Under (151.5),1.95,9,1,18:16:34
Football, Montenegro. League 1,Buducnost Podgorica - Petrovac,1st half,Over (3.5),1.45,8,2,18:17:04
Counter-Strike, Elisa Invitational. Best of 3,EC Kyiv  - 777 Esports,,Over (3.5),1.45,5,1,18:17:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (GREAT77) - Boston Bruins (MRBREAD98),1st period,Win 2,6.50,4,1,18:17:41
Football, Egypt. Premier League,ENPPI - Ghazl El Mahalla,corners,Over (8.5),1.67,4,0,18:18:00
Football, U20. Brazil. Gaucho,Veranopolis U20 - Uniao Frederiquense U20,1st half,Under (2.5),1.64,13,1,18:18:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (GREAT77) - Boston Bruins (MRBREAD98),1st period,Under (0.5),1.73,5,1,18:18:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SALT2597) - Man. United (STUDENT11),,Win 1,3.40,3,1,18:18:21
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Over (178.5),1.80,1,1,18:18:26
Football, U20. Brazil. Paulista,Oeste Sao Paulo U20 - Salto U20,1st half,Under (1.5),2.00,4,1,18:18:45
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,2nd quarter,Over (44.5),1.83,2,1,18:18:53
Baseball, USA. MiLB,Memphis Redbirds - Iowa Cubs,,Over (13.5),2.20,4,1,18:18:53
Basketball, Tunisia. Championship,JS Kairouan - Klub Afrikan,,Under (155.5),1.87,3,2,18:19:15
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,2nd quarter,Over (45.5),1.85,10,1,18:19:35
Football, U20. Brazil. Copa Santa Catarina,Criciuma U20 - Camboriu U20,1st half,Over (1.5),1.72,5,1,18:19:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (GREAT77) - Boston Bruins (MRBREAD98),2nd period,Under (1.5),1.27,1,1,18:20:07
Football, Sweden. League 1,Ostersunds - Orgryte,corners,1Х,7.50,2,1,18:20:16
