Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Sverdlov M,5th set,Win 1,2.30,5,1,19:38:38
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,1st set,Win 1,2.30,5,1,19:38:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,2nd set,Win 1,2.30,4,1,19:38:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Alimpiev (Tim) Chelsea - Belkov (GLT) Porto,,Hand1 (-1.5),4.00,1,1,19:39:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Hand1 (-1.5),4.00,1,1,19:39:15
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Hand1 (-1.5),4.00,1,1,19:39:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,2nd set,Hand1 (-1.5),4.00,1,1,19:39:16
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Hand1 (-1.5),4.00,1,0,19:39:16
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,1st set,Hand1 (-1.5),4.00,1,1,19:39:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,2nd set,Hand1 (-1.5),4.00,1,1,19:39:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VELS) - Pittsburgh Penguins (ICE MAN22),2nd period,Under (1.5),1.80,1,1,19:39:31
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Chicago U21 (w) - Club Circulo Trovador U21 (w),3rd set,Under (1.5),1.80,3,0,19:39:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,3rd set,Under (177.5),2.05,1,1,19:40:28
Football, Wom. USA. USL,Miami Athletic (w) - Miami City (w),1st half,Over (3.5),5.20,1,1,19:40:34
Basketball, Morocco. First Division Nationale,FUS Rabat - IR Tanger,,Under (177.5),2.05,2,1,19:40:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (177.5),2.05,1,1,19:40:35
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Under (177.5),2.05,2,1,19:40:35
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Under (177.5),2.05,1,0,19:40:35
Basketball, Morocco. First Division Nationale,FUS Rabat - IR Tanger,,Under (176.5),2.00,1,1,19:41:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (176.5),2.00,1,1,19:41:03
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Under (176.5),2.00,1,1,19:41:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,3rd set,Under (176.5),2.00,1,1,19:41:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,3rd set,Under (176.5),2.00,1,1,19:41:05
Dota 2, DPC NA. Div 2. Bo3,Arkosh Gaming - KBU.US,2nd map,Under (176.5),2.00,1,1,19:41:05
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Under (176.5),2.00,1,0,19:41:05
Football, Sweden. Division 5,Hogalids - Krukan,,Under (1.5),1.25,6,2,19:41:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,3rd set,Under (1.5),1.25,1,1,19:41:11
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Under (1.5),1.25,1,0,19:41:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (1.5),1.25,2,1,19:41:43
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Under (1.5),1.25,3,1,19:41:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,3rd set,Under (1.5),1.25,1,1,19:41:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Zivny P,4th set,Under (1.5),1.25,1,1,19:41:44
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,1st set,Under (1.5),1.25,1,1,19:41:44
Dota 2, DPC NA. Div 2. Bo3,Arkosh Gaming - KBU.US,2nd map,Under (1.5),1.25,2,1,19:41:45
Football, Sweden. Division 5,Hogalids - Krukan,,Win 2,1.10,3,2,19:41:46
Basketball, Morocco. First Division Nationale,FUS Rabat - IR Tanger,,Under (179.5),1.95,1,1,19:41:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (179.5),1.95,1,1,19:41:46
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Under (179.5),1.95,1,1,19:41:46
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,2nd set,Under (179.5),1.95,1,1,19:41:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Zivny P,4th set,Under (179.5),1.95,1,1,19:41:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Zivny P,4th set,Under (180.5),2.03,1,1,19:42:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,3rd set,Under (180.5),2.03,1,1,19:42:21
Badminton, Croatia Open. Croatia,Stipsits D - Koya Sai Charan,2nd set,Under (180.5),2.03,1,1,19:42:21
Basketball, Morocco. First Division Nationale,FUS Rabat - IR Tanger,,Under (180.5),2.03,2,1,19:42:21
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Under (180.5),2.03,2,1,19:42:21
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,2nd set,Under (180.5),2.03,2,1,19:42:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,3rd set,Under (180.5),2.03,1,1,19:42:22
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Under (180.5),2.03,1,0,19:42:22
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Over (0.5),1.52,1,1,19:42:54
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,2nd set,Over (0.5),1.52,1,1,19:42:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,3rd set,Over (0.5),1.52,1,1,19:42:54
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Over (0.5),1.52,1,0,19:42:55
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Win 1,3.50,6,1,19:43:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Zivny P,4th set,Win 1,3.50,1,1,19:43:39
Badminton, Croatia Open. Croatia,Stipsits D - Koya Sai Charan,2nd set,Win 1,3.50,2,1,19:43:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Johnny) - Liverpool (Jekos),1st half,Draw,3.35,1,1,19:44:13
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,1Х,2.00,1,1,19:44:14
Badminton, Croatia Open. Croatia,Stipsits D - Koya Sai Charan,2nd set,1Х,2.00,1,1,19:44:14
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,1Х,2.00,1,0,19:44:15
Football, Argentina. Primera B Nacional,Brown Adrogue - Defensores Belgrano,,Over (1.5),3.15,2,1,19:44:21
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Chicago U21 (w) - Club Circulo Trovador U21 (w),3rd set,Over (1.5),3.15,2,0,19:44:21
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Over (1.5),3.15,1,1,19:44:21
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,3rd set,Over (1.5),3.15,1,1,19:44:22
Football, Sweden. Division 5,Hogalids - Krukan,,Under (2.5),1.07,3,2,19:45:23
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,3rd set,Over (3.5),1.94,1,1,19:45:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,4th set,Over (3.5),1.94,1,1,19:45:25
Badminton, Croatia Open. Croatia,Stipsits D - Koya Sai Charan,2nd set,Over (3.5),1.94,1,1,19:45:25
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Johnny) - Liverpool (Jekos),1st half,Over (3.5),1.94,2,1,19:45:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (3.5),1.94,1,1,19:45:35
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Over (3.5),1.94,2,1,19:45:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,4th set,Over (3.5),1.94,2,1,19:45:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VELS) - Pittsburgh Penguins (ICE MAN22),,Under (6.5),2.62,1,1,19:45:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (6.5),2.62,1,1,19:45:43
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Under (6.5),2.62,1,1,19:45:43
Counter-Strike, REPUBLEAGUE. Bo3,Imperial Esports - ENTERPRISE,2nd map,Under (6.5),2.62,1,1,19:45:44
Badminton, Croatia Open. Croatia,Stipsits D - Koya Sai Charan,2nd set,Under (6.5),2.62,1,1,19:45:44
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Under (6.5),2.62,1,0,19:45:44
Basketball, Morocco. First Division Nationale,FUS Rabat - IR Tanger,,Hand1 (-25.5),1.90,1,1,19:45:56
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Hand1 (-25.5),1.90,1,1,19:45:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,4th set,Hand1 (-25.5),1.90,1,1,19:45:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,4th set,Hand1 (-25.5),1.90,1,1,19:45:57
Counter-Strike, REPUBLEAGUE. Bo3,Imperial Esports - ENTERPRISE,2nd map,Hand1 (-25.5),1.90,1,1,19:45:57
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Over (170.5),1.85,2,1,19:46:16
Counter-Strike, REPUBLEAGUE. Bo3,Imperial Esports - ENTERPRISE,2nd map,Under (56.5),1.85,2,1,19:46:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,4th set,Over (170.5),1.85,2,1,19:46:46
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Under (56.5),1.85,2,0,19:46:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VELS) - Pittsburgh Penguins (ICE MAN22),,1Х,8.00,2,1,19:47:01
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Gricenko A,1st set,Over (170.5),1.85,1,1,19:47:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (170.5),1.85,4,1,19:47:09
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,2nd set,Over (170.5),1.85,2,1,19:47:09
Handball, Argentina. League 1,Ferro Carril Oeste-B - Quilmes-B,,Under (56.5),1.85,7,2,19:47:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,4th set,Over (170.5),1.85,3,1,19:47:11
Dota 2, DPC NA. Div 2. Bo3,Arkosh Gaming - KBU.US,2nd map,Under (56.5),1.85,1,1,19:47:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,,Win 1,1.77,3,1,19:47:32
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Chicago U21 (w) - Club Circulo Trovador U21 (w),3rd set,Under (2.5),1.40,3,0,19:47:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Stolfa J,4th set,Under (2.5),1.40,3,1,19:47:47
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Win 1,6.80,6,0,19:48:02
Football, U19. Ireland. Championship,FC Dundalk U19 - Shelbourne U19,,Over (3.5),8.50,5,1,19:48:09
Football, U19. Brazil. Amazonense,Sao Raimundo U19 - Sul America U19,,Under (1.5),1.35,5,1,19:48:09
Football, Wom. USA. USL,Miami Athletic (w) - Miami City (w),,Under (1.5),1.35,1,1,19:48:09
Football, Wom. USA. USL,Miami Athletic (w) - Miami City (w),,Hand2 (-1.5),6.50,1,1,19:48:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Zivny P,5th set,Under (2.5),1.40,4,1,19:48:34
Football, U19. Ireland. Championship,FC Dundalk U19 - Shelbourne U19,,Hand2 (-1.5),6.50,3,1,19:49:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,,Win 2,3.70,9,1,19:49:15
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,1st set,Under (2.5),1.40,4,1,19:49:16
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Mukhorovskii V,3rd set,Under (2.5),1.40,5,1,19:49:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,4th set,Under (2.5),1.40,7,1,19:49:17
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,2nd set,Under (2.5),1.40,3,1,19:49:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,,Draw,4.00,1,1,19:49:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,1st half,Under (2.5),1.40,11,1,19:49:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (2.5),1.40,6,1,19:49:25
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Gricenko A,1st set,Under (2.5),1.40,6,1,19:49:25
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,3rd set,Under (2.5),1.40,8,1,19:49:26
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Under (2.5),1.40,2,0,19:49:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,1st set,Win 1,1.88,1,1,19:49:54
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Man. Utd (Luntik),,Hand2 (0),1.59,1,1,19:50:06
Hockey, NHL. Play-offs. Final. Best of 7,,,Over (33.5),1.85,1,1,19:50:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,1st set,Over (33.5),1.85,1,1,19:50:06
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,3rd set,Over (33.5),1.85,1,1,19:50:07
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Hand1 (+2.5),1.30,2,0,19:50:07
Football, Iceland. Division 4,RB Keflavik - KFK,,Win 1,24.00,1,2,19:50:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 1,24.00,6,1,19:50:20
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Gricenko A,2nd set,Win 1,24.00,1,1,19:50:20
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,3rd set,Win 1,24.00,2,1,19:50:22
Football, Brazil. Copa Espirito Santo,CTE Colatina - Rio Branco Vitoria,,Under (4.5),1.47,6,5,19:50:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,1st set,Under (4.5),1.47,1,1,19:50:45
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,3rd set,Under (4.5),1.47,1,1,19:50:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,1st set,Over (1.5),2.00,1,1,19:50:46
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,3rd set,Over (1.5),2.00,1,1,19:50:47
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,2nd set,Over (1.5),2.00,1,1,19:50:47
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Hand2 (+2.5),2.07,2,0,19:50:48
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Hand2 (+4.5),1.63,1,0,19:52:47
Football, Uruguay. Premier League,Boston River - Danubio,goal kicks,Under (19.5),1.94,1,1,19:53:13
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Gricenko A,3rd set,Under (19.5),1.94,1,1,19:53:14
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,3rd set,Under (19.5),1.94,1,1,19:53:14
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,,Hand2 (-7.5),1.83,1,1,19:53:14
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,1st set,Hand2 (-3.5),1.93,1,0,19:53:15
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,3rd map,Hand2 (-3.5),1.93,2,1,19:53:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (2.5),1.90,1,1,19:54:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,5th set,Over (2.5),1.90,1,1,19:54:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,1st half,Over (2.5),1.22,1,1,19:54:29
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Man. City (MakcwellLm),,Over (2.5),1.90,2,1,19:54:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 2,2.17,1,1,19:54:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,2nd set,Win 2,2.17,1,1,19:54:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,2nd set,Win 2,2.17,1,1,19:54:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,5th set,Win 2,2.17,1,1,19:54:30
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Gricenko A,3rd set,Win 2,2.17,1,1,19:54:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Man. City (MakcwellLm),,Win 2,3.50,5,1,19:54:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Calgary Flames (MOKUJIN),,Win 2,2.17,2,1,19:54:37
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Gricenko A,3rd set,1Х,4.40,1,1,19:54:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,1Х,4.40,1,1,19:54:59
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,2nd set,Hand1 (-3.5),1.83,2,0,19:55:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,2nd set,1Х,4.40,1,1,19:55:02
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,3rd set,1Х,4.40,1,1,19:55:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,1st half,1Х,4.40,3,1,19:55:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,2nd set,1Х,4.40,2,1,19:55:20
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,4th set,1Х,4.40,1,1,19:55:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,5th set,1Х,4.40,1,1,19:55:21
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Guarani Asuncion (r),,Under (1.5),2.50,3,2,19:55:27
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,3rd set,Under (1.5),2.50,1,1,19:55:28
Football, Argentina. Primera B Nacional,Brown Adrogue - Defensores Belgrano,,Over (0.5),1.75,7,1,19:55:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Calgary Flames (MOKUJIN),,Over (0.5),1.75,1,1,19:55:54
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,2nd set,Over (0.5),1.75,1,1,19:55:54
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,4th set,Over (0.5),1.75,1,1,19:55:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Man. City (MakcwellLm),,Hand1 (0),1.48,2,1,19:55:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Tottenham (Johnny),,Win 1,1.53,1,1,19:55:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Calgary Flames (MOKUJIN),,Win 1,1.53,1,1,19:55:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Calgary Flames (MOKUJIN),2nd period,Hand1 (0),1.42,1,1,19:55:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,2nd set,Hand1 (0),1.42,1,1,19:55:57
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,2nd set,Hand1 (-4.5),1.85,1,0,19:55:58
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,4th set,Under (15.5),2.10,1,1,19:56:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,5th set,Under (15.5),2.10,1,1,19:56:09
Wom, UTR Pro Tennis Series. Atlanta,Sheinin B - Lee Carol,,Hand2 (-8.5),2.15,1,1,19:56:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,2nd set,Hand2 (-8.5),2.15,1,1,19:56:21
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,4th set,Hand2 (-8.5),2.15,1,1,19:56:21
Football, Argentina. Primera C Metropolitana,Sportivo Italiano - Excursionistas,,Under (1.5),1.95,2,1,19:56:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,2nd set,Under (1.5),1.95,2,1,19:56:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,2nd set,Under (1.5),1.95,2,1,19:56:45
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,4th set,Under (1.5),1.95,3,1,19:56:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,5th set,Under (1.5),1.95,2,1,19:56:46
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,2nd set,Under (1.5),1.95,2,0,19:56:46
Football, U19. Ireland. Championship,Saint Patrick"s Athletic U19 - Shamrock Rovers U19,,Under (2.5),2.35,2,1,19:56:53
Football, Brazil. Carioca. Serie C,Resende Rio de Janeiro - Paraty,,Under (2.5),1.09,8,3,19:56:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Grill J,5th set,Under (2.5),1.09,1,1,19:56:54
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,3rd set,Under (2.5),1.09,1,1,19:56:54
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,2nd set,Win 2,4.40,2,0,19:57:31
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,3rd set,Under (4.5),1.57,1,1,19:58:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Man. City (MakcwellLm),,Under (4.5),1.55,1,1,19:59:00
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Tottenham (Johnny),,Under (4.5),1.55,2,1,19:59:11
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,2nd set,Hand1 (-7.5),1.90,2,0,19:59:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Zemit I,2nd set,Under (4.5),1.52,3,1,19:59:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,3rd set,Under (4.5),1.52,2,1,19:59:44
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,,Hand2 (+5.5),2.03,3,1,20:00:05
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,3rd map,Hand2 (-4.5),1.76,3,1,20:00:06
Football, U20. Brazil. Paranaence,Arapongas U20 - Apucarana U20,,Under (4.5),1.48,5,1,20:00:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (4.5),1.48,3,0,20:00:31
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,4th set,Under (4.5),1.48,6,1,20:00:38
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,4th set,Under (4.5),1.48,1,1,20:00:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,1st set,Win 2,1.42,1,1,20:00:52
Tennis, WTA. Bad Homburg. Grass,Rakhimova K - Garcia C,,Win 2,1.42,2,0,20:01:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zivny P - Kafka S,1st set,Win 2,1.42,2,1,20:01:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (STUDENT11) - Tottenham (ARTEKUZ),,Under (2.5),1.50,1,1,20:01:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,3rd set,Under (2.5),1.50,1,1,20:01:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,1st set,Under (2.5),1.50,1,1,20:01:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Tsitselskii A,3rd set,Under (3.5),2.10,1,1,20:01:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,1st set,Under (3.5),2.10,1,1,20:01:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zivny P - Kafka S,1st set,Under (3.5),2.10,1,1,20:01:43
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Biolek M,4th set,Under (3.5),2.10,1,1,20:01:44
