Football, Austria. Landesliga,Sankt Jakob Rosental - SV Lendorf,,Under (1.5),2.25,2,1,18:00:05
Basketball, Wom. Greece. ESKA-ESKANA A1,AO Varis O Anargurous (w) - AO Faros Keratsiniou (w),3rd quarter,Over (23.5),1.75,1,1,18:00:05
Volleyball, Czech. Championship. Play-offs. Final. Best of 5,Lvi Praha - VK Karlovarsko,2nd set,Over (23.5),1.75,1,1,18:00:06
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,2nd set,Over (23.5),1.75,1,1,18:00:06
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,3rd set,Over (23.5),1.75,1,1,18:00:06
Volleyball, Wom. Cuba. Nacional Championship,Las Tunas (w) - Villa Clara (w),2nd set,Over (23.5),1.75,1,1,18:00:06
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,2nd set,Over (23.5),1.75,1,1,18:00:06
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Smirnov V,5th set,Over (23.5),1.75,1,1,18:00:06
Mix fights, MMA. Bellator,Lewis Long - Thibault Gouti,,Over (1.5),1.40,1,1,18:00:07
Football, Lithuania. Cup. Round of 32,Granitas Vilnius - Venta,1st half,Over (2.5),1.45,1,1,18:01:10
Football, Finland. League 3,POHU/JaPa - Atlantis 2,1st half,Over (2.5),1.45,1,1,18:01:10
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,2nd set,Over (2.5),1.45,1,1,18:01:11
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),1st set,Over (2.5),1.45,1,1,18:01:11
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Poznan (w) - SUMed Katowice (w),1st set,Over (2.5),1.45,1,1,18:01:11
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - Crvena Zvezda U19 (w),3rd set,Over (2.5),1.45,1,1,18:01:11
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,3rd set,Over (2.5),1.45,1,1,18:01:12
Table tennis, International tournament. USA. Fremont,Afanador B - Maxwell R ,,Hand1 (-15.5),1.94,1,1,18:01:12
Table tennis, International tournament. USA. Fremont,Pushilal K - Uda Yu,,Hand2 (-13.5),1.80,1,1,18:01:12
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 3,PACT - HONORIS,1st map,Hand2 (-13.5),1.80,1,1,18:01:12
Football, Lithuania. Cup. Round of 32,Granitas Vilnius - Venta,1st half,Over (3.5),1.40,2,1,18:04:38
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KK KRKA - Cedevita Olimpia,,Over (150.5),1.80,1,1,18:05:21
Volleyball, Hungary. Championship NB1. For 5-8 places,Dunaferr SE RA - Kistext SE,3rd set,Over (150.5),1.80,1,1,18:05:21
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),2nd set,Over (150.5),1.80,1,1,18:05:21
Volleyball, Wom. Cuba. Nacional Championship,Las Tunas (w) - Villa Clara (w),2nd set,Over (150.5),1.80,1,1,18:05:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Razinkov D,3rd set,Over (150.5),1.80,1,1,18:05:21
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Puzyrev S,4th set,Over (150.5),1.80,1,1,18:05:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Zhelubenkov Al-y,3rd set,Over (150.5),1.80,1,1,18:05:22
Dota 2, Gamers Without Borders SAU. Bo3,01 Esports - DEBOOSTERS,3rd map,Win 1,1.85,1,1,18:05:22
Football, Finland. League 3,FC Kirkkonummi - EBK,,Hand1 (+1.5),2.35,1,1,18:06:34
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Goes - Aguada,,Under (157.5),1.85,1,1,18:06:34
Volleyball, Wom. U21. Portugal. Youth Championship,Porto Volei 2014 U21 (w) - AJM FC Porto U21 (w),1st set,Under (157.5),1.85,1,1,18:06:34
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - Crvena Zvezda U19 (w),3rd set,Under (157.5),1.85,1,1,18:06:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Razinkov D,3rd set,Under (157.5),1.85,1,1,18:06:35
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Puzyrev S,4th set,Under (157.5),1.85,1,1,18:06:35
Cybersport, Counter-Strike. ESL TR Winter 2022. From 3 cards,Gothboiclique - SMOAD,2nd map,Win 2,1.58,4,1,18:06:35
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Stashkovskii G ,1st set,Under (5.5),1.42,1,1,18:09:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Grill J,1st set,Under (5.5),1.42,1,1,18:09:05
Football, Germany. Oberliga. Hamburg,Hamburger 3 - Bramfelder SV,,Hand1 (-3.5),2.55,1,1,18:10:03
Football, Denmark. Division 4. Group 3,B 1913 - Tarup-Paarup,,Under (1.5),1.85,1,1,18:10:04
Volleyball, Netherlands. Championship. Play-out,SSS Barneveld - RECO ZVH HS 1,1st set,Under (1.5),1.85,1,1,18:10:04
Volleyball, Wom. U21. Portugal. Youth Championship,Porto Volei 2014 U21 (w) - AJM FC Porto U21 (w),1st set,Under (1.5),1.85,1,1,18:10:04
Volleyball, U20. Serbia. Regional League,Vojvodina NS Seme U20 - Sumadija U20,1st set,Under (1.5),1.85,1,1,18:10:04
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),2nd set,Under (1.5),1.85,1,1,18:10:04
Volleyball, Wom. U19. Serbia. Regional League,Beograd U19 (w) - Edinstvo St. Pazova U19 (w),3rd set,Under (1.5),1.85,1,1,18:10:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Grill J,1st set,Under (1.5),1.85,1,1,18:10:05
Football, Germany. Oberliga. Hamburg,Hamburger 3 - Bramfelder SV,1st half,Hand1 (-1.5),2.45,1,1,18:10:53
Football, Finland. League 3,FC Kirkkonummi - EBK,,Under (3.5),2.25,1,1,18:10:53
Basketball, Wom. Greece. ESKA-ESKANA A1,AO Varis O Anargurous (w) - AO Faros Keratsiniou (w),,Over (99.5),1.83,1,1,18:10:54
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,3rd set,Over (99.5),1.83,1,1,18:10:54
Volleyball, Hungary. Championship NB1. For 5-8 places,Dunaferr SE RA - Kistext SE,3rd set,Over (99.5),1.83,1,1,18:10:54
Volleyball, Morocco. Superleague,AS Sale - MAS Fez,4th set,Over (99.5),1.83,1,1,18:10:54
Volleyball, Netherlands. Championship. Play-out,SSS Barneveld - RECO ZVH HS 1,1st set,Over (99.5),1.83,1,1,18:10:54
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - KV MSK Oktan Kezhmarok U20 (w),3rd set,Over (99.5),1.83,1,1,18:10:54
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - Puchov U20,1st set,Over (99.5),1.83,1,1,18:10:54
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Poznan (w) - SUMed Katowice (w),2nd set,Over (99.5),1.83,1,1,18:10:55
Football, U19. Norway. Championship,Mjondalen U19 - Stabaek U19,,Over (9.5),1.75,2,1,18:12:01
Basketball, Bosnia & Herzeg. Superleague,Igokea - OKK Spars Realway,,Hand2 (+26.5),1.80,1,1,18:12:01
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,3rd set,Hand2 (+26.5),1.80,1,1,18:12:01
Volleyball, Germany. Bundesleague-2,PSV Neustrelitz - VCO Berlin,1st set,Hand2 (+26.5),1.80,1,1,18:12:01
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - Puchov U20,1st set,Hand2 (+26.5),1.80,1,1,18:12:01
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),2nd set,Hand2 (+26.5),1.80,1,1,18:12:01
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Melnikov V,2nd set,Hand2 (+26.5),1.80,1,1,18:12:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Grill J,2nd set,Hand2 (+26.5),1.80,1,1,18:12:02
Esports, Call of Duty League. Best of 5,Ultra Academy NA - Boston Breach,,Win 2,1.46,1,1,18:12:02
Football, Netherlands. Premier League,Cambuur - Waalwijk,yellow cards,Under (2.5),1.80,1,1,18:14:31
Football, Germany. Oberliga. Hamburg,Hamm United - FC Suderelbe,,Under (2.5),1.80,1,1,18:14:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Arsenal - Alimpiev (Tim) Chelsea,,Under (5.5),3.10,1,1,18:14:32
Volleyball, Russia. Superleague. Play-offs. Final 6-th,Zenit Kazan - Dynamo Moscow,,Under (5.5),3.10,1,0,18:14:32
Volleyball, Hungary. Championship NB1. For 5-8 places,Dunaferr SE RA - Kistext SE,3rd set,Under (5.5),3.10,2,1,18:14:32
Volleyball, U20. Serbia. Regional League,Vojvodina NS Seme U20 - Sumadija U20,1st set,Under (5.5),3.10,1,1,18:14:32
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Poznan (w) - SUMed Katowice (w),2nd set,Under (5.5),3.10,1,1,18:14:33
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,1st set,Under (5.5),3.10,1,1,18:14:33
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R - Chaloupka F,1st set,Under (5.5),3.10,1,1,18:14:33
Counter-Strike, Circuito Retake. Best of 3,For The Win eSports - GTZ Bulls Esports,1st map,Hand2 (+4.5),1.95,1,1,18:14:33
Ice Hockey, World Championship 2022. Division I. Group А. Slovenia,,,Under (1.5),2.23,1,1,18:15:29
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,3rd set,Under (1.5),2.23,1,1,18:15:29
Volleyball, Germany. Bundesleague-2,PSV Neustrelitz - VCO Berlin,1st set,Under (1.5),2.23,1,1,18:15:29
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - Crvena Zvezda U19 (w),3rd set,Under (1.5),2.23,2,1,18:15:30
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Stashkovskii G ,3rd set,Under (1.5),2.23,1,1,18:15:30
Dota 2, Gamers Without Borders SAU. Bo3,01 Esports - DEBOOSTERS,3rd map,Win 2,1.60,3,1,18:15:30
Football, Wom. Denmark. Superleague,Fortuna Hjorring (w) - Thisted (w),,Over (4.5),2.10,2,1,18:16:22
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Triglav (w),1st quarter,Over (27.5),1.72,1,1,18:16:22
Volleyball, Morocco. Superleague,AS Sale - MAS Fez,4th set,Over (27.5),1.72,1,1,18:16:22
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),University of Gdansk - KPU Krosno,2nd set,Over (27.5),1.72,1,1,18:16:22
Volleyball, Wom. U21. Portugal. Youth Championship,Porto Volei 2014 U21 (w) - AJM FC Porto U21 (w),1st set,Over (27.5),1.72,1,1,18:16:22
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - KV MSK Oktan Kezhmarok U20 (w),3rd set,Over (27.5),1.72,1,1,18:16:22
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),3rd set,Over (27.5),1.72,1,1,18:16:23
Volleyball, Wom. Cuba. Nacional Championship,Las Tunas (w) - Villa Clara (w),3rd set,Over (27.5),1.72,1,1,18:16:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Razinkov D,5th set,Over (27.5),1.72,1,1,18:16:23
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 3,PACT - HONORIS,1st map,Win 2,6.10,2,1,18:16:23
Football, Germany. Verbandsliga. Hessen,Kinzenbach - Waldbrunn,,Win 2,2.20,1,1,18:17:28
Basketball, France. Pro B,Saint Quentin - Evreux,1st quarter,Over (39.5),1.87,1,1,18:17:29
Volleyball, U20. Serbia. Regional League,Vojvodina NS Seme U20 - Sumadija U20,1st set,Over (39.5),1.87,1,1,18:17:30
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - KV MSK Oktan Kezhmarok U20 (w),3rd set,Over (39.5),1.87,1,1,18:17:30
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),3rd set,Over (39.5),1.87,1,1,18:17:30
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - Crvena Zvezda U19 (w),3rd set,Over (39.5),1.87,1,1,18:17:30
Volleyball, Wom. U19. Serbia. Regional League,Beograd U19 (w) - Edinstvo St. Pazova U19 (w),3rd set,Over (39.5),1.87,1,1,18:17:30
Volleyball, Wom. Cuba. Nacional Championship,Las Tunas (w) - Villa Clara (w),3rd set,Over (39.5),1.87,1,1,18:17:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Razinkov D,5th set,Over (39.5),1.87,1,1,18:17:31
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Melnikov V,3rd set,Over (39.5),1.87,1,1,18:17:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Grill J,3rd set,Over (39.5),1.87,1,1,18:17:31
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 3,PACT - HONORIS,1st map,Over (39.5),1.87,1,1,18:17:31
Football, Germany. Oberliga. Hamburg,Hamm United - FC Suderelbe,,Under (6.5),1.64,1,1,18:21:09
Basketball, Wom. Greece. ESKA-ESKANA A1,AO Varis O Anargurous (w) - AO Faros Keratsiniou (w),,Over (101.5),1.80,1,1,18:21:09
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,3rd set,Over (101.5),1.80,1,1,18:21:09
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,3rd set,Over (101.5),1.80,1,1,18:21:10
Volleyball, Germany. Bundesleague-2,PSV Neustrelitz - VCO Berlin,1st set,Over (101.5),1.80,1,1,18:21:10
Volleyball, Netherlands. Championship. Play-out,SSS Barneveld - RECO ZVH HS 1,1st set,Over (101.5),1.80,1,1,18:21:10
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Poznan (w) - SUMed Katowice (w),2nd set,Over (101.5),1.80,1,1,18:21:10
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - Crvena Zvezda U19 (w),3rd set,Over (101.5),1.80,1,1,18:21:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Razinkov D,5th set,Over (101.5),1.80,1,1,18:21:10
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R - Chaloupka F,2nd set,Over (101.5),1.80,1,1,18:21:10
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 3,PACT - HONORIS,1st map,Over (101.5),1.80,1,1,18:21:11
Badminton, Doubles. Luxembourg Open. Luxembourg,Datko M/Scheiel P - Lovang K/Rossi Leo,1st set,Over (101.5),1.80,1,1,18:21:11
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Win 2,7.50,1,1,18:23:20
Ice Hockey, World Championship 2022. Division I. Group А. Slovenia,Slovenia - Hungary,face offs,Under (50.5),2.13,1,1,18:23:20
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - KV MSK Oktan Kezhmarok U20 (w),3rd set,Under (50.5),2.13,1,1,18:23:21
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),3rd set,Under (50.5),2.13,1,1,18:23:21
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Poznan (w) - SUMed Katowice (w),2nd set,Under (50.5),2.13,1,1,18:23:21
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,3rd set,Under (50.5),2.13,1,1,18:23:21
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Stashkovskii G ,5th set,Under (50.5),2.13,1,1,18:23:21
Football, Wom. Belgium. Superleague,Charleroi (w) - Zulte Waregem (w),1st half,Over (1.5),2.50,1,1,18:26:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (SPASGREY) - Liverpool (SNG_DAMIREX),1st half,Over (1.5),2.35,1,1,18:26:38
Basketball, Latvia EBL. Final. Best of 5,BK Jekabpils - BK Jelgava,,Over (148.5),1.85,1,1,18:26:38
Volleyball, Wom. U21. Portugal. Youth Championship,Porto Volei 2014 U21 (w) - AJM FC Porto U21 (w),1st set,Over (148.5),1.85,1,1,18:26:38
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),3rd set,Over (148.5),1.85,1,1,18:26:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Grebenyuk B,1st set,Over (148.5),1.85,1,1,18:26:38
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Frolov A I,2nd set,Over (148.5),1.85,1,1,18:26:38
Badminton, Doubles. Luxembourg Open. Luxembourg,Datko M/Scheiel P - Lovang K/Rossi Leo,1st set,Hand2 (-14.5),2.90,1,1,18:26:39
Football, Norway. Division 3. Group 3,Vidar - Akra,,Under (5.5),3.30,2,1,18:28:43
Football, Wom. Denmark. Superleague,Fortuna Hjorring (w) - Thisted (w),,Under (5.5),3.30,1,1,18:28:43
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),University of Gdansk - KPU Krosno,3rd set,Under (5.5),3.30,1,1,18:28:44
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - KV MSK Oktan Kezhmarok U20 (w),3rd set,Under (5.5),3.30,1,1,18:28:44
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),3rd set,Under (5.5),3.30,1,1,18:28:44
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),2nd set,Under (5.5),3.30,1,1,18:28:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (SPASGREY) - Liverpool (SNG_DAMIREX),,Draw,1.70,1,1,18:31:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (VELS) - Carolina Hurricanes (KUMA98),,Over (2.5),1.50,1,1,18:31:07
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,4th set,Over (2.5),1.50,1,1,18:31:07
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),University of Gdansk - KPU Krosno,3rd set,Over (2.5),1.50,1,1,18:31:08
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),3rd set,Over (2.5),1.50,1,1,18:31:08
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),2nd set,Over (2.5),1.50,1,1,18:31:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Grebenyuk B,2nd set,Over (2.5),1.50,1,1,18:31:08
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,4th set,Over (2.5),1.50,1,1,18:31:08
Football, Ireland. Premier League,University College Dublin - FC Dundalk,corners,Win 1,6.00,1,1,18:33:49
Volleyball, Wom. Germany. Bundesleague. Play-offs. Final.,,,Under (2.5),3.20,1,1,18:33:50
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Frolov A I,3rd set,Win 1,2.30,1,1,18:33:50
Badminton, Doubles. Luxembourg Open. Luxembourg,Datko M/Scheiel P - Lovang K/Rossi Leo,2nd set,Win 1,2.30,1,1,18:33:50
Football, Italy. Serie A,Inter Milan - Empoli,yellow cards,Over (1.5),1.58,1,1,18:37:25
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Triglav (w),2nd quarter,Over (29.5),1.80,1,1,18:37:26
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,4th set,Over (29.5),1.80,1,1,18:37:26
Volleyball, Hungary. Championship NB1. For 5-8 places,DEAC SNK KFT - Kecskemet,4th set,Over (29.5),1.80,1,1,18:37:26
Volleyball, Netherlands. Championship. Play-out,SSS Barneveld - RECO ZVH HS 1,2nd set,Over (29.5),1.80,1,1,18:37:26
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),University of Gdansk - KPU Krosno,3rd set,Over (29.5),1.80,1,1,18:37:26
Volleyball, Morocco. Superleague,FUS Rabat - US Tazi VB,1st set,Under (2.5),1.85,1,1,18:38:01
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),University of Gdansk - KPU Krosno,3rd set,Under (2.5),1.85,1,1,18:38:01
Volleyball, Wom. Cuba. Nacional Championship,Las Tunas (w) - Villa Clara (w),3rd set,Under (2.5),1.85,1,1,18:38:01
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Stashkovskii G ,,Hand2 (-3.5),1.80,1,1,18:38:01
Badminton, Doubles. Luxembourg Open. Luxembourg,Datko M/Scheiel P - Lovang K/Rossi Leo,2nd set,Win 2,1.67,1,1,18:38:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Zajicek J,1st set,Hand2 (-3.5),1.80,2,1,18:39:05
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek J - Skalicky J,1st set,Hand2 (-3.5),1.80,2,1,18:39:05
Football, Poland. Superleague,,,Under (3.5),3.05,1,1,18:41:24
Volleyball, Netherlands. Championship. Play-out,SSS Barneveld - RECO ZVH HS 1,2nd set,Under (3.5),3.05,1,1,18:41:25
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),University of Gdansk - KPU Krosno,3rd set,Under (3.5),3.05,1,1,18:41:25
Volleyball, Wom. U21. Portugal. Youth Championship,Porto Volei 2014 U21 (w) - AJM FC Porto U21 (w),2nd set,Under (3.5),3.05,1,1,18:41:25
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),3rd set,Under (3.5),3.05,1,1,18:41:25
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Frolov A I,4th set,Under (3.5),3.05,1,1,18:41:25
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Ranchenko V,1st set,Under (3.5),3.05,1,1,18:41:25
Counter-Strike, ESL Pro League Conference. Qualifier. Bo1,B4 eSports - Sharks,,Win 2,1.67,3,1,18:41:25
Badminton, Doubles. Luxembourg Open. Luxembourg,Erwiansyah M P/Rindorindo P H - Hammes F/Klauer Chr,2nd set,Win 2,6.80,1,1,18:41:25
Volleyball, Wom. Germany. Bundesleague. Play-offs. Final.,,,Under (3.5),3.00,1,1,18:43:13
Volleyball, Czech. Championship. Play-offs. Final. Best of 5,Lvi Praha - VK Karlovarsko,3rd set,Under (3.5),3.00,1,1,18:43:13
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,4th set,Under (3.5),3.00,2,1,18:43:14
Volleyball, Morocco. Superleague,FUS Rabat - US Tazi VB,1st set,Win 1,1.04,1,1,18:43:14
Volleyball, Netherlands. Championship. Play-out,SSS Barneveld - RECO ZVH HS 1,2nd set,Win 1,1.04,1,1,18:43:14
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),University of Gdansk - KPU Krosno,3rd set,Win 1,1.04,1,1,18:43:14
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,5th set,Win 1,1.04,1,1,18:43:14
Football, Denmark. Division 4. Group 3,B 1913 - Tarup-Paarup,,Under (2.5),1.55,2,1,18:44:15
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,4th set,Under (2.5),1.55,2,1,18:44:16
Volleyball, Netherlands. Championship. Play-out,SSS Barneveld - RECO ZVH HS 1,2nd set,Under (2.5),1.55,1,1,18:44:16
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - Puchov U20,3rd set,Under (2.5),1.55,1,1,18:44:16
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),3rd set,Under (2.5),1.55,1,1,18:44:16
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Poznan (w) - SUMed Katowice (w),3rd set,Under (2.5),1.55,2,1,18:44:16
Volleyball, Wom. Cuba. Nacional Championship,Las Tunas (w) - Villa Clara (w),4th set,Under (2.5),1.55,1,1,18:44:16
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kasatkin V,5th set,Under (2.5),1.55,1,1,18:44:16
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Ranchenko V,2nd set,Under (2.5),1.55,1,1,18:44:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Zajicek J,2nd set,Under (2.5),1.55,1,1,18:44:16
Badminton, Doubles. Luxembourg Open. Luxembourg,Green A/Russ J - Cattoen M/Renoir L,1st set,Hand2 (+5.5),1.85,1,1,18:44:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (GREAT77) - Vegas Golden Knights (PAHATHEBEST),,Over (7.5),1.83,1,1,18:46:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (GREAT77) - Vegas Golden Knights (PAHATHEBEST),2nd period,Win 1,7.00,1,1,18:46:26
Volleyball, Hungary. Championship. Play-offs. 3rd place. Best of 5,Vegyesz RC Kazincbarcika - MAFC-BME,4th set,Win 1,7.00,1,1,18:46:26
Volleyball, Wom. U21. Portugal. Youth Championship,Porto Volei 2014 U21 (w) - AJM FC Porto U21 (w),2nd set,Win 1,7.00,2,1,18:46:26
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - KV MSK Oktan Kezhmarok U20 (w),4th set,Win 1,7.00,1,1,18:46:27
Volleyball, Wom. Germany. Regional League,SV Lohhof 4 (w) - TV Lenggries (w),4th set,Win 1,7.00,2,1,18:46:27
Volleyball, Wom. U19. Spain. Regional League,Hospitalet U19 (w) - Sant Cugat Negre U19 (w),3rd set,Win 1,7.00,1,1,18:46:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Zajicek J,2nd set,Win 1,7.00,1,1,18:46:27
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Konashkov I,4th set,Hand2 (+1.5),1.35,1,1,18:47:29
Football, Austria. Landesliga,SAK Klagenfurt - KAC 1909,,Under (3.5),1.68,1,1,18:48:14
Basketball, Colombia. Championship,Cafeteros de Armenia - Tigrillos de Antioquia,,Under (3.5),1.68,1,1,18:48:14
Volleyball, U20. Serbia. Regional League,Vojvodina NS Seme U20 - Sumadija U20,3rd set,Under (3.5),1.68,1,1,18:48:14
Volleyball, Wom. Cuba. Nacional Championship,Las Tunas (w) - Villa Clara (w),4th set,Under (3.5),1.68,1,1,18:48:14
Tennis, ATP. Madrid. Clay,,,Hand2 (-1.5),1.70,1,1,18:48:14
Tennis, ATP. Madrid. Clay,,,Hand2 (+1.5),1.35,2,1,18:48:15
