Basketball, Friendly,Sol`nok Olaj - Oradea,,Win 2,1.48,1,1,16:46:22
Volleyball, World Championship. Poland-Slovenia. Round of 16,Serbia - Argentina,3rd set,Win 2,1.48,2,1,16:46:22
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,1st set,Win 2,1.48,1,1,16:46:22
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Vilimek Z,3rd set,Win 2,1.48,1,1,16:46:22
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Nicolas_Rage) - Lyon (votizlove),,Win 1,3.15,1,1,16:48:11
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Nicolas_Rage) - Lyon (votizlove),1st half,Over (2.5),3.40,1,1,16:48:11
Hockey, Russia. Youth championship,SKA-GUOR Karelia - SKA-Varygi,,Over (2.5),3.40,1,1,16:48:11
Basketball, Friendly,Politechnika Opolska - NH Ostrava,,Under (184.5),1.90,1,1,16:48:11
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),2nd set,Hand2 (-2.5),1.87,2,1,16:48:12
Football, Wom. World Championship 2023. Euro. Qualification,,,Over (4.5),2.95,1,1,16:48:20
Football, Wom. World Championship 2023. Euro. Qualification,Switzerland (w) - Moldova (w),,Over (4.5),2.95,1,1,16:48:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (BORISLOVEOG) - Athletic Bilbao (GOSHANRUSHAN),1st half,Over (3.5),1.48,1,1,16:48:21
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev M S - Poletaev I,4th set,Hand2 (-2.5),1.87,2,1,16:48:21
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,1st set,Hand2 (-2.5),1.87,1,1,16:48:21
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Vilimek Z,3rd set,Hand2 (-2.5),1.87,1,1,16:48:22
Basketball, Friendly,Politechnika Opolska - NH Ostrava,,Win 1,1.52,1,1,16:48:42
Volleyball, World Championship. Poland-Slovenia. Round of 16,Serbia - Argentina,3rd set,Hand2 (-2.5),1.87,1,1,16:48:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Sulava L,3rd set,Hand2 (-2.5),1.87,1,1,16:48:42
Football, U21. LFK. Championship Saint Petersburg. League 1,Kirovets-Voskhozhdeniye U21 - SSH Krasnoselsky region U21,,Over (8.5),1.45,1,1,16:49:59
Football, Argentina. Primera C Metropolitana. Reserve League,Sportivo Italiano (r) - Berazategui (r),,Over (8.5),1.45,1,1,16:49:59
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Metallurg Zhlobin,2nd period,Win 2,2.03,1,1,16:49:59
Hockey, U20. Friendly,Kolin U20 - Chrudim U20,,Under (2.5),4.50,1,1,16:49:59
Volleyball, Czech. Regional League,Prague - TJ Sokol Repy A,3rd set,Under (2.5),4.50,1,1,16:50:00
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,2nd set,Under (2.5),4.50,1,1,16:50:00
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Vilimek Z,3rd set,Under (2.5),4.50,1,1,16:50:00
Football, Champions League UEFA. Group stage,,,Over (3.5),1.60,1,1,16:51:23
Football, Champions League UEFA. Group stage,Sevilla - Manchester City,,Over (3.5),1.60,1,1,16:51:23
Football, Argentina. Primera C Metropolitana. Reserve League,Sportivo Italiano (r) - Berazategui (r),,Win 1,1.55,2,1,16:51:23
Basketball, Wom. Clubs. Friendly games,Uni Gyor (w) - Shopron (w),3rd quarter,Over (38.5),1.85,1,1,16:51:23
Volleyball, World Championship. Poland-Slovenia. Round of 16,Serbia - Argentina,3rd set,Over (38.5),1.85,1,1,16:51:23
Volleyball, Wom. Czech. Regional League,Meteor B (w) - Wysochany (w),3rd set,Over (38.5),1.85,1,1,16:51:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Ruzicka Ji,3rd set,Over (38.5),1.85,1,1,16:51:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,4th set,Over (38.5),1.85,1,1,16:51:24
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,mouz NXT - MayBe,,Hand2 (+6.5),1.94,2,1,16:51:24
Football, Champions League UEFA. Group stage,Borussia Dortmund - FC Copenhagen,Medical Team To Enter The Pitch,Over (2.5),1.90,1,1,16:53:19
Football, Champions League UEFA. Group stage,,,Under (1.5),1.80,1,1,16:53:19
Football, Champions League UEFA. Group stage,Sevilla - Manchester City,,Under (1.5),1.80,1,1,16:53:19
Football, Argentina. Primera C Metropolitana. Reserve League,Sportivo Italiano (r) - Berazategui (r),,Under (1.5),1.80,1,1,16:53:20
Hockey, Russia. Youth championship,Ugra mammoths - Tyumensky Legion,,Under (1.5),1.80,1,0,16:53:20
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Gomel,,Under (1.5),1.80,1,0,16:53:20
Football, Russia. LFK. Moscow. Division "B",FC Lyubertsy 2 - Trudoviye Rezervy,,Win 1,9.50,1,1,16:53:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,1st set,Win 1,9.50,1,1,16:53:43
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,2nd set,Win 1,9.50,1,1,16:53:43
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,mouz NXT - MayBe,,Win 2,10.00,2,1,16:53:44
Football, Wom. World Championship 2023. Euro. Qualification,Armenia (w) - Belgium (w),,Over (7.5),1.60,1,1,16:55:02
Basketball, Friendly,Sol`nok Olaj - Oradea,3rd quarter,Under (37.5),1.87,1,1,16:55:03
Volleyball, World Championship. Poland-Slovenia. Round of 16,Serbia - Argentina,3rd set,Under (37.5),1.87,1,1,16:55:03
Volleyball, Czech. Regional League,Prague - TJ Sokol Repy A,3rd set,Under (37.5),1.87,1,1,16:55:03
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,3rd set,Under (37.5),1.87,1,1,16:55:04
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,mouz NXT - MayBe,,Under (37.5),1.87,1,1,16:55:04
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,Cryptova - Dynamo Eclot,,Hand2 (+3.5),1.75,1,1,16:55:04
Football, UEFA Europe League. Group stage,Nantes - Olympiacos Piraeus,corners,Win 2,3.35,1,0,16:56:34
Football, UEFA Europa Conference League. Group stage,Austria Vienna - Hapoel Beer Sheva,corners,Win 2,3.40,1,0,16:56:34
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Brest,2nd period,Over (1.5),2.40,1,1,16:56:34
Hockey, Friendly,VHK Vsetin - TH Unia Oswiecim,2nd period,Under (1.5),2.35,1,1,16:56:34
Basketball, Friendly,Sol`nok Olaj - Oradea,3rd quarter,Hand2 (-2.5),1.87,4,1,16:56:35
Volleyball, Czech. Regional League,Prague - TJ Sokol Repy A,3rd set,Hand2 (-2.5),1.87,3,1,16:56:35
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,Anonymo - MASONIC,,Hand2 (+2.5),2.10,1,1,16:56:35
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,Ungentium - Arka,,Hand2 (+3.5),1.95,1,1,16:56:35
Football, Czech. League 3,Kraluv Dvur - Bohemians Praha 1905-2,,Under (2.5),1.27,1,1,16:58:38
Volleyball, Wom. Czech. Regional League,Meteor B (w) - Wysochany (w),3rd set,Under (2.5),1.27,1,1,16:58:39
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,3rd set,Under (2.5),1.27,1,1,16:58:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,2nd set,Under (2.5),1.27,1,1,16:58:49
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Shirshov A,1st set,Under (2.5),1.27,1,1,16:58:49
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,4th set,Under (2.5),1.27,1,1,16:58:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Ruzicka Ji,4th set,Under (2.5),1.27,1,1,16:58:49
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Under (2.5),1.27,3,1,16:58:50
Football, Tanzania. Championship,Young African - FC Azam,,Over (2.5),2.35,1,1,16:58:59
Basketball, Friendly,Sol`nok Olaj - Oradea,3rd quarter,Over (37.5),1.83,1,1,16:59:00
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,3rd set,Over (37.5),1.83,1,1,16:59:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,2nd set,Over (37.5),1.83,1,1,16:59:01
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,4th set,Over (37.5),1.83,1,1,16:59:01
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Over (37.5),1.83,1,1,16:59:01
Tennis, Men. US Open,,,Under (6.5),2.25,9,1,16:59:54
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Under (6.5),2.25,1,1,16:59:54
Football, Copa Sudamericana. Semi-finals. Second Leg,FC Sao Paulo - Atletico Goianiense,corners,Under (13.5),1.45,1,0,17:01:38
Football, Wom. World Championship 2023. Euro. Qualification,Armenia (w) - Belgium (w),,Hand2 (-8.5),1.90,1,1,17:01:39
Hockey, Russia. Youth championship,SKA-GUOR Karelia - SKA-Varygi,,Over (9.5),2.20,1,1,17:01:39
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,3rd set,Over (9.5),2.20,1,1,17:01:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,2nd set,Over (9.5),2.20,1,1,17:01:40
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Glushko A,4th set,Over (9.5),2.20,1,1,17:01:40
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,Ungentium - Arka,,Win 2,4.40,2,1,17:01:40
Tennis, Men. Doubles. Futures. Italy,Calvano G/De Giorgio P - Sakellaridis D/Sakellaridis S,1st set,Win 1,3.70,1,1,17:03:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,3rd set,Win 1,3.70,1,1,17:03:43
Football, Champions League UEFA. Group stage,,,Under (7.5),2.95,1,1,17:03:55
Football, Malta. Division 1,Naxxar Lions - Marsa,1st half,Over (0.5),2.13,2,1,17:03:56
Football, Wom. World Championship 2023. Euro. Qualification,Switzerland (w) - Moldova (w),1st half,Under (3.5),1.77,1,1,17:03:56
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),2nd set,Under (3.5),1.77,1,1,17:03:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,3rd set,Under (3.5),1.77,1,1,17:03:57
Football, Wom. World Championship 2023. Euro. Qualification,Armenia (w) - Belgium (w),1st half,Under (3.5),1.83,1,1,17:04:06
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Shirshov A,2nd set,Over (8.5),2.00,1,1,17:04:49
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Shirshov A,2nd set,Over (3.5),5.30,1,1,17:06:38
Football, Champions League UEFA. Group stage,,,Win 2,1.58,1,1,17:08:45
Volleyball, Wom. Russia. Cup,Lokomotiv Kalin. obl. (w) - Lokomotiv-2 Kalinin. obl. (w),1st set,Over (3.5),6.10,1,1,17:08:46
Volleyball, Wom. Czech. Regional League,Meteor B (w) - Wysochany (w),3rd set,Over (3.5),6.10,2,1,17:08:47
Tennis, Men. US Open,,,Over (5.5),4.70,8,1,17:08:47
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Orlov O,1st set,Over (5.5),4.70,1,1,17:08:47
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Over (5.5),4.70,1,1,17:08:48
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Shirshov A,3rd set,Over (3.5),6.10,1,1,17:09:03
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Orlov O,1st set,Over (3.5),6.10,1,1,17:09:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,1st set,Over (3.5),6.10,1,1,17:09:03
Football, U21. LFK. Championship Saint Petersburg. League 1,Almaz-Antey U21 - SDYUSHOR Zenit Saint Petersburg U21,,Hand1 (+1.5),1.93,1,1,17:09:05
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,,Hand1 (+1.5),1.93,1,1,17:09:05
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (MakcwellLm) - AS Monaco (Dacum),,Under (3.5),1.65,1,1,17:09:06
Hockey, Russia. Youth championship,,,Under (0.5),1.70,4,1,17:09:06
Volleyball, Wom. Russia. Cup,Lokomotiv Kalin. obl. (w) - Lokomotiv-2 Kalinin. obl. (w),1st set,Under (0.5),1.70,1,1,17:09:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,3rd set,Under (0.5),1.70,1,1,17:09:09
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Orlov O,1st set,Under (0.5),1.70,1,1,17:09:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Ruzicka Ji,5th set,Under (0.5),1.70,1,1,17:09:09
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,Anonymo - MASONIC,,Win 2,2.30,2,1,17:09:09
Football, U21. LFK. Championship Saint Petersburg. League 1,Lokomotiv SPB U21 - Sestroretsk U21,,Over (1.5),1.70,1,1,17:09:58
Football, Kuwait. Division 1,Burgan - Khaitan,,Under (3.5),1.20,1,1,17:09:59
Hockey, Friendly,Acroni Jesenice - MAK Budapest,,Under (3.5),1.20,1,1,17:09:59
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,4th set,Under (3.5),1.20,1,1,17:09:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,2nd set,Under (3.5),1.20,1,1,17:10:00
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,Cryptova - Dynamo Eclot,,Hand2 (-2.5),2.20,4,1,17:10:00
Football, Czech. League 3,Kraluv Dvur - Bohemians Praha 1905-2,,Under (4.5),1.77,1,1,17:11:35
Football, Wom. World Championship 2023. Euro. Qualification,Faroe Islands (w) - Scotland (w),corners,Under (4.5),1.77,1,1,17:11:35
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Shirshov A,3rd set,Under (4.5),1.77,1,1,17:11:36
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Orlov O,2nd set,Under (4.5),1.77,1,1,17:11:36
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Sidorkov A,2nd set,Under (4.5),1.77,1,1,17:11:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,2nd set,Under (4.5),1.77,1,1,17:11:36
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,3rd map,Hand2 (+9.5),1.85,1,1,17:11:37
Football, Wom. World Championship 2023. Euro. Qualification,Armenia (w) - Belgium (w),,Over (8.5),1.87,3,1,17:13:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,4th set,Over (8.5),1.87,1,1,17:13:54
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Orlov O,2nd set,Over (8.5),1.87,1,1,17:13:54
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Over (8.5),1.87,2,1,17:13:54
Football, Tanzania. Championship,Young African - FC Azam,,1Х,1.80,1,1,17:14:06
Football, U21. LFK. Championship Saint Petersburg. League 1,Almaz-Antey U21 - SDYUSHOR Zenit Saint Petersburg U21,,Hand2 (-1.5),2.02,1,1,17:14:06
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,,Hand2 (-1.5),2.02,1,1,17:14:06
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,1st half,Over (3.5),8.50,10,1,17:14:06
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),3rd set,Over (3.5),8.50,1,1,17:14:07
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,4th set,Over (3.5),8.50,1,1,17:14:07
Tennis, Men. US Open,,,Under (3.5),1.93,25,1,17:14:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,3rd set,Under (3.5),1.93,1,1,17:14:07
Table tennis, Czech. Liga Pro A18. Ostrava,Vilimek Z - Huttl A,3rd set,Under (3.5),1.93,1,1,17:14:08
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Under (3.5),1.93,2,1,17:14:08
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,3rd map,Hand2 (+7.5),1.76,2,1,17:14:09
Football, Tanzania. Championship,Young African - FC Azam,,Over (1.5),1.32,2,1,17:14:49
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,,Over (1.5),1.32,3,1,17:14:49
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,1st half,Over (1.5),1.32,1,1,17:14:49
Football, Wom. World Championship 2023. Euro. Qualification,Faroe Islands (w) - Scotland (w),corners,Hand2 (-9.5),2.13,1,1,17:14:50
Basketball, Friendly,Borac Cacak - Partizan Belgrad,,Win 1,4.30,1,1,17:14:50
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,4th set,Win 1,4.30,1,1,17:14:50
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Sidorkov A,3rd set,Win 1,4.30,1,1,17:14:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,3rd set,Win 1,4.30,1,1,17:14:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (VORON174) - Carolina Hurricanes (MRBREAD98),2nd period,Win 2,3.70,1,1,17:16:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,5th set,Win 2,3.70,1,1,17:16:36
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Orlov O,2nd set,Win 2,3.70,1,1,17:16:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,3rd set,Win 2,3.70,1,1,17:16:37
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,3rd map,Hand2 (+6.5),1.75,1,1,17:16:37
Football, Champions League UEFA. Group stage,,,Hand2 (0),2.75,1,1,17:18:55
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,,Hand2 (0),2.75,1,1,17:18:56
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,1st half,Hand2 (0),2.75,1,1,17:18:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,5th set,Under (4.5),1.85,1,1,17:18:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,4th set,Under (4.5),1.85,1,1,17:18:56
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Under (4.5),1.85,3,1,17:18:57
Football, Champions League UEFA. Group stage,Sevilla - Manchester City,,Win 2,1.37,1,1,17:19:08
Football, Champions League UEFA. Group stage,Salzburg - Milan,,Win 2,2.05,1,1,17:19:08
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,1st half,Win 2,2.05,1,1,17:19:09
Football, Faroe Islands. Division 1,Vikingur Gota 2 - NSI Runavik 2,,Under (4.5),1.85,2,1,17:19:09
Football, Kuwait. Division 1,Burgan - Khaitan,,Over (3),4.70,1,1,17:19:09
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,4th set,Over (3),4.70,1,1,17:19:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Shirshov V,5th set,Over (3),4.70,1,1,17:19:10
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Sidorkov A,3rd set,Over (3),4.70,1,1,17:19:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,3rd set,Over (3),4.70,1,1,17:19:11
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),3rd set,Over (3),4.90,2,1,17:19:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,4th set,Over (3),4.90,1,1,17:19:52
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Over (3),4.90,2,1,17:19:52
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,3rd map,Hand2 (+5.5),1.75,3,1,17:19:53
Basketball, Wom. Clubs. Friendly games,Uni Gyor (w) - Shopron (w),3rd quarter,Over (46.5),1.93,1,1,17:21:28
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),3rd set,Over (46.5),1.93,1,1,17:21:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,2nd set,Over (46.5),1.93,1,1,17:21:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,5th set,Over (46.5),1.93,1,1,17:21:29
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Over (46.5),1.93,1,1,17:21:29
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,3rd map,Hand2 (+3.5),1.83,1,1,17:21:29
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Sidorkov A,4th set,Win 1,2.04,1,1,17:24:02
Tennis, Wom. US Open,Jabeur O - Tomljanovic A,,Win 1,1.48,4,1,17:24:17
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Orlov O,4th set,Win 1,2.04,3,1,17:24:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Varcl M,5th set,Win 1,2.04,2,1,17:24:18
Tennis, Wom. US Open,Gauff C - Garcia C,,Win 1,2.04,4,1,17:24:43
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Shirshov A,4th set,Win 1,2.04,1,1,17:24:43
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Win 1,2.04,4,1,17:24:43
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,3rd map,Hand2 (+2.5),1.52,1,1,17:24:43
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,Cryptova - Dynamo Eclot,,Win 2,1.37,4,1,17:24:44
Football, Lithuania. Premier League,Suduva Marijampole - Hegelmann Litauen,corners,Over (11.5),3.15,1,1,17:26:24
Football, Austria. Regional Cup,SAK Klagenfurt - SK Treibach,,Over (11.5),3.15,1,1,17:26:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille - Titei (MDA) RB Leipzig,,Win 2,2.62,1,1,17:26:24
Football, U21. LFK. Championship Saint Petersburg. League 1,Almaz-Antey U21 - SDYUSHOR Zenit Saint Petersburg U21,,Win 2,2.55,1,1,17:29:08
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),3rd set,Win 2,2.55,1,1,17:29:10
Volleyball, Wom. Russia. Cup,Lokomotiv Kalin. obl. (w) - Lokomotiv-2 Kalinin. obl. (w),1st set,Win 2,2.55,1,1,17:29:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (DIAMOND_B) - Pittsburgh Penguins (I_SKILLOPATH_I),,Draw,4.15,1,1,17:29:22
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),3rd set,Draw,4.15,1,1,17:29:23
Volleyball, Wom. Russia. Cup,Lokomotiv Kalin. obl. (w) - Lokomotiv-2 Kalinin. obl. (w),1st set,Draw,4.15,1,1,17:29:23
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,4th set,Draw,4.15,1,1,17:29:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Sayanov D,2nd set,Draw,4.15,1,1,17:29:24
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,Ungentium - M1 Gaming,,Hand2 (+6.5),1.67,1,1,17:31:28
Football, Champions League UEFA. Group stage,Dinamo Zagreb - Chelsea,yellow cards,Under (3.5),1.48,1,1,17:34:14
Hockey, Belarus. Extra-liga,Neman Grodno - Dynamo-Molodechno,2nd period,Over (1.5),2.65,1,1,17:34:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Over (1.5),2.65,1,1,17:34:15
Handball, Norway. Superleague,Elverum - OIF Arendal Elite,,Win 2,4.00,1,1,17:34:15
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Win 2,4.00,11,1,17:34:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (DIAMOND_B) - Pittsburgh Penguins (I_SKILLOPATH_I),2nd period,Over (0.5),1.80,1,1,17:34:29
Volleyball, Wom. Friendly,Shabab Bushra (w) - Al Patra (w),3rd set,Over (0.5),1.80,1,1,17:34:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Over (0.5),1.80,1,1,17:34:30
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Over (0.5),1.80,1,1,17:34:30
Football, Russia. LFK. Moscow. Division "B",Smena Moscow - FC Troitsk,,Over (3.5),1.85,1,1,17:36:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (DIAMOND_B) - Pittsburgh Penguins (I_SKILLOPATH_I),,Over (3.5),1.85,1,1,17:36:29
Tennis, Men. US Open,,,Under (5.5),1.75,1,1,17:36:29
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Koval V,1st set,Under (5.5),1.75,1,1,17:36:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,1st set,Under (5.5),1.75,1,1,17:36:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Blaha F 1980,1st set,Under (5.5),1.75,1,1,17:36:29
Table tennis, Czech. Liga Pro A18. Ostrava,Stempen S - Konvicka V,1st set,Under (5.5),1.75,1,1,17:36:30
Football, Norway. Division 3. Group 1,Grorud 2 - Kjelsas 2,1st half,Hand2 (0),2.15,1,1,17:39:25
Football, Norway. Division 3. Group 1,Lyn - Skeid 2,1st half,Under (3.5),2.02,1,1,17:39:25
Table tennis, Russia. Liga Pro. A3. Moscow,Bolokhov A - Moshnikov O,1st set,Under (3.5),2.02,1,1,17:39:26
Table tennis, Czech. Liga Pro A18. Ostrava,Stempen S - Konvicka V,1st set,Under (3.5),2.02,1,1,17:39:26
Volleyball, Czech. Regional League,Meteor E - Prirodni Vedy B,5th set,Over (0.5),1.88,1,1,17:39:41
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Pinkovskii P,2nd set,Over (0.5),1.88,1,1,17:39:41
Table tennis, Russia. Liga Pro. A3. Moscow,Bolokhov A - Moshnikov O,1st set,Over (0.5),1.88,1,1,17:39:41
Table tennis, Czech. Liga Pro A18. Ostrava,Stempen S - Konvicka V,1st set,Over (0.5),1.88,1,1,17:39:41
Hockey, Friendly,Slavia Praha - Dynamo Pardubice B,,Over (0.5),1.90,1,1,17:39:59
Basketball, Wom. Clubs. Friendly games,Uni Gyor (w) - Shopron (w),,Win 2,1.48,1,1,17:40:00
