Basketball, Romania. Liga National. Final. Best of 5,Voluntari - U-Banca Cluj-Napoca,,Win 2,1.55,27,2,18:13:15
Football, U20. Brazil. Paulista,Nacional Atletico Sao Paulo U20 - Juventus Sao Paulo U20,,Hand2 (0),2.02,5,1,18:13:48
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,1st half,Over (2.5),2.85,2,1,18:14:05
Futsal, Wom. Cup. Brazil,Serra Talhada (w) - Instituto Eliberto Stein PR (w),1st half,Over (3.5),2.50,1,1,18:14:25
Football, Germany. Verbandsliga. Hessen,Vellmar - Gudensberg,1st half,Over (1.5),3.20,5,1,18:14:38
Football, Brazil. Carioca. Serie C,Imperio Serrano - Juventus Rio de Janeiro,,Under (5.5),1.61,6,1,18:14:55
Football, Brazil. Carioca. Serie C,Paraty - Brasileirinho,,Under (4.5),1.78,6,1,18:15:00
Football, U20. Brazil. Paulista,Nacional Atletico Sao Paulo U20 - Juventus Sao Paulo U20,,Hand2 (-1.5),5.00,4,1,18:15:47
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,yellow cards,Under (5.5),2.75,1,1,18:15:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SUNNYLEMON) - Spain (SAMURAI),,Win 2,1.80,2,1,18:16:50
Badminton, Wom. Badminton. Italian International. Italy,Jankowska Z - Boyle S,1st set,Win 2,1.80,2,1,18:16:51
Football, Brazil. Carioca. Serie C,Imperio Serrano - Juventus Rio de Janeiro,1st half,Win 1,1.25,6,1,18:16:55
Basketball, Romania. Liga National. Final. Best of 5,Voluntari - U-Banca Cluj-Napoca,,Under (156.5),1.83,3,1,18:16:56
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,corners,Hand2 (+6.5),1.67,1,1,18:17:10
Football, Wom. U20. Brazil. Championship,Gremio Porto Alegre U20 (w) - Internacional Rio Grande do Sul U20 (w),1st half,Hand2 (-2.5),2.50,5,1,18:17:11
Badminton, Wom. Badminton. Italian International. Italy,Jankowska Z - Boyle S,1st set,Х2,2.50,1,1,18:17:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SUNNYLEMON) - Spain (SAMURAI),1st half,Х2,2.50,2,1,18:17:25
Football, Norway. Division 2. Group 2,Ullensaker/Kisa - Asker,,Individual Total Over team2 (2.5),2.30,8,1,18:17:45
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Under (7.5),1.65,7,1,18:17:50
Basketball, Romania. Liga National. Final. Best of 5,Voluntari - U-Banca Cluj-Napoca,,Under (155.5),1.90,2,2,18:17:56
Badminton, Wom. Badminton. Italian International. Italy,Jankowska Z - Boyle S,1st set,Under (1.5),1.53,5,1,18:18:09
Badminton, Wom. Badminton. Italian International. Italy,Eoon Qi Xuan - Chen Su Yu,3rd set,Win 1,4.20,5,1,18:18:16
Basketball, Romania. Liga National. Final. Best of 5,Voluntari - U-Banca Cluj-Napoca,,Over (154.5),1.80,1,1,18:19:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),,Over (2.5),1.87,7,1,18:19:16
Football, Germany. Verbandsliga. Hessen,Vellmar - Gudensberg,,Win 1,2.70,7,1,18:19:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SUNNYLEMON) - Spain (SAMURAI),,Under (4.5),1.56,4,1,18:19:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ARTEKUZ) - Tottenham (DORONYA14),1st half,Under (1.5),1.49,3,1,18:19:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),2nd period,Hand1 (0),1.65,2,1,18:19:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,,Hand1 (0),1.51,4,1,18:19:40
Basketball, Romania. Liga National. Final. Best of 5,Voluntari - U-Banca Cluj-Napoca,,Over (155.5),1.90,5,2,18:19:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,1st half,Over (1.5),1.96,5,1,18:19:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),,Draw,3.35,5,1,18:20:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),2nd period,Under (1.5),1.29,2,1,18:21:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SUNNYLEMON) - Spain (SAMURAI),,Win 1,3.50,1,1,18:21:03
Tennis, Men. Doubles. Futures. Bosnia/Gercegovina,Biljesko/Pavlovic L - Romios M/Walkin B,2nd set,Win 1,3.45,5,1,18:22:19
Football, Brazil. Carioca. Serie C,Imperio Serrano - Juventus Rio de Janeiro,,Under (4.5),1.90,2,1,18:22:28
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,corners,Hand1 (-6.5),2.65,2,1,18:22:29
Football, Russia. LFK. Moscow. Division "B",FC Troitsk - Sokol Moscow,,Over (4.5),2.25,30,2,18:22:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),,Win 2,3.30,6,1,18:23:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),2nd period,Over (0.5),3.00,4,1,18:23:17
Football, Wom. U20. Brazil. Championship,Flamengo Rio de Janeiro U20 (w) - Sao Paulo U20 (w),1st half,Hand1 (0),2.40,7,1,18:23:17
Football, Wom. U20. Brazil. Championship,Flamengo Rio de Janeiro U20 (w) - Sao Paulo U20 (w),,Individual Total Under team2 (0.5),3.10,4,1,18:23:17
Football, U19. Norway. Championship,Valerenga U19 - Follo U19,1st half,Individual Total Over team1  (1.5),5.20,1,1,18:23:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),,Х2,3.55,4,1,18:24:35
Football, Russia. Saint Petersburg Higher League,Inter Lesgafta - Chiplogik,,Win 2,1.93,15,1,18:24:35
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Х2,1.45,16,3,18:24:42
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Х2,1.45,16,3,18:24:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ARTEKUZ) - Tottenham (DORONYA14),,Under (2.5),2.75,2,1,18:24:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SUNNYLEMON) - Spain (SAMURAI),,Under (3.5),1.60,5,0,18:25:07
Football, Finland. League 3,Malmin Palloseura - Ponnistajat,1st half,Over (0.5),4.60,4,1,18:25:11
eSports, LoL. French League. Best of 1,GameWard - Karmine Corp,,Win 1,1.73,3,1,18:25:17
Football, Finland. League 3,NouLa - Malmin Palloseura,,Hand2 (-5.5),1.62,1,1,18:25:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,,Under (1.5),1.90,2,1,18:25:33
Football, Belgium. Amateur League 1,Tubize - Mandel United,,Win 2,4.30,5,1,18:25:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (SUNNYLEMON) - Spain (SAMURAI),,Over (3.5),2.27,7,0,18:25:48
Football, Finland. League 3,NouLa - Malmin Palloseura,,Over (6.5),2.25,4,1,18:25:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),,Under (1.5),2.50,8,1,18:26:10
Baseball, MLB,Detroit Tigers - Minnesota Twins,,Under (7.5),1.80,4,1,18:26:18
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,yellow cards,Over (5.5),1.80,4,1,18:26:24
Football, Germany. Kreisliga. C,Weeze 3 - Straelen 4,,Under (3.5),1.95,2,1,18:26:24
Football, U19. Norway. Championship,FC Lillehammer U19 - Oppsal U19,1st half,Over (1.5),2.07,4,2,18:26:45
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,,Over (1.5),2.13,6,1,18:27:02
Football, Norway. Division 2. Group 2,Ullensaker/Kisa - Asker,,Х2,4.40,13,1,18:27:41
Football, Germany. Kreisliga. C,Weeze 3 - Straelen 4,1st half,Under (1.5),1.47,24,1,18:28:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (ICE MAN22) - San Jose Sharks (SUKROMKA5),,Hand1 (-2.5),3.80,4,1,18:28:22
Football, Brazil. Carioca. Serie C,Imperio Serrano - Juventus Rio de Janeiro,,Hand2 (+3.5),1.70,13,1,18:28:24
Badminton, Wom. Badminton. Italian International. Italy,Nalbantova K - Flynn O,1st set,Hand1 (-10.5),1.95,3,1,18:28:34
Football, Wom. U20. Brazil. Championship,Gremio Porto Alegre U20 (w) - Internacional Rio Grande do Sul U20 (w),,Over (5.5),4.40,1,1,18:28:40
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Hand2 (+1.5),1.45,33,2,18:28:55
Football, Belgium. Amateur League 1,Tubize - Mandel United,,Over (5.5),3.75,3,1,18:29:04
Football, Germany. Kreisliga. C,Weeze 3 - Straelen 4,,Win 2,3.35,5,1,18:29:05
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Under (8.5),1.93,2,1,18:29:24
Football, Belgium. Amateur League 1,Tubize - Mandel United,1st half,Over (3.5),6.20,6,1,18:29:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Gura (VFM) Everton,1st half,Over (0.5),1.84,4,0,18:31:20
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Individual Total Over team2 (3.5),1.67,4,1,18:31:21
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Win 1,1.40,18,3,18:31:54
Badminton, Wom. Badminton. Italian International. Italy,Hung Yi-Ting - Sandorhazi Vivien,1st set,Win 2,2.60,4,1,18:31:59
Football, U20. Brazil. Paulista,Nacional Atletico Sao Paulo U20 - Juventus Sao Paulo U20,1st half,Win 2,4.00,24,1,18:32:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Gura (VFM) Everton,,Under (1.5),3.20,4,0,18:32:52
Badminton, Wom. Badminton. Italian International. Italy,Jankowska Z - Boyle S,2nd set,Under (1.5),3.20,2,1,18:32:52
Football, Finland. League 3,NouLa - Malmin Palloseura,,Individual Total Over team2 (6.5),1.60,5,1,18:32:59
Football, Brazil. Carioca. Serie C,Paraty - Brasileirinho,1st half,Hand1 (-4.5),1.55,1,1,18:33:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (GAN1N) - Spain (SAMURAI),,Under (4.5),1.75,3,1,18:34:04
Badminton, Wom. Badminton. Italian International. Italy,Jankowska Z - Boyle S,2nd set,Under (27.5),1.77,9,1,18:34:09
Football, Brazil. Carioca. Serie C,Paraty - Brasileirinho,1st half,Over (4.5),1.40,2,1,18:34:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Gura (VFM) Everton,,Under (2.5),1.37,3,0,18:34:32
Football, Russia. LFK. Moscow. Division "B",FC Troitsk - Sokol Moscow,,Under (4.5),1.20,9,1,18:34:43
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,extra time,Over (1.5),1.37,3,0,18:35:10
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,extra time,Over (2.5),3.00,2,0,18:35:17
Beach volley, CBVP. ABERTO. Brazil,Igor B(RJ)/Moises(BA) - Jefferson(CE)/Gustavo(CE),1st set,Win 1,1.70,1,1,18:35:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Gura (VFM) Everton,,Under (0.5),3.20,5,0,18:35:45
Football, Denmark. Division 4. Group 4,Kjellerup IF - Fuglebakken,,Over (3.5),5.20,2,1,18:35:49
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Individual Total Over team1  (4.5),1.80,10,1,18:35:53
Football, U21. European Championship. Qualifying rounds. Group stage,,,Over (6.5),2.03,1,1,18:35:59
Tennis, Men. Doubles. Futures. Bosnia/Gercegovina,Biljesko/Pavlovic L - Romios M/Walkin B,,Win 2,1.80,1,1,18:36:02
Football, U21. European Championship. Qualifying rounds. Group stage,Luxembourg U21 - Sweden U21,corners,Over (11.5),2.10,6,1,18:36:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Gura (VFM) Everton,,Hand1 (0),1.85,3,0,18:36:22
Football, Brazil. Carioca. Serie C,Imperio Serrano - Juventus Rio de Janeiro,1st half,Over (0.5),1.57,5,1,18:36:26
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Over (8.5),2.25,23,2,18:36:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - Ottawa Senators (I_SKILLOPATH_I),,Hand1 (-1.5),3.65,3,1,18:36:37
Football, Wom. U20. Brazil. Championship,Gremio Porto Alegre U20 (w) - Internacional Rio Grande do Sul U20 (w),1st half,Over (3.5),2.45,24,2,18:36:42
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Draw,3.95,6,1,18:36:53
Football, Germany. Kreisliga. C,Weeze 3 - Straelen 4,1st half,Over (1.5),1.80,23,2,18:36:54
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,corners,Over (8.5),1.96,2,1,18:37:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - Ottawa Senators (I_SKILLOPATH_I),,Under (2.5),1.80,2,1,18:37:43
Football, U19. Norway. Championship,FC Lillehammer U19 - Oppsal U19,1st half,Win 1,3.25,2,1,18:38:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (BATUYKA) - Tottenham (DORONYA14),1st half,12,4.15,1,1,18:38:07
Tennis, Men. Doubles. Futures. Bosnia/Gercegovina,Biljesko/Pavlovic L - Romios M/Walkin B,3rd set,Win 2,1.50,10,1,18:38:10
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Hand1 (-1.5),2.85,7,1,18:38:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - Ottawa Senators (I_SKILLOPATH_I),2nd period,Under (1.5),1.29,2,1,18:39:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham - Potanichev (DLS) Manchester City,penalty shootouts,Win 1,8.00,2,0,18:39:08
Foontall, Austria. Oberliga Steiermark Mitte,FC Gratkorn - SV Gossendorf Graz,,Over (0.5),1.95,2,1,18:39:20
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,yellow cards,Over (4.5),1.90,2,1,18:39:25
Football, Belgium. Amateur League 1,Tubize - Mandel United,1st half,Over (2.5),3.25,11,3,18:39:32
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,corners,Hand1 (-5.5),1.82,2,1,18:39:42
Football, Norway. Division 2. Group 2,Ullensaker/Kisa - Asker,,Over (5.5),2.17,17,2,18:39:46
Badminton, Badminton. Italian International. Italy,Chiu Hsiang Chieh/Yang Ming-Tse - Beh Chun Meng/Goh Boon Zhe,2nd set,Win 2,2.35,9,1,18:39:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - Ottawa Senators (I_SKILLOPATH_I),,Over (3.5),2.70,2,1,18:40:21
Football, Cameroon. League 1,Canon Yaounde - Fortuna Mfou,,Hand2 (+1.5),5.80,2,1,18:40:51
Football, Brazil. Carioca. Serie C,Imperio Serrano - Juventus Rio de Janeiro,,Hand2 (+2.5),1.78,12,1,18:40:53
Football, Russia. LFK. Moscow. Division "B",FC Troitsk - Sokol Moscow,,Win 2,1.02,33,3,18:41:12
Football, U19. Norway. Championship,Eidsvold Turn U19 - Asker U19,1st half,Individual Total Over team2 (1.5),2.20,2,1,18:42:00
Football, U19. Norway. Championship,FC Lillehammer U19 - Oppsal U19,,Hand1 (0),1.80,4,1,18:42:21
Badminton, Wom. Badminton. Italian International. Italy,Nalbantova K - Flynn O,2nd set,Hand1 (-9.5),2.05,1,1,18:42:23
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Over (7.5),1.45,52,3,18:42:53
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Sweden,substitutions,Over (7.5),1.30,2,1,18:43:00
Football, U19. Norway. Championship,Eidsvold Turn U19 - Asker U19,,Hand2 (-1.5),2.30,8,1,18:43:33
Badminton, Wom. Badminton. Italian International. Italy,Hung Yi-Ting - Sandorhazi Vivien,2nd set,Win 2,2.25,6,1,18:44:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - Ottawa Senators (I_SKILLOPATH_I),,Х2,3.70,2,1,18:44:12
Football, U19. Norway. Championship,Valerenga U19 - Follo U19,,Hand2 (-2.5),2.85,2,1,18:44:17
Football, U19. Norway. Championship,Valerenga U19 - Follo U19,1st half,Hand2 (-1.5),5.40,8,1,18:44:19
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Lille - Gura (VFM) Everton,extra time,Hand1 (0),1.85,5,0,18:45:01
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Hand1 (0),1.77,3,1,18:45:16
Football, U19. Norway. Championship,Valerenga U19 - Follo U19,,Hand2 (-1.5),1.87,3,1,18:45:18
Football, U19. Norway. Championship,Valerenga U19 - Follo U19,1st half,Individual Total Over team2 (1.5),4.70,4,1,18:45:20
Dota 2, Champions League. Best of 3,CIS Rejects - X3,,Score - 0:2,4.00,10,1,18:45:36
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,yellow cards,Over (3.5),1.41,1,1,18:45:57
Football, Germany. Kreisliga. C,Weeze 3 - Straelen 4,1st half,Over (2.5),3.10,12,1,18:46:11
Football, UEFA Nations League. Division A. Groupe stage,Spain - Portugal,throw-ins,Under (36.5),1.70,3,1,18:46:21
Football, Brazil. Carioca. Serie C,Barcelona Rio de Janeiro - Resende Rio de Janeiro,1st half,Over (1.5),5.40,2,1,18:46:25
Football, U19. Norway. Championship,Eidsvold Turn U19 - Asker U19,1st half,Hand2 (-1.5),3.50,9,1,18:47:01
Football, UEFA Nations League. Division A. Groupe stage,Spain - Portugal,video reviews,Under (0.5),1.42,2,2,18:47:29
Football, U19. Norway. Championship,Eidsvold Turn U19 - Asker U19,,Individual Total Under team1  (1.5),1.62,33,1,18:47:30
Football, UEFA Nations League. Division A. Groupe stage,Czech Republic - Switzerland,fouls,Hand2 (0),1.87,2,1,18:47:35
Football, UEFA Nations League. Division A. Groupe stage,Spain - Portugal,fouls,Under (23.5),1.80,1,1,18:47:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Privalov (BLD) Seville,1st half,Over (1.5),1.73,1,1,18:48:22
Football, UEFA Nations League. Division A. Groupe stage,,,Under (16.5),1.62,3,1,18:48:35
Football, Norway. Division 2. Group 2,Ullensaker/Kisa - Asker,,Over (6.5),4.30,11,2,18:48:36
Tennis, Men. Doubles. Futures. Bosnia/Gercegovina,Biljesko/Pavlovic L - Romios M/Walkin B,3rd set,Win 1,1.82,8,1,18:48:56
Football, U19. Norway. Championship,Valerenga U19 - Follo U19,1st half,Over (0.5),1.65,2,1,18:49:20
Football, UEFA Nations League. Division B. Groupe stage,,,Under (20.5),1.75,3,1,18:49:42
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Privalov (BLD) Seville,,Under (5.5),2.20,2,1,18:49:45
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Over (9.5),1.70,19,1,18:49:52
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Liverpool (MakcwellLm),,Under (1.5),1.72,1,1,18:49:59
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - 00Prospects,,Under (26.5),1.93,10,3,18:50:01
Football, Russia. Saint Petersburg Higher League,Inter Lesgafta - Chiplogik,1st half,Over (1.5),1.90,27,3,18:50:15
Futsal, Wom. Cup. Brazil,Serra Talhada (w) - Instituto Eliberto Stein PR (w),,Under (8.5),2.03,3,1,18:50:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Jekos) - Man. City (Luntik),,1Х,7.00,2,0,18:50:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Jekos) - Man. City (Luntik),,Under (2.5),1.70,1,0,18:50:24
Tennis, ATP. Challenger. Forli 6,,,Under (2.5),1.70,3,1,18:50:25
Football, U19. Norway. Championship,Eidsvold Turn U19 - Asker U19,1st half,Over (1.5),1.90,7,1,18:51:02
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - 00Prospects,,Under (27.5),1.94,61,3,18:51:08
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Privalov (BLD) Seville,1st half,Over (3.5),1.44,1,1,18:51:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (FANTOM) - Portugal (SUNNYLEMON),,Under (2.5),1.85,2,1,18:51:40
Football, UEFA Nations League. Division A. Groupe stage,Spain - Portugal,shots on goal,Over (8.5),1.99,7,1,18:51:53
Football, UEFA Nations League. Division B. Groupe stage,,,Under (3.5),2.10,2,1,18:52:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (FANTOM) - Portugal (SUNNYLEMON),,Over (2.5),2.03,1,1,18:52:06
Football, UEFA Nations League. Division A. Groupe stage,,,Under (15.5),2.03,4,2,18:52:44
Football, UEFA Nations League. Division B. Groupe stage,,,Under (21.5),1.96,2,1,18:52:52
Football, U19. Norway. Championship,Valerenga U19 - Follo U19,1st half,Over (1.5),1.97,9,2,18:53:13
Football, U19. Norway. Championship,KFUM Oslo U19 - Lyn U19,1st half,Over (1.5),2.40,6,1,18:53:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (ANYVVVAY) - Everton (ARTEKUZ),1st half,Win 1,3.10,2,1,18:53:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (FANTOM) - Portugal (SUNNYLEMON),,Win 1,4.00,1,0,18:54:07
Football, UEFA Nations League. Division A. Groupe stage,,,Win 1,2.03,3,1,18:54:08
Football, Germany. Oberliga. Westfalen,Sodingen - Neheim,,Under (9.5),1.53,2,1,18:54:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (FANTOM) - Portugal (SUNNYLEMON),,Win 2,6.50,2,0,18:54:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Buffalo Sabres (ICE MAN22),,Win 1,3.70,4,0,18:54:56
Football, Cameroon. League 1,Canon Yaounde - Fortuna Mfou,,Over (3.5),6.60,6,1,18:55:03
Football, UEFA Nations League. Division A. Groupe stage,,,Hand1 (0),1.56,1,1,18:55:26
Football, U21. European Championship. Qualifying rounds. Group stage,San-Marino U21 - Poland U21,corners,Hand2 (-11.5),3.15,1,1,18:55:26
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Privalov (BLD) Seville,,Over (4.5),1.39,6,1,18:55:30
Football, UEFA Nations League. Division A. Groupe stage,Spain - Portugal,fouls,Win 1,1.83,6,1,18:55:55
Football, U21. European Championship. Qualifying rounds. Group stage,,,Hand2 (-5.5),1.70,2,2,18:56:13
Football, Spain. Segunda Division. Play-offs. Semi-finals. First leg,Girona - Eibar,corners,Over (7.5),1.90,5,1,18:56:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Buffalo Sabres (ICE MAN22),,Draw,3.55,2,0,18:56:36
Football, Sweden. Division 4,Sodra Sandby - Husie IF,,Win 2,10.00,6,2,18:56:47
Football, UEFA Nations League. Division A. Groupe stage,,,Under (18.5),1.73,2,1,18:56:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Man Utd (Gambit),,Win 1,1.77,1,1,18:57:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Buffalo Sabres (ICE MAN22),1st period,Hand2 (0),1.55,2,0,18:57:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Man Utd (Gambit),,draw 0:0,6.50,1,1,18:57:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (ANYVVVAY) - Everton (ARTEKUZ),,Draw,2.95,2,2,18:57:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Man Utd (Gambit),1st half,Under (0.5),1.52,1,1,18:57:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Man Utd (Gambit),1st half,Over (1.5),3.65,2,1,18:58:24
Football, UEFA Nations League. Division A. Groupe stage,Spain - Portugal,fouls,Over (22.5),1.72,2,2,18:58:26
Badminton, Badminton. Italian International. Italy,Chiu Hsiang Chieh/Yang Ming-Tse - Beh Chun Meng/Goh Boon Zhe,,Win 2,5.30,11,1,18:58:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Buffalo Sabres (ICE MAN22),2nd period,Over (1.5),3.30,2,0,18:58:29
Football, UEFA Nations League. Division B. Groupe stage,Israel - Iceland,shots on goal,Under (7.5),1.70,1,1,18:58:29
Football, UEFA Nations League. Division A. Groupe stage,,,Under (17.5),2.62,4,2,18:58:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Buffalo Sabres (ICE MAN22),,Over (2.5),2.37,4,0,18:58:32
Football, UEFA Nations League. Division A. Groupe stage,Czech Republic - Switzerland,offsides,Under (3.5),1.77,2,1,18:58:36
Football, UEFA Nations League. Division A. Groupe stage,Spain - Portugal,shots on goal,Under (8.5),1.58,6,2,18:58:41
