Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Bedretdinov D,2nd set,Over (60.5),1.80,1,1,16:39:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,2nd set,Over (60.5),1.80,1,1,16:39:50
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Over (60.5),1.80,1,1,16:39:51
Badminton, Spanish International. Spain,Peillet L - Kopriva D,2nd set,Hand2 (+8.5),1.87,1,1,16:39:51
Football, Fonbet Russia Cup. Third round,Amkal Moscow - Zvezda Saint Petersburg,,Win 2,2.35,2,1,16:40:36
Hockey, Russia. VHL,Neftyanik Almetyevsk - Zauralye,2nd period,Under (0.5),4.05,1,1,16:40:37
Hockey, Russia. VHL,,,Under (0.5),4.05,1,1,16:40:37
Volleyball, Wom. Czech. Regional League,MFF B (w) - Gorni Pocernice B (w),3rd set,Under (0.5),4.05,1,1,16:40:37
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Bedretdinov D,2nd set,Under (0.5),4.05,1,1,16:40:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Postelt T,2nd set,Under (0.5),4.05,1,1,16:40:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,2nd set,Under (0.5),4.05,1,1,16:40:37
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Under (0.5),4.05,1,1,16:40:37
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,2nd set,Win 2,2.35,1,1,16:40:46
Volleyball, Czech. Regional League,Meteor B - Pacha Maniny,3rd set,Win 2,2.35,1,1,16:40:46
Volleyball, Wom. Czech. Regional League,MFF B (w) - Gorni Pocernice B (w),3rd set,Win 2,2.35,1,1,16:40:46
Tennis, WTA. Portoroz. Hard,Raducanu E - Yastremska D,aces,Win 1,2.40,1,1,16:40:46
Tennis, Wom. ITF. Caldas da Rainha. Qualification,Helmi O - Bolton E,,Win 1,1.50,4,1,16:40:46
Tennis, Wom. ITF. Caldas da Rainha. Qualification,Jokic K - Hoste Ferrer C,,Win 1,1.26,4,1,16:40:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,2nd set,Win 1,1.26,1,1,16:40:47
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Win 1,1.26,6,1,16:40:47
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,3rd map,Hand2 (+8.5),1.87,9,1,16:40:47
Football, Football 6x6. 2x20. World Cup,Latvia - Oman,,Under (4.5),2.77,1,1,16:42:58
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,2nd set,Under (4.5),2.77,1,1,16:42:58
Volleyball, Czech. Regional League,Meteor B - Pacha Maniny,3rd set,Under (4.5),2.77,1,1,16:42:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Simonov K,3rd set,Hand1 (0),1.50,1,1,16:42:58
Table tennis, Russia. Liga Pro. A6. Moscow,Krotkov A - Antonov R,3rd set,Hand1 (0),1.50,1,1,16:42:58
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Hand1 (0),1.50,1,1,16:42:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (4.5),2.77,1,1,16:43:03
Volleyball, Wom. Czech. Regional League,MFF B (w) - Gorni Pocernice B (w),3rd set,Under (4.5),2.77,1,1,16:43:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Postelt T,2nd set,Under (4.5),2.77,1,1,16:43:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,3rd set,Under (4.5),2.77,1,1,16:43:03
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Under (4.5),2.77,1,1,16:43:03
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,,Over (3.5),1.80,1,1,16:44:31
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Toni) - Rennes (MakcwellLm),,Over (4.5),1.72,1,1,16:44:31
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,2nd period,Under (1.5),1.68,1,1,16:44:31
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Bedretdinov D,3rd set,Under (1.5),1.68,1,1,16:44:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,3rd set,Under (1.5),1.68,1,1,16:44:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,3rd set,Under (1.5),1.68,1,1,16:44:32
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Under (1.5),1.68,1,1,16:44:32
Wom, UTR Pro Tennis Series. Lawrence,Murgett B - Alexin L,2nd set,Over (1.5),1.95,1,1,16:45:10
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,,Hand2 (+1.5),1.70,1,1,16:45:18
Volleyball, Wom. International tournament. Italy,Italy (w) - Turkey (w),4th set,Over (1.5),1.95,1,1,16:45:18
Volleyball, Czech. Regional League,Meteor B - Pacha Maniny,3rd set,Over (1.5),1.95,1,1,16:45:18
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Bedretdinov D,3rd set,Over (1.5),1.95,1,1,16:45:18
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Koshel V,1st set,Over (1.5),1.95,1,1,16:45:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,3rd set,Over (1.5),1.95,1,1,16:45:19
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Over (1.5),1.95,2,1,16:45:19
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,3rd map,Hand2 (+7.5),1.90,6,1,16:45:20
Badminton, Spanish International. Spain,Junker A - Tan Jia Jie,2nd set,Hand2 (+7.5),1.90,3,1,16:45:21
Tennis, Men. Futures. France. Qualification,Gaillard M A - Oumaouche R,,Under (24.5),1.90,1,1,16:47:33
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Bedretdinov D,4th set,Under (24.5),1.90,1,1,16:47:33
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Koshel V,1st set,Under (24.5),1.90,1,1,16:47:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,4th set,Under (24.5),1.90,1,1,16:47:33
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Under (24.5),1.90,1,1,16:47:33
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,1st half,Over (1.5),2.10,3,1,16:47:34
Football, Ivore Coast. Championship,Denguele - ASI Abengourou,,Over (1.5),2.10,1,1,16:47:34
Volleyball, Wom. Czech. Regional League,MFF B (w) - Gorni Pocernice B (w),3rd set,Over (1.5),2.10,2,1,16:47:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,3rd set,Over (1.5),2.10,1,1,16:47:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,4th set,Over (1.5),2.10,1,1,16:47:35
Basketball, Greece. ESKA-ESKANA CUP,PO Agiou Thoma - Kivotos Tou Kosmou,,Win 2,2.65,1,1,16:49:03
Basketball, Greece. ESKA-ESKANA CUP,PO Agiou Thoma - Kivotos Tou Kosmou,3rd quarter,Win 1,2.70,1,1,16:49:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Win 1,2.70,1,1,16:49:03
Volleyball, Wom. Czech. Regional League,MFF B (w) - Gorni Pocernice B (w),3rd set,Win 1,2.70,2,1,16:49:03
Wom, UTR Pro Tennis Series. Lawrence,Murgett B - Alexin L,1st set,Win 1,2.70,2,1,16:49:03
Wom, UTR Pro Tennis Series. Lawrence,Murgett B - Alexin L,2nd set,Win 1,2.70,1,1,16:49:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Simonov K,4th set,Win 1,2.70,2,1,16:49:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,4th set,Win 1,2.70,1,1,16:49:03
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Win 1,2.70,2,1,16:49:04
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,3rd map,Hand2 (+4.5),1.95,2,1,16:49:04
Badminton, Spanish International. Spain,Peillet L - Kopriva D,3rd set,Hand2 (+4.5),1.95,1,1,16:49:04
Badminton, Spanish International. Spain,Junker A - Tan Jia Jie,2nd set,Hand2 (+4.5),1.95,2,1,16:49:04
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,,Х2,2.15,1,1,16:49:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,4th set,Х2,2.15,1,1,16:49:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,4th set,Х2,2.15,1,1,16:49:45
Badminton, Spanish International. Spain,Peillet L - Kopriva D,3rd set,Х2,2.15,1,1,16:49:45
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (MakcwellLm) - Lille (Nicolas_Rage),,Win 1,3.55,1,1,16:49:54
Hockey, U20. World Championship. Division 2. Group B,Iceland U20 - Netherlands U20,,Over (8.5),2.40,2,1,16:49:54
Volleyball, Wom. International tournament. Italy,Italy (w) - Turkey (w),4th set,Over (8.5),2.40,1,1,16:49:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Over (8.5),2.40,1,1,16:49:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Simonov K,4th set,Over (8.5),2.40,1,1,16:49:55
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Bedretdinov D,5th set,Over (8.5),2.40,1,1,16:49:55
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Koshel V,1st set,Over (8.5),2.40,1,1,16:49:55
Handball, Wom. Russia. Superleague,Kuban (w) - Zvezda Zvenigorod (w),,Win 2,2.07,3,1,16:49:55
Badminton, Spanish International. Spain,Peillet L - Kopriva D,3rd set,Win 2,2.07,1,1,16:49:55
Badminton, Spanish International. Spain,Junker A - Tan Jia Jie,2nd set,Win 2,2.07,1,1,16:49:55
Hockey, Belarus. Extra-liga,HC Mogilev - Yunost Minsk,2nd period,Over (1.5),2.02,1,1,16:52:48
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,2nd set,Over (1.5),2.02,2,1,16:52:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,5th set,Over (1.5),2.02,1,1,16:52:48
Badminton, Spanish International. Spain,Junker A - Tan Jia Jie,2nd set,Over (1.5),2.02,1,1,16:52:48
Football, Ecuador. Premier League,Tecnico Universitario - Universidad Catolica,corners,Win 1,2.77,1,1,16:53:42
Football, Sweden. League 1,Trelleborgs - Orgryte,corners,Win 2,3.20,1,1,16:53:42
Football, Saud.Arabia. Division 1,Al Kholood - Al Arabi,,Win 1,7.30,1,1,16:53:42
Basketball, Wom. Clubs. Friendly games,Sokol Hradec Kralove (w) - Jelenia Gora (w),,Hand1 (-83.5),1.87,1,1,16:53:42
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Koshel V,2nd set,Hand1 (-83.5),1.87,1,1,16:53:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Postelt T,4th set,Hand1 (-83.5),1.87,1,1,16:53:43
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Hand1 (-83.5),1.87,1,1,16:53:43
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,,Under (3.5),1.65,1,1,16:54:18
Basketball, Wom. Clubs. Friendly games,Sokol Hradec Kralove (w) - Jelenia Gora (w),3rd quarter,Over (36.5),1.85,1,1,16:54:19
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,2nd set,Over (36.5),1.85,1,1,16:54:19
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Koshel V,2nd set,Over (36.5),1.85,1,1,16:54:19
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Over (36.5),1.85,1,1,16:54:19
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,3rd map,Hand2 (+6.5),1.68,2,1,16:54:19
Badminton, Spanish International. Spain,Junker A - Tan Jia Jie,2nd set,Hand2 (+6.5),1.68,1,1,16:54:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,5th set,Over (36.5),1.85,1,1,16:54:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Hajek J,5th set,Over (36.5),1.85,1,1,16:54:34
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,1st half,Draw,2.18,1,1,16:57:31
Volleyball, Wom. International tournament. Italy,Italy (w) - Turkey (w),4th set,Draw,2.18,1,1,16:57:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Barta M,5th set,Draw,2.18,1,1,16:57:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Hvostov (KIL) Benfica,,Draw,3.40,1,1,16:58:21
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Draw,3.40,1,1,16:58:21
Badminton, Spanish International. Spain,Silva D - Hjorth Jac,2nd set,Win 1,2.40,1,1,16:58:21
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,1st half,Under (0.5),2.50,1,1,16:58:58
Hockey, Russia. VHL,HC Izhstal - Gornyak-UGMK,,Draw,7.00,1,1,16:58:58
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,3rd set,Draw,7.00,1,1,16:58:58
Tennis, Men. Futures. France. Qualification,Gaillard M A - Oumaouche R,2nd set,Draw,7.00,1,1,16:58:58
Table tennis, Russia. Liga Pro. A6. Moscow,Chernoskulov F - Shkurko A,1st set,Draw,7.00,3,1,16:58:59
Counter-Strike, Telialigaen. Regular Season. Best of 3,SKADE X - Bitfix Gaming,1st map,Hand1 (-7.5),3.40,1,1,16:58:59
Football, U21. Denmark. Championship,Bronshoj U21 - Ledoje Smorum U21,,Over (2.5),1.70,1,1,17:02:51
Football, Ivore Coast. Championship,Denguele - ASI Abengourou,,Over (2.5),1.98,1,1,17:02:51
Hockey, Russia. Youth championship,MHC Mikhailov Academy - Dynamo-Shinnik Bobruisk,2nd period,Under (2.5),1.23,1,1,17:02:51
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Under (2.5),1.23,1,1,17:02:51
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,3rd map,Hand2 (+3.5),2.07,2,1,17:02:52
Hockey, Fonbet KHL Championship,Vityaz - Dynamo Moscow,shots on goal,Hand2 (-3.5),1.67,1,1,17:06:38
Hockey, Fonbet KHL Championship,,,Over (23.5),2.03,1,1,17:06:38
Hockey, Russia. Youth championship,MHC Mikhailov Academy - Dynamo-Shinnik Bobruisk,,Win 2,4.80,3,1,17:06:39
Handball, Wom. Russia. Superleague,Kuban (w) - Zvezda Zvenigorod (w),,Draw,8.00,1,1,17:06:40
Hockey, Russia. Youth championship,,,Under (3.5),2.95,2,1,17:07:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Over (20.5),2.10,1,1,17:08:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Lebedev D,3rd set,Over (20.5),2.10,1,1,17:08:03
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Shirshov A,1st set,Over (20.5),2.10,1,1,17:08:03
Hockey, Russia. VHL,Neftyanik Almetyevsk - Zauralye,2nd period,Win 2,8.50,2,1,17:08:13
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Koshel V,4th set,Win 2,8.50,1,1,17:08:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Postelt T,1st set,Win 2,8.50,2,1,17:08:15
Hockey, Fonbet KHL Championship,,,Hand1 (-1.5),1.75,1,1,17:11:02
Hockey, Friendly,Ryazan-VDV - HC Bryansk,1st period,Over (3.5),3.20,1,1,17:11:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Over (3.5),3.20,1,1,17:11:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Tecl T,2nd set,Over (3.5),3.20,1,1,17:11:02
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,SC e-Sports - Infinite Gaming,1st map,Hand2 (+5.5),1.85,1,1,17:11:02
Football, Israel. Liga Leumit,Bnei Yehuda - Hapoel Petah Tikva,,Win 2,9.00,2,1,17:11:57
Hockey, Fonbet KHL Championship,,,Over (3.5),2.32,1,1,17:11:57
Tennis, Men. Futures. France. Qualification,Gaillard M A - Oumaouche R,,Hand1 (-7.5),2.95,1,1,17:11:57
Table tennis, Russia. Liga Pro. A6. Moscow,Chernoskulov F - Shkurko A,3rd set,Hand1 (-7.5),2.95,1,1,17:11:58
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Shirshov A,1st set,Hand1 (-7.5),2.95,1,1,17:11:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Potanichev (DLS) Manchester City,,Draw,3.40,2,1,17:12:32
Football, Croatia. 3rd division,Koprivnica - Varteks Varazdin,1st half,Hand2 (0),1.85,1,1,17:15:28
Hockey, Fonbet KHL Championship,,,Х2,1.70,1,1,17:15:28
Football, Football 6x6. 2x20. World Cup,Greece - Croatia,,Under (4.5),1.70,2,1,17:15:33
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Shirshov A,2nd set,Х2,1.70,1,1,17:15:34
Counter-Strike, CCT South America. Group stage. Best of 3,Redragon - Los Grandes Academy,1st map,Hand2 (-4.5),1.77,1,1,17:16:30
Hockey, Fonbet KHL Championship,,,Win 1,2.80,13,1,17:17:09
Hockey, Belarus. Extra-liga,HC Mogilev - Yunost Minsk,,Under (7.5),1.70,1,1,17:17:09
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,1st set,Under (7.5),1.70,1,1,17:17:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Sulava L,1st set,Under (7.5),1.70,1,1,17:17:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Tecl T,4th set,Under (7.5),1.70,1,1,17:17:10
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Shadow - Falcons,,Win 1,2.12,2,1,17:17:10
Hockey, Fonbet KHL Championship,Severstal - SKA St. Petersburg,shots on goal,Under (54.5),1.73,1,1,17:17:10
Table tennis, Russia. Liga Pro. A6. Moscow,Chernoskulov F - Shkurko A,4th set,Under (54.5),1.73,1,1,17:17:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Tecl T,4th set,Under (54.5),1.73,1,1,17:17:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Postelt T,3rd set,Hand1 (0),1.33,1,1,17:19:52
Hockey, Fonbet KHL Championship,,,Win 2,3.90,12,1,17:20:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Win 2,3.90,1,1,17:20:06
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,4th set,Win 2,3.90,1,1,17:20:06
Tennis, WTA. Chennai. Hard,,,Hand1 (0),1.33,5,1,17:20:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Nikulin S,1st set,Hand1 (0),1.33,1,1,17:20:06
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Shirshov A,2nd set,Hand1 (0),1.33,2,1,17:20:07
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,1st set,Hand1 (0),1.33,1,1,17:20:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Sulava L,2nd set,Hand1 (0),1.33,1,1,17:20:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Tecl T,4th set,Hand1 (0),1.33,1,1,17:20:07
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Hand1 (0),1.33,2,1,17:20:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Potanichev (DLS) Manchester City,,Over (1.5),1.45,1,1,17:20:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Tecl T,4th set,Over (1.5),1.45,1,1,17:20:56
Basketball, Wom. Clubs. Friendly games,Sokol Hradec Kralove (w) - Jelenia Gora (w),,Under (144.5),1.90,1,1,17:24:15
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,4th set,Under (144.5),1.90,1,1,17:24:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Nikulin S,2nd set,Under (144.5),1.90,1,1,17:24:15
Table tennis, Russia. Liga Pro. A6. Moscow,Chernoskulov F - Shkurko A,5th set,Under (144.5),1.90,1,1,17:24:15
Hockey, Fonbet KHL Championship,,,Over (24.5),2.52,1,1,17:24:32
Hockey, Russia. VHL,Neftyanik Almetyevsk - Zauralye,,Over (24.5),2.52,1,1,17:24:32
Football, Israel. Liga Leumit,Bnei Yehuda - Hapoel Petah Tikva,,Under (1.5),2.40,1,1,17:25:24
Football, Lithuania. League 1,Panevezys 2 - Banga 2,,Hand2 (+1.5),1.62,1,1,17:25:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Tecl T,5th set,Hand2 (+1.5),1.62,1,1,17:25:25
Football, Netherlands. Division 1,Jong AZ Alkmaar - PEC Zwolle,,Over (3),1.75,1,1,17:26:02
Football, Netherlands. Division 1,Ajax (res) - NAC Breda,,Over (3),1.65,1,1,17:26:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Nikulin S,2nd set,Over (3),1.65,1,1,17:26:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Tecl T,5th set,Over (3),1.65,1,1,17:26:03
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Over (3),1.65,1,1,17:26:03
Football, Netherlands. Division 1,Roda - De Graafschap,,Over (3),2.30,1,1,17:30:28
Hockey, Russia. Youth championship,MHC Mikhailov Academy - Dynamo-Shinnik Bobruisk,,Over (3),2.30,2,1,17:30:28
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,4th set,Over (3),2.30,1,1,17:30:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Nikulin S,3rd set,Over (3),2.30,1,1,17:30:29
Counter-Strike, CCT South America. Group stage. Best of 3,Redragon - Los Grandes Academy,1st map,Hand2 (-5.5),2.00,1,1,17:30:29
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Hand2 (-5.5),2.00,1,1,17:30:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Sulava L,3rd set,Over (3),2.30,1,1,17:30:32
Hockey, Russia. VHL,Neftyanik Almetyevsk - Zauralye,,Win 1,2.30,2,1,17:33:09
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,4th set,Win 1,2.30,1,1,17:33:09
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Win 1,2.30,1,1,17:33:09
Football, Lithuania. League 1,Panevezys 2 - Banga 2,,Over (5.5),1.45,1,1,17:33:27
Football, Wom. Italy. Serie A,Parma (w) - Sassuolo (w),2nd half,Draw,2.95,1,1,17:33:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Draw,2.95,1,1,17:33:28
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,4th set,Draw,2.95,1,1,17:33:28
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Draw,2.95,1,1,17:33:28
Counter-Strike, CCT South America. Group stage. Best of 3,Redragon - Los Grandes Academy,,Draw,2.95,1,1,17:33:28
Counter-Strike, CCT South America. Group stage. Best of 3,Redragon - Los Grandes Academy,1st map,Hand2 (-6.5),1.87,2,1,17:33:28
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Hand2 (-6.5),1.87,2,1,17:33:28
Football, Football 6x6. 2x20. World Cup,Greece - Croatia,,Under (2.5),1.82,1,1,17:34:21
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Under (2.5),1.82,1,1,17:34:21
Football, Greece. Superliga 1,PAOK - Lamia,fouls,Hand1 (-3.5),1.99,1,1,17:38:01
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - SuperBukhtim,4th set,Hand1 (-3.5),1.99,1,1,17:38:02
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,,Hand1 (-3.5),1.99,1,1,17:38:02
Counter-Strike, CCT South America. Group stage. Best of 3,Redragon - Los Grandes Academy,1st map,Hand2 (-7.5),2.15,1,1,17:39:27
Hockey, Fonbet KHL Championship,,,Over (20.5),1.40,4,1,17:42:31
Volleyball, Wom. U21. Brazil. Youth Championship,Ascade U21 (w) - Pinheiros U21 (w),1st set,Over (20.5),1.40,1,1,17:42:31
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Bohumin (w),1st set,Over (20.5),1.40,1,1,17:42:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Perny M,2nd set,Over (20.5),1.40,1,1,17:42:32
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Ungentium - Anonymo,3rd map,Win 2,1.30,9,1,17:44:01
Football, Greece. Superliga 1,PAOK - Lamia,yellow cards,Over (2.5),1.52,1,1,17:47:05
Volleyball, Wom. U21. Brazil. Youth Championship,Ascade U21 (w) - Pinheiros U21 (w),1st set,Hand2 (+1.5),2.15,1,1,17:47:07
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Bohumin (w),1st set,Hand2 (+1.5),2.15,1,1,17:47:07
Football, China. Superleague,Shandong Luneng - Wuhan Three Towns,corners,Win 1,2.93,1,0,17:47:57
Volleyball, Wom. International tournament. Italy,Poland (w) - Serbia (w),,Hand2 (-14.5),2.05,1,1,17:47:58
