Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Balusek Z,3rd set,Hand1 (-40.5),1.85,2,1,21:10:56
Volleyball, Argentina. Division de Honor,La Matanza - Velez Sarsfield,3rd set,Hand2 (0),6.30,1,0,21:11:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Astreev R,5th set,Hand2 (0),6.30,1,1,21:11:22
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Sayanov D,5th set,Hand2 (0),6.30,1,1,21:11:22
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Vasiliev A,3rd set,Hand2 (0),6.30,1,0,21:11:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Nohejl V,3rd set,Hand2 (0),6.30,1,1,21:11:36
Football, Wom. USA. UWSL,Calgary Foothills (w) - Buffalo (w),,Hand2 (0),6.30,2,1,21:11:36
Basketball, Brazil. LSB. Liga B,Feras Do Andarai - Madureira,,Under (98.5),1.80,1,1,21:12:00
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Sayanov D,5th set,Under (98.5),1.80,1,1,21:12:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Under (98.5),1.80,1,1,21:12:01
Basketball, Brazil. LSB. Liga B,Feras Do Andarai - Madureira,,Over (97.5),1.87,3,2,21:12:17
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Over (97.5),1.87,1,1,21:12:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Over (97.5),1.87,1,1,21:12:18
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Balusek Z,3rd set,Over (97.5),1.87,1,1,21:12:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SHABIK3012) - Slovakia (HOCKEISTIK_26),,Over (2.5),2.60,1,1,21:12:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Sayanov D,5th set,Over (2.5),2.60,1,1,21:12:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Over (2.5),2.60,1,1,21:12:35
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Over (2.5),2.60,3,1,21:12:55
Football, Peru. Reserve League,Universitario Deportes Lima (r) - Alianza Lima (r),,Over (3.5),2.40,2,1,21:12:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Nohejl V,4th set,Over (2.5),2.60,1,1,21:12:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,2nd set,Over (2.5),2.60,2,1,21:12:56
Volleyball, Argentina. Division de Honor,La Matanza - Velez Sarsfield,3rd set,Over (2.5),2.60,1,0,21:13:10
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Balusek Z,3rd set,Over (2.5),2.60,2,1,21:13:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Hand1 (-40.5),1.85,1,1,21:13:34
Football, Chile. Division 2,Deportes Concepcion - Iberia,,Over (2.5),2.60,4,1,21:14:13
Football, Wom. USA. UWSL,Calgary Foothills (w) - Buffalo (w),,Hand1 (-1.5),2.30,1,1,21:14:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Nohejl V,4th set,Hand1 (-40.5),1.85,2,1,21:14:14
Basketball, Bolivia. Championship,Pichincha Potosi - Club Tenis La Paz,,Hand1 (-40.5),1.85,6,2,21:14:24
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Hand1 (-40.5),1.85,5,1,21:14:24
Volleyball, Argentina. Division de Honor,La Matanza - Velez Sarsfield,3rd set,Hand1 (-40.5),1.85,4,0,21:14:25
Basketball, Bolivia. Championship,Pichincha Potosi - Club Tenis La Paz,,Hand1 (-41.5),1.85,1,2,21:14:54
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Hand1 (-41.5),1.85,1,1,21:14:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Hand1 (-41.5),1.85,1,1,21:14:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Nohejl V,4th set,Hand1 (-41.5),1.85,1,1,21:14:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Wolverhampton (MOT)  (motyabakotin10),,Under (6.5),1.41,1,1,21:15:35
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Under (6.5),1.41,1,1,21:15:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Under (6.5),1.41,1,1,21:15:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,3rd set,Under (6.5),1.41,1,1,21:15:36
Football, Venezuela. Division 2,Real Frontera - Union Atletico El Vigia,,Under (0.5),2.15,1,1,21:16:01
Tennis, WTA. Palermo. Clay,,,Hand1 (0),1.85,4,1,21:16:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Hand1 (0),1.85,1,1,21:16:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,3rd set,Hand1 (0),1.85,1,1,21:16:06
Football, China. League 1,Beijing Sport University - Nanjing City,corners,Win 1,3.05,1,0,21:16:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,3rd set,Win 2,3.10,2,1,21:16:33
Football, UEFA Europa Conference League. 2-nd qualif. round. Second leg,Osijek - Kyzyl-Zhar,,Hand1 (-1.5),2.00,6,0,21:17:02
Basketball, Brazil. LSB. Liga B,Feras Do Andarai - Madureira,,Under (96.5),1.85,3,2,21:17:03
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Under (96.5),1.85,1,1,21:17:03
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,1st set,Under (96.5),1.85,1,1,21:17:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Under (96.5),1.85,1,1,21:17:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,3rd set,Under (96.5),1.85,1,1,21:17:04
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Win 2,3.10,5,1,21:17:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,2nd set,Win 2,3.10,2,1,21:17:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Nohejl V,4th set,Win 2,3.10,1,1,21:17:32
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - PSG (YoungDaddy),1st half,Over (1.5),2.40,1,1,21:17:35
Hockey, Friendly,Toros - Yuzhny Ural Orsk,,Win 2,3.10,4,0,21:17:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,1st set,Win 2,3.10,2,1,21:17:36
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,1st set,Win 2,3.10,3,1,21:17:36
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - PSG (YoungDaddy),1st half,Win 1,2.47,1,1,21:18:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,1st set,Win 1,2.47,1,1,21:18:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,3rd set,Win 1,2.47,1,1,21:18:08
Counter-Strike, La Liga. Bo3,9z Academy - Furious Gaming,,Under (2.5),1.40,2,2,21:21:05
Football, Wom. Cuba. Championship,Artemisa (w) - Cienfuegos (w),,Under (2.5),1.38,3,1,21:22:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,2nd set,Under (2.5),1.38,2,1,21:22:29
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,2nd set,Under (2.5),1.38,3,1,21:22:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,3rd set,Under (2.5),1.38,2,1,21:22:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,4th set,Under (2.5),1.38,3,1,21:22:35
MMA, Statistics of knockdowns,Curtis Blaydes - Tom Aspinall,,Under (0.5),2.40,1,1,21:22:35
Football, Wom. Cuba. Championship,Artemisa (w) - Cienfuegos (w),,Over (1.5),1.40,1,1,21:23:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,4th set,Over (1.5),1.40,1,1,21:23:35
Football, Venezuela. Division 2,Real Frontera - Union Atletico El Vigia,,Over (1.5),5.00,1,1,21:24:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,3rd set,Over (1.5),5.00,2,1,21:24:12
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Nice (ENOXA90) - Monaco (FC Cxt),,1Х,8.50,1,1,21:25:14
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,1Х,8.50,1,1,21:25:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,3rd set,1Х,8.50,1,1,21:25:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,4th set,1Х,8.50,1,1,21:25:15
Football, Guatemala. Reserve League,Municipal Guatemala (r) - Coban Imperial (r),,Win 1,1.02,1,1,21:25:49
Football, Wom. Cuba. Championship,Camaguey (w) - Holguin (w),,Win 1,2.60,1,1,21:26:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,4th set,Win 1,2.60,4,1,21:26:16
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Win 1,2.60,2,1,21:26:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,3rd set,Win 1,2.60,3,1,21:26:22
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,3rd set,Win 1,2.60,2,1,21:26:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,4th set,Win 1,2.60,1,1,21:26:22
Counter-Strike, Gamers Club Liga. Serie A. Bo3,Meta Gaming - Stars Horizon,3rd map,Win 1,1.87,14,4,21:26:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (DEADLINE) - Benfica (SKANDI),,Win 1,1.94,1,1,21:26:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,3rd set,Over (2.5),1.77,1,1,21:26:49
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,3rd set,Over (2.5),1.77,1,1,21:26:49
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Nice (ENOXA90) - Monaco (FC Cxt),,Over (2.5),1.77,2,1,21:26:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,4th set,Over (2.5),1.77,1,1,21:26:54
Football, Guatemala. Reserve League,Municipal Guatemala (r) - Coban Imperial (r),1st half,Х2,1.75,2,1,21:27:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Vaclavek Jan,4th set,Х2,1.75,1,1,21:27:21
Mix fights, MMA. Takedowns,Curtis Blaydes - Tom Aspinall,,Hand1 (-1.5),2.65,4,1,21:27:54
Football, Guatemala. Reserve League,Municipal Guatemala (r) - Coban Imperial (r),,Х2,1.75,2,1,21:27:58
Overwatch, Overwatch League. Bo5,Los Angeles Gladiators - Atlanta Reign,,Win 1,1.35,9,1,21:28:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,4th set,Х2,1.75,1,1,21:28:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,4th set,Х2,1.75,1,1,21:28:26
Football, Mexico. Premier Division,Tijuana - Club America,total shots,Х2,1.75,5,1,21:28:30
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,3rd set,Х2,1.75,4,1,21:28:31
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Х2,1.75,9,1,21:28:49
Table tennis, Wom. Doubles. South American Championships,Obando Camila / Gomez Olivera C - Gomez L / Ovelar L,4th set,Over (18.5),1.84,1,1,21:28:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (DEADLINE) - Benfica (SKANDI),,Over (3.5),1.46,1,1,21:29:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,4th set,Over (3.5),1.46,1,1,21:29:29
Esports, Dota 2. TodayPay S1. Best of 2,5ManMidas - 5RATFORCESTAFF,2nd map,Win 1,1.85,9,4,21:29:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,5th set,Over (4.5),1.78,1,1,21:29:33
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Over (4.5),1.78,1,1,21:29:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,4th set,Over (4.5),1.78,1,1,21:29:52
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,4th set,Over (4.5),1.78,2,1,21:29:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) - Germany (VLD08138),,Under (2.5),2.65,1,1,21:30:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,4th set,Under (2.5),2.65,1,1,21:30:04
Football, U20. Mexico. Youth Championship,Tijuana U20 - Club America U20,,Over (1.5),2.20,1,1,21:30:30
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,4th set,Over (1.5),2.20,1,1,21:30:30
Football, Guatemala. Liga Nacional,Municipal Guatemala - Coban Imperial,1st half,Over (1.5),2.20,2,1,21:30:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) - Germany (VLD08138),,Over (1.5),2.20,1,1,21:30:33
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Over (1.5),2.20,1,1,21:30:33
Football, Guatemala. Reserve League,Municipal Guatemala (r) - Coban Imperial (r),1st half,Under (2.5),2.00,2,1,21:32:16
Mix fights, MMA. UFC Fight Night,Jack Hermansson - Chris Curtis,,Hand2 (+10.5),1.83,1,1,21:32:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (DEADLINE) - Benfica (SKANDI),,Under (4.5),1.64,1,1,21:32:36
LoL, Champions Series. Bo1,Team Liquid - Immortals,,Hand2 (+10.5),1.83,3,1,21:32:37
Football, Russia. Premier League,FC Khimki - Pari NN,offsides,Over (4.5),3.40,3,0,21:32:43
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),1st set,Under (2.5),2.62,5,1,21:32:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,5th set,Under (2.5),2.62,1,1,21:32:44
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Drozd A,1st set,Under (2.5),2.62,3,1,21:32:45
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,4th set,Under (2.5),2.62,4,1,21:33:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,5th set,Under (2.5),2.62,4,1,21:33:05
Mix fights, MMA. UFC Fight Night,Jack Hermansson - Chris Curtis,,Win 2,7.30,13,1,21:33:05
Tennis, ATP. Atlanta. Hard. Qualification,,,Hand2 (+1.5),2.30,1,1,21:33:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,5th set,Hand2 (+1.5),2.30,1,1,21:33:14
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,4th set,Hand2 (+1.5),2.30,1,1,21:33:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,1st set,Hand2 (+1.5),2.30,1,1,21:33:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Getafe Club (FCT) TITAN1798,1st half,Under (0.5),3.35,1,1,21:33:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,5th set,Under (0.5),3.35,1,1,21:33:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,1st set,Under (0.5),3.35,1,1,21:33:33
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (FC Cxt) - Lille (POLERMO),,Under (2.5),2.50,3,1,21:33:45
Counter-Strike, Gamers Club Liga. Serie A. Bo3,Meta Gaming - Stars Horizon,3rd map,Hand1 (-2.5),1.83,3,1,21:33:46
Mix fights, MMA. UFC Fight Night,Jack Hermansson - Chris Curtis,,Win 1,2.40,13,1,21:33:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Vojtech P,5th set,Over (40.5),1.75,1,1,21:34:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) - Germany (VLD08138),,Under (3.5),1.25,1,1,21:34:31
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,4th set,Over (40.5),1.75,2,1,21:34:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,1st set,Over (40.5),1.75,1,1,21:34:31
Football, U20. Mexico. Youth Championship,Tijuana U20 - Club America U20,,Win 2,5.30,2,2,21:34:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (DEADLINE) - Benfica (SKANDI),,Under (3.5),1.75,2,1,21:34:48
Counter-Strike, Gamers Club Liga. Serie A. Bo3,Meta Gaming - Stars Horizon,3rd map,Hand1 (-3.5),2.07,1,1,21:35:01
LoL, Champions Series. Bo1,Team Liquid - Immortals,,Hand1 (-10.5),1.87,1,1,21:35:21
LoL, Champions Series. Bo1,Team Liquid - Immortals,,Hand1 (-10.5),1.87,1,1,21:35:21
Table tennis, Wom. Doubles. South American Championships,Kumahara C / Takahashi Gi - Morales J / Rios V,1st set,Under (18.5),1.72,1,1,21:35:59
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Getafe Club (FCT) TITAN1798,,Under (3.5),1.77,2,1,21:36:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (FC Cxt) - Lille (POLERMO),,Under (1.5),3.40,1,1,21:36:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,1st set,Over (40.5),1.75,1,1,21:36:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) - Germany (VLD08138),,Under (1.5),3.40,2,1,21:36:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,5th set,Over (40.5),1.75,4,1,21:36:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,2nd set,Over (40.5),1.75,2,1,21:37:02
Basketball, Wom. WNBA. Championship,New York Liberty (w) - Chicago Sky (w),1st quarter,Over (40.5),1.75,9,1,21:37:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stolfa J,1st set,Over (40.5),1.75,1,1,21:37:35
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Drozd A,2nd set,Over (40.5),1.75,4,1,21:37:38
Counter-Strike, Gamers Club Liga. Serie A. Bo3,Meta Gaming - Stars Horizon,3rd map,Win 2,2.05,20,5,21:38:11
Football, Guatemala. Liga Nacional,Municipal Guatemala - Coban Imperial,,Under (4.5),1.25,2,1,21:38:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stolfa J,1st set,Over (1.5),2.32,1,1,21:38:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,2nd set,Over (1.5),2.32,4,1,21:38:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,1st set,Over (1.5),2.32,2,1,21:38:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (FC Cxt) - Lille (POLERMO),,Under (4.5),1.39,1,1,21:39:13
Volleyball, Wom. U19. Pan American Cup. USA. For 3rd place,Dominican Republic U19 (w) - Puerto Rico U19 (w),2nd set,Under (40.5),1.96,1,0,21:39:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,2nd set,Under (40.5),1.96,1,1,21:39:46
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Drozd A,3rd set,Under (40.5),1.96,2,1,21:39:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (FC Cxt) - Lille (POLERMO),,Under (3.5),1.96,1,1,21:39:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,2nd set,Win 2,5.50,2,1,21:40:19
Basketball, Segunda Division. Chile,Arabe Valparaiso - CD Brisas,,Win 2,5.50,2,2,21:40:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,2nd set,Win 2,5.50,2,1,21:40:29
Basketball, Wom. WNBA. Championship,New York Liberty (w) - Chicago Sky (w),1st quarter,Under (40.5),1.96,7,1,21:40:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stolfa J,1st set,Under (40.5),1.96,2,1,21:40:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,2nd set,Under (40.5),1.96,2,1,21:40:49
Counter-Strike, Gamers Club Liga. Serie A. Bo3,SWS Gaming - Daotsu,,Under (18.5),1.73,1,2,21:40:49
Counter-Strike, La Liga. Bo3,9z Academy - Furious Gaming,,Under (18.5),1.73,1,2,21:40:49
Dota 2, Riyadh Masters. Bo3,OG - PSG.LGD,,Under (18.5),1.73,2,0,21:41:01
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Real M (Honey),1st half,Over (1.5),2.55,6,1,21:41:19
Tennis, ATP. Gstaad. Clay,Ruud C - Berrettini M,,Win 1,1.83,2,0,21:41:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (SKANDI) - Basel (GMARQUEZ),1st half,Under (1.5),1.27,1,1,21:41:33
Tennis, ATP. Doubles. Hamburg. Clay,Bopanna R/Middelkoop M - Glasspool L/Heliovaara H,,Win 1,2.00,2,0,21:41:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,2nd set,Win 1,2.00,3,1,21:41:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,2nd set,Win 1,2.00,1,1,21:41:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (SKANDI) - Basel (GMARQUEZ),1st half,Over (0.5),1.72,1,1,21:42:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,2nd set,Over (0.5),1.72,1,1,21:42:09
Football, Guatemala. Reserve League,Municipal Guatemala (r) - Coban Imperial (r),1st half,Over (2.5),2.40,4,1,21:42:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stolfa J,1st set,Over (2.5),2.40,1,1,21:42:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,2nd set,Over (2.5),2.40,1,1,21:42:22
Table tennis, Wom. Doubles. South American Championships,Kumahara C / Takahashi Gi - Morales J / Rios V,2nd set,Under (18.5),2.05,3,1,21:42:38
Baseball, USA. MiLB,Worcester Red Sox - Syracuse Mets,,Win 2,4.50,1,1,21:43:10
Football, Guatemala. Liga Nacional,Municipal Guatemala - Coban Imperial,,Over (5.5),4.40,1,1,21:44:17
Football, Brazil. Serie B,Nautico Capibaribe - Londrina,2nd half,12,1.72,3,1,21:45:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stolfa J,2nd set,12,1.72,1,1,21:45:25
MMA, Statistics of significant hits,Curtis Blaydes - Tom Aspinall,,12,1.72,2,1,21:45:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Kolenic T,3rd set,12,1.72,1,1,21:45:28
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Drozd A,4th set,12,1.72,2,1,21:45:29
Basketball, Venezuela. SLB,Heroes de Falcon - Trotamundos de Carabobo,,Over (148.5),1.85,1,2,21:45:53
Basketball, Venezuela. SLB,Gaiteros Del Zulia - Brillantes De Maracaibo,,Over (152.5),1.85,1,2,21:45:53
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Chahur V,1st set,Over (152.5),1.85,1,1,21:45:53
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Drozd A,4th set,Over (152.5),1.85,1,1,21:45:57
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Chahur V,1st set,Over (154.5),1.85,1,1,21:46:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stolfa J,2nd set,Over (154.5),1.85,1,1,21:46:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,3rd set,Over (154.5),1.85,1,1,21:46:23
Basketball, Venezuela. SLB,Spartans De Districto Capital - Cangrejeros de Monagas,,Over (154.5),1.85,2,2,21:46:25
Dota 2, TP Bitcoin Series. Bo3,Wildcard Gaming - Hokori,,Win 2,1.85,1,1,21:46:28
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PTW777) - Nice (ENOXA90),,Under (2.5),2.50,1,1,21:47:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Staroverov V,1st set,Under (2.5),2.50,1,1,21:47:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,3rd set,Under (2.5),2.50,1,1,21:47:47
Futsal, U20. Турнир UNCAF. Guatemala,Guatemala U20 - Cuba U20,,Over (3.5),1.41,1,1,21:47:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (VLD08138) - Czech (SHABIK3012),,Over (1.5),2.15,1,1,21:48:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Staroverov V,1st set,Over (1.5),2.15,1,1,21:48:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Svoboda P,3rd set,Over (1.5),2.15,1,1,21:48:24
