Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - mouz NXT,,Win 2,1.20,8,1,19:03:18
Basketball, Wom. Brazil. Catarinense,Sociedade Ginаstica de Joinville/Sesporte (w) - Blumenau (w),,Under (125.5),1.90,1,1,19:04:20
Volleyball, Czech. Regional League,Meteor F - Modrany C,2nd set,Under (125.5),1.90,1,1,19:04:21
Volleyball, Wom. Hungary. Cup,BVSC-Zuglo (w) - TFSE (w),3rd set,Under (125.5),1.90,1,1,19:04:21
Volleyball, Wom. Italia. Regional Cup,Vbc Bagnolo (w) - Avis Crema (w),2nd set,Under (125.5),1.90,1,1,19:04:22
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),2nd set,Under (125.5),1.90,1,1,19:04:22
Hockey, Austria. Superleague,Asiago - Klagenfurt,2nd period,Under (2.5),1.97,1,1,19:04:25
Volleyball, Hungary. Cup,MAFK Karman - DAG KSE,2nd set,Under (125.5),1.90,1,1,19:04:25
Volleyball, Wom. Greece. Cup,AO Karea (w) - AO Varis (w),1st set,Under (125.5),1.90,1,1,19:04:26
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kuzmin S,1st set,Under (125.5),1.90,2,1,19:04:28
Counter-Strike, CCT South Europe. Best of 3,Team Blink - PARTIZAN,,Under (125.5),1.90,2,1,19:04:28
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,Illuminar Gaming - PACT,2nd map,Win 2,1.72,6,1,19:04:29
Football, Champions League UEFA. Group stage,Viktoria Plzen - Bayern,offsides,Win 2,2.95,1,1,19:08:55
Football, Champions League UEFA. Group stage,,,Hand2 (-1.5),1.80,2,1,19:08:56
Football, Brazil. Goiano. 2th division,Inhumas - Evangelica,1st half,Over (1.5),2.45,1,1,19:08:56
Basketball, NBA. Preseason matches,Cleveland Cavaliers - Atlanta Hawks,,Under (224.5),1.90,1,1,19:08:57
Volleyball, Wom. Hungary. Cup,Budaorsi DSE (w) - Vasas Obuda (w),3rd set,Under (224.5),1.90,1,1,19:08:57
Volleyball, Wom. Hungary. Cup,BVSC-Zuglo (w) - TFSE (w),3rd set,Under (224.5),1.90,1,1,19:08:57
Volleyball, Wom. Greece. Cup,AO Karea (w) - AO Varis (w),1st set,Under (224.5),1.90,1,1,19:08:57
Volleyball, Wom. Greece. Regional League,AO Odiseas (w) - DAS Arafin (w),1st set,Under (224.5),1.90,1,1,19:08:57
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),2nd set,Under (224.5),1.90,1,1,19:08:57
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Atomanchik K,1st set,Under (224.5),1.90,1,1,19:08:58
Football, England. Southern Premier League. South,Truro City - Swindon Supermarine,1st half,Over (4.5),3.80,1,1,19:10:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (ARTEKUZ) - Bayer 04 (SALT2597),1st half,Under (1.5),2.45,1,1,19:10:17
Hockey, Austria. Superleague,,,Under (2.5),2.03,1,1,19:10:17
Basketball, Wom. Brazil. Catarinense,Sociedade Ginаstica de Joinville/Sesporte (w) - Blumenau (w),,Under (126.5),1.90,1,1,19:10:18
Volleyball, Hungary. Cup,MAFK Karman - DAG KSE,3rd set,Under (126.5),1.90,1,1,19:10:18
Volleyball, Slovenia. Cup,Span Brezovica - Polna Hiska Renotim,3rd set,Under (126.5),1.90,1,1,19:10:18
Volleyball, Czech. Regional League,Meteor F - Modrany C,2nd set,Under (126.5),1.90,1,1,19:10:18
Volleyball, Wom. Greece. Regional League,AO Odiseas (w) - DAS Arafin (w),1st set,Under (126.5),1.90,1,1,19:10:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Obeslo Jo Jr.,1st set,Under (126.5),1.90,1,1,19:10:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,1st set,Under (126.5),1.90,1,1,19:10:19
Volleyball, Wom. Hungary. Cup,BVSC-Zuglo (w) - TFSE (w),3rd set,Under (2.5),1.47,1,1,19:10:32
Volleyball, Wom. Greece. Cup,AO Karea (w) - AO Varis (w),1st set,Under (2.5),1.47,1,1,19:10:32
Football, Champions League UEFA. Group stage,Barcelona - Inter,yellow cards,Over (5.5),1.87,1,1,19:11:16
Football, Brazil. Pernambucano. Division 2,Cabense - Atletico Pernambucano,,Hand2 (-1.5),1.62,4,1,19:11:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (ARTEKUZ) - Bayer 04 (SALT2597),,Under (3.5),2.37,2,1,19:11:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (ARTEKUZ) - Bayer 04 (SALT2597),1st half,Under (2.5),1.47,2,1,19:11:17
Volleyball, Belarus. League of Minsk and Minsk reg,Eagles - Zavodskoy rayon,4th set,Under (2.5),1.47,1,1,19:11:18
Volleyball, Slovenia. Cup,MOK Krka - Kostanjevica na Krki,2nd set,Under (2.5),1.47,2,1,19:11:19
Volleyball, Wom. World Championship. Poland-Netherlands. Semifinals,Serbia (w) - USA (w),2nd set,Under (2.5),1.47,2,1,19:11:20
Volleyball, Wom. Italia. Regional Cup,Vbc Bagnolo (w) - Avis Crema (w),2nd set,Under (2.5),1.47,2,1,19:11:20
Volleyball, Wom. Poland. Cup,Polonia Laziska Gurne (w) - San Jaroslaw (w),3rd set,Under (2.5),1.47,1,1,19:11:20
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),2nd set,Under (2.5),1.47,2,1,19:11:21
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Janca M,1st set,Under (2.5),1.47,2,1,19:11:21
Counter-Strike, CCT South Europe. Best of 3,Team Blink - PARTIZAN,,Under (2.5),1.47,2,1,19:11:21
Counter-Strike, CCT South Europe. Best of 3,Team Blink - PARTIZAN,2nd map,Win 2,2.13,6,1,19:11:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,1st set,Under (2.5),1.47,1,1,19:11:24
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kuzmin S,3rd set,Under (2.5),1.62,2,1,19:16:50
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Janca M,3rd set,Under (2.5),1.62,1,1,19:16:50
Volleyball, Czech. Regional League,Meteor F - Modrany C,2nd set,Under (2.5),1.55,2,1,19:18:07
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Desportivo Rio Grande RN U19 (w) - Maringa PR U19 (w),3rd set,Under (2.5),1.55,1,1,19:18:07
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,AEST ES U19 (w) - Clube Do Remo PA U19 (w),2nd set,Under (2.5),1.55,4,1,19:18:08
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Atomanchik K,2nd set,Under (2.5),1.55,1,1,19:18:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Urban M - Louda Ji,3rd set,Under (2.5),1.55,1,1,19:18:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,2nd set,Under (2.5),1.55,1,1,19:18:09
Hockey, Alps league,Steel Wings Linz - Bregenzerwald,,Under (3.5),2.15,1,1,19:18:24
Volleyball, Hungary. Cup,MAFK Karman - DAG KSE,3rd set,Under (3.5),2.15,1,1,19:18:25
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - BDG (w),5th set,Under (3.5),2.15,1,1,19:18:25
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Atomanchik K,2nd set,Under (3.5),2.15,1,1,19:18:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Obeslo Jo Jr.,3rd set,Under (3.5),2.15,1,1,19:18:25
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Janca M,3rd set,Under (3.5),2.15,1,1,19:18:25
Counter-Strike, CCT South Europe. Best of 3,Team Blink - PARTIZAN,2nd map,Under (3.5),2.15,1,1,19:18:25
Football, Champions League UEFA. Group stage,Barcelona - Inter,fouls,Over (22.5),1.90,1,1,19:18:58
Volleyball, Wom. Poland. Cup,Polonia Laziska Gurne (w) - San Jaroslaw (w),3rd set,Over (22.5),1.90,1,1,19:18:59
Volleyball, Slovenia. Cup,Korvolley Mislinja - Hoce,3rd set,Over (22.5),1.90,1,1,19:18:59
Volleyball, Slovenia. Cup,Span Brezovica - Polna Hiska Renotim,3rd set,Over (22.5),1.90,1,1,19:18:59
Volleyball, Slovenia. Cup,MOK Krka - Kostanjevica na Krki,3rd set,Over (22.5),1.90,1,1,19:18:59
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - BDG (w),5th set,Over (22.5),1.90,1,1,19:18:59
Volleyball, Wom. Greece. Cup,AO Karea (w) - AO Varis (w),1st set,Over (22.5),1.90,1,1,19:19:00
Volleyball, Wom. Italia. Regional Cup,Vbc Bagnolo (w) - Avis Crema (w),2nd set,Over (22.5),1.90,1,1,19:19:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Obeslo Jo Jr.,3rd set,Over (22.5),1.90,1,1,19:19:00
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Janca M,3rd set,Over (22.5),1.90,1,1,19:19:00
Volleyball, Champions League. Second qualif. rounds. Second leg,Benfica - Draisma Dynamo,1st set,Over (22.5),1.90,1,1,19:19:01
Volleyball, Wom. Greece. Regional League,AO Odiseas (w) - DAS Arafin (w),1st set,Over (22.5),1.90,1,1,19:19:03
Counter-Strike, Slovak National Championship. Best of 1,ESuba - Team Narcis,,Over (22.5),1.90,1,1,19:19:05
Football, Champions League UEFA. Group stage,Viktoria Plzen - Bayern,yellow cards,Under (2.5),1.83,1,1,19:23:20
Football, Champions League UEFA. Group stage,,,Over (0.5),6.00,2,1,19:23:20
Football, U21. Belgium. Cup,Royal Antwerp U21 - Molenbeek U21,,Over (0.5),6.00,1,1,19:23:21
Football, Brazil. Potiguar. Division 2,Visao Celeste - Parnamirim,,Under (2.5),2.20,2,1,19:23:21
Vollqyball, Challenge  Cup. 1/32. First leg,Panvita Pomgrad - Tiikerit,5th set,Under (2.5),2.20,2,1,19:23:22
Volleyball, Wom. Greece. Regional League,AO Odiseas (w) - DAS Arafin (w),1st set,Under (2.5),2.20,4,1,19:23:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,1st set,Under (2.5),2.20,1,1,19:23:22
Football, Champions League UEFA. Group stage,Barcelona - Inter,throw-ins,Over (34.5),1.77,1,1,19:24:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (DIMAS) - Porto (GAN1N),1st half,Under (1.5),1.56,1,1,19:24:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,3rd period,Under (1.5),1.56,1,1,19:24:40
Volleyball, Champions League. Second qualif. rounds. Second leg,Benfica - Draisma Dynamo,1st set,Under (1.5),1.56,1,1,19:24:40
Volleyball, Wom. Poland. Cup,Polonia Laziska Gurne (w) - San Jaroslaw (w),3rd set,Under (1.5),1.56,1,1,19:24:40
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),3rd set,Under (1.5),1.56,1,1,19:24:40
Volleyball, Wom. Sweden. Championship,Gislaveds (w) - Hylte/Halmstad (w),5th set,Under (1.5),1.56,1,1,19:24:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Obeslo Jo Jr.,4th set,Under (1.5),1.56,1,1,19:24:40
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Janca M,5th set,Under (1.5),1.56,1,1,19:24:41
Counter-Strike, Slovak National Championship. Best of 1,ESuba - Team Narcis,,Under (1.5),1.56,1,1,19:24:43
Basketball, Wom. Island. Division 1,Stjarnan (w) - KR Reykjavik (w),,Over (160.5),1.87,1,1,19:24:59
Volleyball, Wom. Poland. Cup,Polonia Laziska Gurne (w) - San Jaroslaw (w),3rd set,Over (160.5),1.87,1,1,19:24:59
Volleyball, Hungary. Cup,MAFK Karman - DAG KSE,3rd set,Over (160.5),1.87,1,1,19:24:59
Volleyball, Wom. Hungary. Cup,Budaorsi DSE (w) - Vasas Obuda (w),3rd set,Over (160.5),1.87,1,1,19:24:59
Volleyball, Wom. Hungary. Cup,BVSC-Zuglo (w) - TFSE (w),4th set,Over (160.5),1.87,1,1,19:24:59
Volleyball, Wom. Greece. Cup,AO Karea (w) - AO Varis (w),1st set,Over (160.5),1.87,1,1,19:24:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,3rd set,Over (160.5),1.87,1,1,19:24:59
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Janca M,5th set,Over (160.5),1.87,1,1,19:25:00
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Over (160.5),1.87,1,1,19:25:00
Counter-Strike, Slovak National Championship. Best of 1,ESuba - Team Narcis,,Over (160.5),1.87,1,1,19:25:02
Basketball, Wom. Island. Division 1,Stjarnan (w) - KR Reykjavik (w),,Win 2,2.10,1,1,19:25:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 2,2.10,1,1,19:25:40
Volleyball, Hungary. Cup,MAFK Karman - DAG KSE,3rd set,Win 2,2.10,1,1,19:25:40
Volleyball, Slovenia. Cup,Korvolley Mislinja - Hoce,3rd set,Win 2,2.10,1,1,19:25:41
Volleyball, Wom. Hungary. Cup,Budaorsi DSE (w) - Vasas Obuda (w),3rd set,Under (2.5),2.02,2,1,19:25:41
Volleyball, Wom. Hungary. Cup,Budaorsi DSE (w) - Vasas Obuda (w),3rd set,Win 2,2.10,1,1,19:25:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,3rd set,Win 2,2.10,1,1,19:25:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Obeslo Jo Jr.,4th set,Under (2.5),2.02,1,1,19:25:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Urban M - Louda Ji,4th set,Under (2.5),2.02,2,1,19:25:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,3rd set,Under (2.5),2.02,1,1,19:25:42
Counter-Strike, Slovak National Championship. Best of 1,ESuba - Team Narcis,,Win 2,3.40,9,1,19:25:42
Football, Champions League UEFA. Group stage,,,Hand1 (0),1.77,1,1,19:29:41
Volleyball, Hungary. Cup,MAFK Karman - DAG KSE,3rd set,Under (2.5),1.77,3,1,19:29:43
Volleyball, Slovenia. Cup,Korvolley Mislinja - Hoce,3rd set,Under (2.5),1.77,3,1,19:29:43
Volleyball, Wom. Hungary. Budapest league 2,Corvinus Egyetemi (w) - BDG (w),5th set,Under (2.5),1.77,2,1,19:29:43
Volleyball, Wom. Sweden. Championship,Gislaveds (w) - Hylte/Halmstad (w),5th set,Under (2.5),1.77,1,1,19:29:43
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Janca M,5th set,Under (2.5),1.77,1,1,19:29:44
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Nemiga Gaming,3rd map,Under (2.5),1.77,1,1,19:29:44
Counter-Strike, Slovak National Championship. Best of 1,ESuba - Team Narcis,,Under (2.5),1.77,6,1,19:29:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,4th set,Under (2.5),1.72,1,1,19:31:12
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Under (2.5),1.72,1,1,19:31:12
Counter-Strike, CCT South Europe. Best of 3,Team Blink - PARTIZAN,2nd map,Under (2.5),1.72,2,1,19:31:13
Football, Champions League UEFA. Group stage,,,Over (1.5),1.86,1,1,19:31:26
Football, Brazil. Copa FGF,Elite Desportivo - Atletico Tres Passos,,Under (0.5),2.45,1,1,19:31:26
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,AEST ES U19 (w) - Clube Do Remo PA U19 (w),3rd set,Under (2.5),1.68,1,1,19:31:27
Football, Champions League UEFA. Group stage,Tottenham - Eintracht Frankfurt,fouls,Over (24.5),1.80,1,1,19:32:03
Football, Argentina. Torneo Federal A,Juventud Unida Universitario - Cipolletti,1st half,Over (0.5),2.60,2,1,19:32:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (2.5),1.67,3,1,19:32:10
Volleyball, Slovenia. Cup,MOK Krka - Kostanjevica na Krki,3rd set,Under (2.5),1.67,2,1,19:32:11
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),3rd set,Under (2.5),1.67,4,1,19:32:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,3rd set,Under (2.5),1.67,2,1,19:32:11
Football, Champions League UEFA. Group stage,Barcelona - Inter,goal kicks,Over (17.5),1.96,1,1,19:36:36
Football, Champions League UEFA. Group stage,,,Hand2 (-3.5),1.47,1,1,19:36:36
Football, Brazil. Pernambucano. Division 2,Cabense - Atletico Pernambucano,,Under (2.5),1.48,10,1,19:36:37
Football, Burkina Faso. Championship,Salitas - Douanes Ouagadougou,,Under (2.5),1.48,1,1,19:36:37
Hockey, Champions League. Group stage,EV Zug - Olympia Ljubljana,,Under (2.5),1.48,1,1,19:36:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,,Under (2.5),1.48,1,1,19:36:37
Volleyball, Poland. Plus league,Radom - Stal Nysa,,Hand2 (-5.5),1.85,1,0,19:36:37
Volleyball, Slovenia. Cup,Korvolley Mislinja - Hoce,4th set,Hand2 (-5.5),1.85,1,1,19:36:38
Volleyball, Slovenia. Cup,MOK Krka - Kostanjevica na Krki,3rd set,Hand2 (-5.5),1.85,1,1,19:36:38
Volleyball, Czech. Regional League,Meteor F - Modrany C,3rd set,Hand2 (-5.5),1.85,1,1,19:36:38
Volleyball, Wom. Greece. Cup,AO Karea (w) - AO Varis (w),2nd set,Hand2 (-5.5),1.85,1,1,19:36:38
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),3rd set,Hand2 (-5.5),1.85,1,1,19:36:38
Football, Burkina Faso. Championship,Salitas - Douanes Ouagadougou,,Hand1 (0),7.40,1,1,19:38:38
Volleyball, Denmark. League 1,ASV Aarhus.3 - Aalborg HIK,1st set,Hand1 (0),7.40,1,1,19:38:39
Volleyball, Wom. Hungary. Cup,BVSC-Zuglo (w) - TFSE (w),4th set,Hand1 (0),7.40,1,1,19:38:39
Volleyball, Wom. Greece. Regional League,AO Odiseas (w) - DAS Arafin (w),2nd set,Hand1 (0),7.40,1,1,19:38:39
Volleyball, Wom. Italia. Regional Cup,Vbc Bagnolo (w) - Avis Crema (w),3rd set,Hand1 (0),7.40,1,1,19:38:39
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),3rd set,Hand1 (0),7.40,1,1,19:38:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Klimenta M-s,1st set,Hand1 (0),7.40,1,1,19:38:39
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Hand1 (0),7.40,1,1,19:38:40
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Nemiga Gaming,,Hand1 (0),7.40,1,1,19:38:40
Football, Champions League UEFA. Group stage,,,Under (0.5),3.20,1,1,19:38:55
Football, Brazil. Cup Santa Catarina,Atletico Carlos Renaux - Marcilio Dias,,Under (2.5),1.90,2,1,19:38:55
Volleyball, Slovenia. Cup,Korvolley Mislinja - Hoce,4th set,Over (0.5),3.10,1,1,19:38:56
Volleyball, Slovenia. Cup,MOK Krka - Kostanjevica na Krki,3rd set,Over (0.5),3.10,1,1,19:38:56
Volleyball, Czech. Regional League,Meteor F - Modrany C,3rd set,Over (0.5),3.10,1,1,19:38:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Mastera M,5th set,Over (0.5),3.10,1,1,19:38:57
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Over (0.5),3.10,1,1,19:38:57
Basketball, Italy. Regional League,Eureka Monza - Pallacanestro Concorezzo,,Win 1,1.76,1,1,19:39:33
Volleyball, Champions League. Second qualif. rounds. Second leg,Benfica - Draisma Dynamo,1st set,Win 1,1.76,1,1,19:39:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 1,1.76,1,1,19:39:35
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,AEST ES U19 (w) - Clube Do Remo PA U19 (w),3rd set,Win 1,1.76,1,1,19:39:36
Volleyball, Wom. Greece. Cup,AO Karea (w) - AO Varis (w),2nd set,Win 1,1.76,1,1,19:39:36
Volleyball, Wom. Italia. Regional Cup,Vbc Bagnolo (w) - Avis Crema (w),3rd set,Win 1,1.76,1,1,19:39:37
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kugurushev D,4th set,Win 1,1.76,1,1,19:39:38
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Biolek M,1st set,Win 1,1.76,1,1,19:39:38
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Hand2 (+7.5),1.70,2,1,19:39:39
Football, Champions League UEFA. Group stage,Viktoria Plzen - Bayern,throw-ins,Under (29.5),2.22,2,1,19:39:46
Football, Brazil. Potiguar. Division 2,Visao Celeste - Parnamirim,,Under (0.5),1.78,2,1,19:39:47
Hockey, Champions League. Group stage,Fribourg-Gotteron - Red Bull Salzburg,power play goals,Over (0.5),3.15,3,1,19:39:47
Volleyball, Champions League. Second qualif. rounds. Second leg,Benfica - Draisma Dynamo,1st set,Over (0.5),3.15,1,1,19:39:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (0.5),3.15,2,1,19:39:48
Volleyball, Denmark. League 1,ASV Aarhus.3 - Aalborg HIK,1st set,Over (0.5),3.15,2,1,19:39:48
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,AEST ES U19 (w) - Clube Do Remo PA U19 (w),3rd set,Over (0.5),3.15,2,1,19:39:48
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Metlushko K,1st set,Over (0.5),3.15,2,1,19:39:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Klimenta M-s,1st set,Over (0.5),3.15,1,1,19:39:49
Mix fights, MMA. LFA,Muin Gafurov - Diego Silva,,Win 1,1.50,2,0,19:39:49
Football, Champions League UEFA. Group stage,Tottenham - Eintracht Frankfurt,throw-ins,Under (40.5),2.45,1,1,19:44:47
Football, Brazil. Copa FGF,Lajeadense - Monsoon,,Under (0.5),1.58,8,1,19:44:47
Football, Wom. England. National liga. Premier Division,Brighouse Town (w) - Burnley (w),,Hand2 (0),1.25,1,1,19:44:48
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,ADC Bradesco SP U19 (w) - Pinheiros SP U19 (w),1st set,Hand2 (0),1.25,1,1,19:44:48
Volleyball, Wom. Greece. Regional League,AO Odiseas (w) - DAS Arafin (w),2nd set,Hand2 (0),1.25,1,1,19:44:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Klimenta M-s,2nd set,Hand2 (0),1.25,1,1,19:44:49
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Biolek M,2nd set,Hand2 (0),1.25,1,1,19:44:49
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Hand2 (0),1.25,1,1,19:44:49
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Nemiga Gaming,3rd map,Hand2 (0),1.25,1,1,19:44:49
Volleyball, Czech. Regional League,Meteor F - Modrany C,3rd set,Win 2,2.15,1,1,19:46:54
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,ADC Bradesco SP U19 (w) - Pinheiros SP U19 (w),1st set,Win 2,2.15,1,1,19:46:55
Volleyball, Wom. Italia. Regional Cup,Vbc Bagnolo (w) - Avis Crema (w),3rd set,Win 2,2.15,1,1,19:46:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Klimenta M-s,2nd set,Win 2,2.15,1,1,19:46:56
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Win 2,2.15,1,1,19:46:56
Volleyball, Denmark. League 1,ASV Aarhus.3 - Aalborg HIK,1st set,Win 2,2.15,2,1,19:47:21
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,AEST ES U19 (w) - Clube Do Remo PA U19 (w),3rd set,Win 2,2.15,1,1,19:47:22
Counter-Strike, WePlay Academy League. Group stage. Best of 1,00Prospects - Astralis Talent,,Hand2 (+9.5),1.56,1,1,19:47:26
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Nemiga Gaming,3rd map,Hand2 (+9.5),1.56,1,1,19:47:27
Volleyball, Wom. World Championship. Poland-Netherlands. Semifinals,Serbia (w) - USA (w),3rd set,Win 2,2.15,1,1,19:48:09
Volleyball, Champions League. Second qualif. rounds. Second leg,Benfica - Draisma Dynamo,2nd set,Win 2,2.15,2,1,19:48:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Win 2,2.15,1,1,19:48:10
Volleyball, Wom. Greece. Regional League,AO Odiseas (w) - DAS Arafin (w),2nd set,Win 2,2.15,1,1,19:48:10
Volleyball, Wom. Czech. Regional League,Loko Ceske Budejovice (w) - Sn Jindrichuv Hradec (w),3rd set,Win 2,2.15,1,1,19:48:10
Tennis, Men. Futures. Argentina,Falabella L A - Midon L,2nd set,Win 2,2.15,1,1,19:48:10
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Kugurushev D,5th set,Win 2,2.15,2,1,19:48:10
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Metlushko K,2nd set,Win 2,2.15,2,1,19:48:11
Football, Argentina. Primera B Nacional. Reserve,Estudiantes Buenos Aires (r) - Nueva Chicago (r),1st half,Over (1.5),2.90,2,1,19:48:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Bayern (ARESH),,1Х,1.96,2,1,19:48:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Bayern (ARESH),1st half,Win 2,2.15,4,1,19:48:17
Hockey, Czech. University league,Academy Plzen - Cavaliers Brno,,Under (9.5),1.95,1,1,19:48:17
Basketball, Italy. Regional League,Eureka Monza - Pallacanestro Concorezzo,,Under (122.5),1.87,1,1,19:48:17
Volleyball, Denmark. League 1,ASV Aarhus.3 - Aalborg HIK,1st set,Under (122.5),1.87,1,1,19:48:18
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Nemiga Gaming,,Under (122.5),1.87,1,1,19:48:20
Football, Brazil. Copa FGF,Lajeadense - Monsoon,,Win 1,6.10,1,1,19:52:51
Volleyball, Wom. World Championship. Poland-Netherlands. Semifinals,Serbia (w) - USA (w),3rd set,Over (3.5),2.50,1,1,19:52:52
