Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,1st set,Win 1,2.95,6,1,18:21:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Klapa V,5th set,Win 1,2.95,2,0,18:21:09
Water polo, World League. Superfinal. France,Italy - Canada,,Hand2 (+14.5),1.70,3,0,18:21:10
Men, UTR Pro Tennis Series. Boca Raton,Mao N - Garcia Raul,2nd set,Hand2 (-1.5),2.80,1,1,18:22:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,1st set,Hand2 (-1.5),2.80,1,0,18:22:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (AGROROMARIO) - Real Betis (BORISLOVEOG),1st half,Win 1,2.27,1,1,18:22:12
Volleyball, Jordan. Championship,Shabab Al Hussain - Der Alla,4th set,Win 1,2.27,6,1,18:22:13
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Skalicky Ji,3rd set,Win 1,2.27,1,0,18:22:13
Football, UEFA Europa Conference League. Second qualif. round. First leg,Sparta Praha - Viking,corners,Under (12.5),3.00,1,1,18:22:39
Football, Friendly,Aluminij - Zavrc,1st half,Under (12.5),3.00,1,1,18:22:40
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,1st set,Over (38.5),1.77,3,1,18:22:49
Football, Wom. Copa America. Group Stage,Brazil (w) - Peru (w),,Over (5.5),2.00,1,2,18:23:17
Football, UEFA Europa Conference League. Second qualif. round. First leg,Vorskla Poltava - AIK,corners,Under (9.5),2.60,1,1,18:23:34
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,1st set,Over (37.5),1.70,3,1,18:23:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Under (9.5),2.60,1,1,18:23:45
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,1st set,Hand2 (+4.5),1.65,1,1,18:23:45
Chess, Grand Chess Tour. SuperUnited Rapid (25+10). Croatia,So Wesley - Carlsen M,,Draw,1.75,1,0,18:24:08
Chess, Grand Chess Tour. SuperUnited Rapid (25+10). Croatia,Mamedyarov Sh - Vachier-Lagrave M,,Draw,2.05,1,0,18:24:09
Football, Mexico. Premier Division,Queretaro - Monterrey,fouls,Under (26.5),1.62,1,1,18:24:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) - USA (PAHATHEBEST),1st period,Under (0.5),2.47,2,1,18:25:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Under (0.5),2.47,2,1,18:25:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Poncar K,1st set,Under (0.5),2.47,1,1,18:25:20
Football, UEFA Europa Conference League. Second qualif. round. First leg,Basel - Crusaders,corners,Under (7.5),2.03,1,1,18:25:56
Football, UEFA Europa Conference League. Second qualif. round. First leg,Levski Sofia - PAOK,yellow cards,Under (3.5),2.37,1,1,18:25:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Under (3.5),2.37,1,1,18:25:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Poncar K,1st set,Under (3.5),2.37,1,1,18:25:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) - USA (PAHATHEBEST),,Under (1.5),2.77,1,1,18:26:18
Football, UEFA Europa Conference League. Second qualif. round. First leg,,,Under (4.5),1.65,12,1,18:26:22
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Under (1.5),2.77,1,1,18:26:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) - USA (PAHATHEBEST),,Win 1,2.77,1,1,18:26:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Win 1,2.77,2,1,18:26:36
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Win 1,2.77,5,0,18:26:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (AGROROMARIO) - Real Betis (BORISLOVEOG),,Over (2.5),2.10,1,1,18:26:41
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,2nd set,Over (2.5),2.10,1,1,18:26:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Over (2.5),2.10,1,1,18:26:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (AGROROMARIO) - Real Betis (BORISLOVEOG),,Under (1.5),3.40,1,1,18:26:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Poncar K,1st set,Under (1.5),3.40,2,1,18:26:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Under (1.5),3.40,1,1,18:26:55
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,2nd set,Draw,3.90,1,1,18:26:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Draw,3.90,1,1,18:27:00
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,1st set,Draw,3.90,2,1,18:27:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Poncar K,1st set,Draw,3.90,1,1,18:27:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Belyakov (MEG) Tottenham,,Draw,3.90,2,1,18:27:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (AGROROMARIO) - Real Betis (BORISLOVEOG),,Over (1.5),1.37,1,1,18:27:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,2nd set,Over (1.5),1.37,1,1,18:27:14
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),1st set,Over (1.5),1.37,1,1,18:27:14
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Over (1.5),1.37,2,0,18:27:19
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,2nd set,Under (3.5),2.77,1,1,18:27:30
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),1st set,Under (3.5),2.77,1,1,18:27:30
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Under (3.5),2.77,2,0,18:27:32
Darts, World Matchplay. Quarter-finals. 31 legs,Wright P - Van den Bergh D,,Win 1,1.70,1,2,18:28:15
Football, UEFA Europa Conference League. Second qualif. round. First leg,Vorskla Poltava - AIK,corners,Hand2 (+2.5),1.58,1,1,18:28:25
Football, UEFA Europa Conference League. Second qualif. round. First leg,Basel - Crusaders,corners,Under (8.5),1.34,2,2,18:28:26
Football, Friendly,Albacete - Valencia B,,Win 2,5.90,1,1,18:28:26
Football, Friendly,Aluminij - Zavrc,1st half,Win 2,5.90,6,1,18:28:26
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,2nd set,Win 2,5.90,1,1,18:28:26
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,1st set,Win 1,3.05,1,1,18:30:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Win 1,3.05,1,1,18:30:03
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),1st set,Win 1,3.05,1,1,18:30:03
Esports, Dota 2. TodayPay S1. Best of 2,5ManMidas - Mad Kings,1st map,Win 1,4.90,2,1,18:30:23
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,2nd set,Win 1,3.05,1,1,18:30:28
Football, Egypt. Cup. Final,Al Ahly Cairo - Zamalek,total shots,Win 2,5.80,1,1,18:30:47
Football, UEFA Europa Conference League. Second qualif. round. First leg,Sparta Praha - Viking,fouls,Over (16.5),2.60,4,1,18:31:26
Football, UEFA Europa Conference League. Second qualif. round. First leg,Sparta Praha - Viking,fouls,Win 2,3.05,1,0,18:31:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Luntik) - Chelsea (Perapanamera),1st half,Win 1,2.40,1,1,18:31:43
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,2nd set,Hand2 (-3.5),2.05,1,1,18:31:45
Futsal, European University Games. Poland,Karazin Kharkiv National University - University of Beira Interior,,Hand1 (-1.5),2.40,1,1,18:31:47
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,2nd set,Hand1 (+2.5),2.03,1,1,18:31:48
Football, UEFA Europa Conference League. Second qualif. round. First leg,Levski Sofia - PAOK,yellow cards,Draw,2.70,1,1,18:32:02
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,1st set,Draw,2.70,1,1,18:32:06
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),2nd set,Draw,2.70,2,2,18:32:07
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,2nd set,Hand2 (-2.5),2.10,2,1,18:32:07
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,2nd set,Win 2,1.87,2,1,18:32:26
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),2nd set,Win 1,2.75,3,3,18:32:41
Basketball, U20. European Championship. Classification 9-16 places,Italy U20 - Czech Republic U20,,Hand1 (-9.5),2.07,1,2,18:32:44
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,1st set,Hand1 (-9.5),2.07,1,1,18:32:44
Football, Brazil. Amapaense,Independente Amapa - Trem,,Over (3.5),2.15,1,2,18:32:58
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,1st set,Over (3.5),2.15,1,1,18:32:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Man. City (MakcwellLm),1st half,Win 1,3.90,6,1,18:33:22
Tennis, WTA. Palermo. Clay,,,1Х,1.95,1,1,18:33:44
Basketball, Wom. WNBA. Championship,Los Angeles Sparks (w) - Atlanta (w),1st half,Over (81.5),1.80,3,1,18:34:07
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,,Over (148.5),1.85,6,2,18:34:22
Water polo, World League. Superfinal. France,Italy - Canada,,Hand2 (+15.5),1.45,9,0,18:34:23
Basketball, Wom. WNBA. Championship,Los Angeles Sparks (w) - Atlanta (w),1st quarter,Over (41.5),1.96,1,1,18:34:43
Volleyball, Wom. U19. Pan American Cup. USA,Mexico U19 (w) - Puerto Rico U19 (w),,Win 1,1.55,2,2,18:35:08
Beach soccer, Mundialito,USA - Spain,,Under (9.5),2.27,1,1,18:35:19
Beach soccer, Mundialito,USA - Spain,2nd period,Win 2,3.20,1,1,18:35:53
Overwatch, Overwatch League. Bo5,San Francisco Shock - Shanghai Dragons,,Win 1,2.30,1,1,18:36:00
Tennis, WTA. Palermo. Clay,,,Win 2,2.65,1,1,18:36:21
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,,Over (146.5),1.70,1,2,18:36:28
Football, Friendly Games. Top Clubs,Borussia Dortmund - Villarreal,,Hand2 (0),2.20,1,0,18:37:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Man. City (MakcwellLm),,Win 1,3.40,3,1,18:37:28
Basketball, Wom. WNBA. Championship,Los Angeles Sparks (w) - Atlanta (w),1st quarter,Under (40.5),1.96,1,1,18:37:36
Football, UEFA Europa Conference League. Second qualif. round. First leg,Sparta Praha - Viking,fouls,Draw,4.00,2,0,18:38:04
Volleyball, Nations League. Italy. Quarter-finals,Poland - Iran,,Win 1,1.18,1,2,18:38:11
Football, UEFA Europa Conference League. Second qualif. round. First leg,Vorskla Poltava - AIK,corners,Under (11.5),1.85,1,1,18:41:33
Football, UEFA Europa Conference League. Second qualif. round. First leg,Sparta Praha - Viking,corners,Under (13.5),1.62,1,1,18:41:33
Football, U21. Sweden. Championship,Orgryte U21 - Jonkopings Sodra U21,,Under (3.5),1.32,2,0,18:42:39
Football, UEFA Europa Conference League. Second qualif. round. First leg,Levski Sofia - PAOK,shots on goal,Hand2 (+1.5),2.85,1,0,18:43:25
Football, Friendly,Aluminij - Zavrc,1st half,Under (1.5),1.13,2,1,18:43:26
Beach volley, Beach Pro Tour. Morocco,Urlu/Mermer - Schubert/Hodges,2nd set,Hand2 (+5.5),1.85,1,1,18:44:18
Football, UEFA Europa Conference League. Second qualif. round. First leg,Vorskla Poltava - AIK,corners,Under (10.5),2.60,1,1,18:46:10
Football, Friendly,Aluminij - Zavrc,,Hand1 (-4.5),4.20,5,1,18:47:42
Football, U19. Ireland. Championship,Longford Town U19 - Bray Wanderers U19,1st half,Hand1 (-4.5),4.20,2,1,18:47:49
Counter-Strike, Monster Energy BGS Bomb B Cup. Bo3,Meta Gaming BR - Daotsu,2nd map,Hand1 (-4.5),4.20,1,1,18:47:51
Football, Argentina. Primera B Nacional. Reserve,Deportivo Flandria (r) - Almagro (r),1st half,Win 1,7.10,1,1,18:48:07
Counter-Strike, Monster Energy BGS Bomb B Cup. Bo3,Meta Gaming BR - Daotsu,,Win 2,1.70,15,6,18:48:09
Counter-Strike, Monster Energy BGS Bomb B Cup. Bo3,Meta Gaming BR - Daotsu,2nd map,Win 2,1.70,3,2,18:48:14
Beach soccer, Mundialito,USA - Spain,,Over (10.5),1.86,1,0,18:49:17
Counter-Strike, Monster Energy BGS Bomb B Cup. Bo3,Meta Gaming BR - Daotsu,2nd map,Hand1 (-6.5),1.77,1,1,18:49:56
Football, Friendly,Albacete - Valencia B,,Draw,2.75,1,1,18:50:15
LoL, LVP Superliga. Bo1,KOI - Giants,,Win 1,2.30,1,1,18:51:25
Football, U19. Ireland. Championship,Longford Town U19 - Bray Wanderers U19,,Hand1 (+3.5),1.58,1,1,18:52:25
Basketball, Wom. Senegal. Division 1,Ville de Dakar (w) - ISEG Sports (w),,Hand1 (-15.5),1.85,4,2,18:53:00
Football, Gambia. Division 1,Gambia Ports Authority - Team Rhino,1st half,Over (0.5),6.90,3,1,18:53:41
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,2nd set,Over (0.5),6.90,2,0,18:53:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) - USA (PAHATHEBEST),,Under (2.5),2.90,1,0,18:56:10
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,2nd set,Under (2.5),2.90,1,0,18:56:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Liverpool (Luntik),1st half,Win 1,4.70,1,1,18:56:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) - USA (PAHATHEBEST),,Hand2 (+1.5),3.20,1,0,18:56:21
Counter-Strike, Monster Energy BGS Bomb B Cup. Bo3,Meta Gaming BR - Daotsu,,Win 1,1.70,4,4,18:56:23
Counter-Strike, Esport Adria Prvenstvo. Bo3,ILLYRIANS - Monad Esports,,Win 1,2.05,3,1,18:56:43
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,2nd set,Under (4.5),1.77,1,0,18:56:45
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Under (2.5),1.58,2,1,18:57:45
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,3rd set,Under (2.5),1.49,2,1,18:57:50
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Under (2.5),1.49,3,1,18:57:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Liverpool (Luntik),,Under (2.5),1.49,2,1,18:57:52
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Liverpool (Luntik),1st half,Over (0.5),4.90,1,1,18:58:00
Football, Women"s European Championship 2022. England. Quarterfinal,Germany (w) - Austria (w),to hit the woodwork,Hand1 (0),1.25,1,2,18:58:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) - USA (PAHATHEBEST),,Over (2.5),2.60,3,0,18:58:37
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,3rd set,Over (2.5),2.60,3,0,18:58:38
Football, UEFA Europa Conference League. Second qualif. round. First leg,,,Hand2 (-1.5),2.50,3,1,18:59:26
Volleyball, Wom. Algeria. Championnat National Une,RSS Tlemcen (w) - NR Saidali (w),1st set,Over (3.5),1.50,1,0,18:59:27
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,3rd set,Over (3.5),1.50,1,1,18:59:27
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Over (3.5),1.50,1,1,18:59:32
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Over (3.5),1.50,1,1,18:59:32
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),2nd set,Over (3.5),1.50,1,0,18:59:33
Football, Friendly,Aluminij - Zavrc,,Over (3.5),1.50,2,1,18:59:35
Volleyball, Nations League. Italy. Quarter-finals,Poland - Iran,aces,Over (10.5),1.60,2,1,18:59:49
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Over (10.5),1.60,1,1,18:59:50
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Over (10.5),1.60,1,1,18:59:50
Mix Fights, MMA. ACA,Davlatmand Chuponov - Leonardo Limberger,,Win 2,1.56,1,0,18:59:59
Football, U19. Ireland. Championship,Longford Town U19 - Bray Wanderers U19,1st half,Hand2 (-1.5),2.00,1,1,19:00:15
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,3rd set,Hand2 (-1.5),2.00,1,0,19:00:16
Football, UEFA Europa Conference League. Second qualif. round. First leg,Sepsi Sfantu Gheorghe - Olimpija Ljubljana,corners,Hand2 (+6.5),1.73,1,1,19:00:38
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Hand2 (+6.5),1.73,1,1,19:00:39
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Hand2 (+6.5),1.73,1,1,19:00:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Hand2 (+6.5),1.73,1,0,19:00:39
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,3rd set,Hand2 (+6.5),1.73,1,0,19:00:40
Football, UEFA Europa Conference League. Second qualif. round. First leg,Motherwell - Sligo Rovers,corners,Х2,7.50,1,1,19:01:00
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Х2,7.50,1,1,19:01:01
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Х2,7.50,1,1,19:01:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Х2,7.50,1,0,19:01:02
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Х2,7.50,1,0,19:01:02
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,,Over (147.5),1.85,1,1,19:01:05
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Over (147.5),1.85,1,1,19:01:05
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Over (147.5),1.85,1,1,19:01:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Over (147.5),1.85,1,0,19:01:06
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Under (4.5),1.64,1,0,19:01:33
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,3rd set,Under (4.5),1.64,1,0,19:01:34
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),2nd set,Under (4.5),1.64,1,0,19:01:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Under (4.5),1.64,1,0,19:01:47
Football, UEFA Europa Conference League. Second qualif. round. First leg,,,Over (20.5),1.96,1,1,19:01:57
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,1st quarter,Over (33.5),1.77,1,1,19:01:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Over (33.5),1.77,1,0,19:01:58
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Over (33.5),1.77,1,0,19:01:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pusch F - Kanera J,1st set,Over (33.5),1.77,1,1,19:01:58
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,3rd set,Over (33.5),1.77,1,1,19:01:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Over (34.5),1.83,1,0,19:02:22
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,3rd set,Over (34.5),1.83,1,0,19:02:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pusch F - Kanera J,1st set,Over (34.5),1.83,1,1,19:02:23
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),2nd set,Win 1,4.80,1,0,19:02:29
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Win 1,4.80,2,1,19:02:33
Football, Friendly,Aluminij - Zavrc,,Over (5.5),2.70,3,1,19:02:38
Football, U20. Brazil. Paulista,Novorizontino U20 - Agua Santa U20,,Win 1,4.80,3,1,19:02:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Win 1,4.80,2,0,19:02:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pusch F - Kanera J,1st set,Win 1,4.80,2,1,19:02:39
Football, Iceland. Division 1,KV Vesturbaer - Fylkir Reykjavik,,Win 2,1.45,1,2,19:02:49
Volleyball, Wom. Algeria. Championnat National Une,RSS Tlemcen (w) - NR Saidali (w),1st set,Over (0.5),1.25,1,0,19:02:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Over (0.5),1.25,1,0,19:02:50
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,3rd set,Over (0.5),1.25,2,1,19:02:53
Football, Iceland. Division 1,Grindavik - Afturelding,1st half,Over (0.5),1.25,2,1,19:02:54
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Over (0.5),1.25,2,1,19:02:55
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Over (0.5),1.25,2,0,19:02:55
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,,Hand2 (+1.5),1.83,1,1,19:03:00
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,3rd set,Hand2 (+1.5),1.83,1,1,19:03:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Hand2 (+1.5),1.83,1,0,19:03:01
Volleyball, Wom. Algeria. Championnat National Une,RSS Tlemcen (w) - NR Saidali (w),1st set,Hand2 (+1.5),1.80,1,0,19:03:22
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),3rd set,Hand2 (+1.5),1.80,1,0,19:03:22
Football, UEFA Europa Conference League. Second qualif. round. First leg,,,Under (3.5),2.07,13,1,19:03:24
Football, Venezuela. Primera,Mineros Guayana - Universidad Central Venezuela,corners,Win 2,2.85,1,2,19:03:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Hand2 (-1.5),1.90,2,0,19:03:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pusch F - Kanera J,2nd set,Under (35.5),1.85,1,1,19:03:37
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,1st quarter,Under (35.5),1.85,2,1,19:03:38
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Under (35.5),1.85,2,1,19:03:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Under (35.5),1.85,2,0,19:03:39
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),3rd set,Under (35.5),1.85,1,0,19:03:39
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,,Hand2 (-1.5),1.80,2,1,19:03:54
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Hand2 (-1.5),1.80,3,1,19:03:54
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Hand2 (-1.5),1.80,3,0,19:03:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pusch F - Kanera J,2nd set,Hand2 (-1.5),1.80,2,1,19:03:55
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),3rd set,Hand2 (-1.5),1.80,2,0,19:03:58
Volleyball, Wom. Algeria. Championnat National Une,RSS Tlemcen (w) - NR Saidali (w),1st set,Over (34.5),1.80,2,0,19:04:06
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Mameka M (disabled),3rd set,Over (34.5),1.80,1,0,19:04:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pusch F - Kanera J,2nd set,Over (34.5),1.80,1,1,19:04:11
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,1st quarter,Over (34.5),1.80,3,1,19:04:12
Volleyball, U19. USA. All-Star,Iowa Black U19 - NCR Intl. U19,2nd set,Over (34.5),1.80,3,1,19:04:12
Volleyball, Wom. U20. USA. All-Star,BTG Selects 2004 U20 (w) - NCR U20 (w),3rd set,Over (34.5),1.80,2,1,19:04:13
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Over (34.5),1.80,2,0,19:04:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (AGROROMARIO) - Barcelona (ZEMER1X),,Win 1,13.00,2,1,19:05:03
Table tennis, Czech. Liga Pro A18. Ostrava,Moravec M - Skalicky Ji,1st set,Win 1,13.00,1,0,19:05:04
Basketball, U20. European Championship. Quarterfinals,Montenegro U20 - Croatia U20,1st quarter,Over (32.5),1.80,1,1,19:05:15
Volleyball, U19. USA. All-Star,Nike SRVA Intl. U19 - RMR Blue U19,3rd set,Over (32.5),1.80,1,1,19:05:15
