Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Winner : in OT : yes,3.60,1,1,18:02:31
Hockey, USPHL-Premier. USA,Northern Cyclones -  Boston Jr. Bruins,,Hand2 (-1.5),1.73,2,1,18:02:33
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Serra Macaense (w),1st half,Individual Total Over team1  (2.5),2.25,7,1,18:02:40
Hockey, Belarus. Extra-liga,Mogilev - Lokomotiv Orsha,overtime,Draw,1.55,7,1,18:02:41
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Serra Macaense (w),1st half,Over (2.5),2.10,7,1,18:03:24
Football, Germany. Regional League North-East,Halberstadt - VSG Altglienicke,,team2 win 1:2,10.00,3,1,18:03:29
Football, Wom. Germany. Regional Cup,Weeze (w) - Siegfried Materborn (w),1st half,Over (1.5),2.30,7,1,18:03:48
Football, Georgia. Superleague,Lokomotiv Tbilisi - Dila Gori,,Goal - no goal : Lokomotiv Tbilisi to score : yes,2.90,11,2,18:03:52
Basketball, Wom. Slovenia. Cup,Ilirija (w) - Konjice (w),2nd quarter,Over (31.5),1.77,2,1,18:04:01
Hockey, Denmark. Superleague,Herning Blue Fox - Rodovre Mighty Bulls,,Will be a goal : Will be goal N3 till the end of 34 min : yes,1.70,2,1,18:04:04
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Under (36.5),1.43,2,0,18:04:04
Football, Germany. Regional Cup,Suderwick - FC Kray,,Goal - no goal : Suderwick to score : no,1.37,3,1,18:04:15
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Under (35.5),1.67,2,0,18:04:16
Hockey, Wom. Hockey. WHL. Russia,Ledyanyye Krylya (w) - Sverdlovskaya Oblast (w),number of 2min penalty,Over (12.5),1.47,2,1,18:04:17
Basketball, Qatar. Emir Cup,Al Arabi - Qatar SC,,Hand2 (+22.5),1.87,2,0,18:04:25
Football, Wom. Brazil. Carioca,Barcelona Rio de Janeiro (w) - Duque de Caxias (w),,Totals : Total 1.5 : O,5.10,7,1,18:04:25
Football,  Friendly matches,Achilles 29 - De Treffers,1st half,Over (0.5),1.80,9,1,18:04:25
Hockey, Belarus. Extra-liga,Mogilev - Lokomotiv Orsha,overtime,Win 1,12.50,3,1,18:04:42
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Win 1,12.50,2,0,18:04:43
Hockey, KHL,,,Over (31.5),2.47,2,2,18:04:49
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Vitebsk,,Win 2,6.10,2,2,18:04:52
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,video reviews,Over (0.5),5.80,17,1,18:05:02
Football, Germany. Regional Cup,Suderwick - FC Kray,1st half,Over (0.5),1.65,4,1,18:05:17
Football, U20. Brazil. Cup Rio,Serra Macaense U20 - Fluminense Rio de Janeiro U20,1st half,Over (1.5),2.35,2,1,18:05:18
Football, Wom. Brazil. Carioca,Botafogo Rio-de-Janeiro (w) - Portuguesa Rio de Janeiro (w),1st half,Individual Total Over team1  (3.5),1.95,3,1,18:05:26
Football, Wom. Brazil. Carioca,Botafogo Rio-de-Janeiro (w) - Portuguesa Rio de Janeiro (w),,Over (7.5),1.95,2,1,18:05:26
Handball, Champions League. Group stage,PGE Kielce - FC Porto Sofarma,number of 2min penalty,Individual Total Over team2 (7.5),2.80,1,1,18:05:33
Football, Wom. Brazil. Carioca,Botafogo Rio-de-Janeiro (w) - Portuguesa Rio de Janeiro (w),,Goal - no goal : Portuguesa Rio de Janeiro (w) to score : no,1.50,1,1,18:05:35
Football, Germany. Regional Cup,Suderwick - FC Kray,,Hand2 (-2.5),1.73,1,1,18:05:47
Football, Germany. Regional Cup,Suderwick - FC Kray,1st half,Under (0.5),2.05,6,1,18:05:51
Football, Wom. Brazil. Carioca,Barcelona Rio de Janeiro (w) - Duque de Caxias (w),,Over (3.5),1.90,4,1,18:05:54
Football, FIFA 21. CLA Germany Cup. 2х5 min.,RB Leipzig (zohan) - Hoffenheim (praym),,Team Totals-2 : Total 3.5 : O,3.50,1,1,18:06:05
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,throw-ins,Hand1 (0),2.10,5,2,18:06:05
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Serra Macaense (w),1st half,Individual Total Over team1  (3.5),2.30,7,1,18:06:15
Hockey, KHL,,,Under (31.5),1.75,3,1,18:06:20
Football, Wom. Brazil. Carioca,Botafogo Rio-de-Janeiro (w) - Portuguesa Rio de Janeiro (w),1st half,Over (3.5),1.80,6,1,18:06:26
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Under (26.5),1.75,38,1,18:06:41
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Games special : Game 8 (Sinner J serves): ace : no,1.40,3,1,18:06:42
Tennis, ATP. Antwerp. Hard,,,Games special : Game 8 (Sinner J serves): ace : no,1.40,3,1,18:06:47
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Serra Macaense (w),1st half,Over (3.5),1.95,11,1,18:07:06
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,goal kicks,Hand1 (+10.5),1.47,3,0,18:07:06
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,goal kicks,Hand1 (+10.5),1.47,3,0,18:07:06
Hockey, Russia. VHL,Dynamo SPb - HC Izhstal,,Under (2.5),1.55,2,1,18:07:06
Hockey, Russia. VHL,HK Ryazan - HC Molot,,Under (0.5),1.42,7,1,18:07:11
Hockey, Slovakia. League 1,Brezno - Trnava,,Over (4.5),2.55,1,1,18:07:16
Football, FIFA 21. CLA Germany Cup. 2х5 min.,RB Leipzig (zohan) - Hoffenheim (praym),,Individual Total Over team1  (1.5),2.85,2,1,18:07:36
Football, U20. Nikaragua. Championship,Managua U20 - Export Sebaco U20,1st half,Win 1,2.30,3,1,18:07:36
Volleyball, Denmark. Cup,ASV Aarhus.3 - DHV Odense,1st set,Win 1,2.30,3,1,18:07:36
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Win 2,2.20,1,0,18:07:40
Basketball, Albania. Championship,Partizani Tirana - BC Kamza,,Win 2,1.93,1,1,18:07:42
Basketball, Syria. The Cup,Al Wahda - Al Jalaa,,Win 2,2.20,31,2,18:07:45
Volleyball, Serbia. Cup,Spartak Subotica - Jedinstvo St. Paz,3rd set,Win 2,2.20,1,1,18:07:45
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Under (34.5),1.99,16,1,18:07:47
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,video reviews,Under (34.5),1.99,1,0,18:07:47
Hockey, Wom. Hockey. WHL. Russia,Ledyanyye Krylya (w) - Sverdlovskaya Oblast (w),power play goals,Individual Total Over team1  (2.5),4.50,5,1,18:07:54
Hockey, Russia. VHL,HK Ryazan - HC Molot,,HC Molot Special : win at overtime : yes,5.00,2,1,18:07:55
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,video reviews,HC Molot Special : win at overtime : yes,5.00,2,0,18:07:55
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,HC Molot Special : win at overtime : yes,5.00,4,1,18:07:59
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - Desportiva Alianca U20,,Win 1,1.77,15,1,18:08:05
Hockey, Russia. VHL,Dynamo SPb - HC Izhstal,,Hand1 (-2.5),3.10,2,0,18:08:07
Hockey, Czech. League 2,Novy Jicin - Valasske Mezirici,,Over (10.5),1.50,2,1,18:08:07
Hockey, Belarus. Extra-liga,Gomel - Khimik Novopolotsk,,Winner : in OT : yes,1.90,1,1,18:08:09
Volleyball, Denmark. Cup,ASV Aarhus.3 - DHV Odense,1st set,Hand2 (-7.5),1.83,1,1,18:08:12
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Under (25.5),2.03,4,0,18:08:31
Hockey, Russia. VHL,Dynamo SPb - HC Izhstal,,Over (2.5),2.75,3,0,18:08:32
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,goal kicks,Hand1 (+7.5),3.00,1,0,18:08:47
Football, Georgia. Superleague,Lokomotiv Tbilisi - Dila Gori,,Under (4.5),1.82,1,0,18:08:52
Football, Wom. Brazil. Carioca,Barcelona Rio de Janeiro (w) - Duque de Caxias (w),,Totals : Total 2.5 : O,5.20,2,1,18:08:58
Football, Wom. Brazil. Carioca,Barcelona Rio de Janeiro (w) - Duque de Caxias (w),,Totals : Total 2.5 : O,5.20,2,1,18:08:58
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Over (10.5),1.95,5,0,18:09:14
Football, Germany. Regional Cup,Hellas Krefeld - MSV Duisburg,,Over (10.5),1.95,7,1,18:09:14
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,throw-ins,Win 1,3.80,8,2,18:09:40
Football, Germany. Regional League North-East,Halberstadt - VSG Altglienicke,,Under (0.5),4.70,6,1,18:09:52
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Over (36.5),2.75,3,0,18:09:53
Football, Georgia. Superleague,Lokomotiv Tbilisi - Dila Gori,,Over (4.5),1.93,11,0,18:09:54
Handball, Wom. France. Superleague,Nantes Atlantique Handball (w) - OGC Nice Cote d’Azur Handball (w),1st half,Over (26.5),1.83,1,1,18:10:15
Hockey, Russia. VHL,HK Ryazan - HC Molot,,Winner : in OT : yes,2.60,5,1,18:10:19
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Over (35.5),2.25,3,0,18:10:46
Tennis, WTA. Tenerife. Hard,,,Hand1 (+5.5),2.13,2,1,18:11:05
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Serra Macaense (w),1st half,Hand1 (-4.5),2.25,1,1,18:11:06
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,throw-ins,1Х,3.65,4,1,18:11:10
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Hand1 (-1.5),1.83,1,0,18:11:16
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Over (4.5),1.72,1,1,18:11:17
Football, Hungary. League 3,Bicskei - Tatabanya,,Win 2,8.00,2,1,18:11:21
Basketball, Syria. The Cup,Al Wahda - Al Jalaa,,Hand1 (-1.5),1.83,7,1,18:11:27
Hockey, Russia. VHL,HK Ryazan - HC Molot,,HK Ryazan Special : win at overtime : yes,4.80,2,1,18:11:31
Hockey, USPHL-Premier. USA,Northern Cyclones -  Boston Jr. Bruins,2nd period,Over (4.5),1.72,3,1,18:11:31
Table tennis, TT-Cup. Ukraine. Lutsk,Berezinskii S - Rybachuk R,3rd set,Hand2 (+3.5),1.90,5,1,18:11:31
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,HK Ryazan Special : win at overtime : yes,4.80,2,1,18:11:31
Volleyball, Denmark. Cup,ASV Aarhus.3 - DHV Odense,1st set,Hand2 (+3.5),1.90,3,1,18:11:32
Table tennis, TT-Cup. Ukraine. Lutsk,Berezinskii S - Rybachuk R,3rd set,Hand2 (+4.5),1.93,1,1,18:11:34
Volleyball, Denmark. Cup,ASV Aarhus.3 - DHV Odense,1st set,Hand2 (+4.5),1.93,1,1,18:11:34
Football, Germany. Regional Cup,Hellas Krefeld - MSV Duisburg,1st half,Over (5.5),2.17,16,1,18:11:40
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Over (5.5),2.17,13,0,18:11:40
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Over (34.5),1.90,1,0,18:11:47
Table tennis, TT-Cup. Ukraine. Lutsk,Berezinskii S - Rybachuk R,3rd set,Hand2 (+5.5),1.90,1,1,18:11:51
Football, Wom. Brazil. Carioca,Barcelona Rio de Janeiro (w) - Duque de Caxias (w),,Team Totals-2 : Total 2.5 : O,2.85,2,1,18:12:01
Football, Wom. Brazil. Championship,Estrelinha (w) - Cresspom (w),,Under (6.5),2.07,7,1,18:12:07
Volleyball, Denmark. Cup,ASV Aarhus.3 - DHV Odense,1st set,Under (6.5),2.07,2,1,18:12:10
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Over (2.5),2.10,2,0,18:12:22
Football,  Friendly matches,Achilles 29 - De Treffers,1st half,Hand2 (0),1.23,5,1,18:12:25
Football, Wom. Brazil. Carioca,Botafogo Rio-de-Janeiro (w) - Portuguesa Rio de Janeiro (w),,Hand2 (+7.5),1.70,1,1,18:12:26
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Serra Macaense (w),,Hand2 (+7.5),2.02,3,1,18:13:02
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Under (3.5),1.63,1,0,18:13:06
Hockey, KHL,HK Sochi - Avtomobilist,face offs,Under (79.5),2.10,2,1,18:13:12
Table tennis, TT-Cup. Ukraine. Lutsk,Berezinskii S - Rybachuk R,4th set,Win 2,1.85,2,1,18:13:12
Hockey, Czech. University league,Engineers Prague - Academy Plzen,,Hand1 (-2.5),1.78,1,1,18:13:25
Football, Wom. Brazil. Carioca,Botafogo Rio-de-Janeiro (w) - Portuguesa Rio de Janeiro (w),1st half,Under (3.5),1.63,6,1,18:13:25
Volleyball, Denmark. Cup,ASV Aarhus.3 - DHV Odense,1st set,Team Totals-2 : Total 1.5 : O,2.45,4,1,18:13:29
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,goal kicks,Hand2 (-9.5),2.45,2,0,18:13:31
Table tennis, TT-Cup. Ukraine. Lutsk,Berezinskii S - Rybachuk R,4th set,Win 1,1.85,1,1,18:13:32
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Gura (SAT) Inter Miami - Abdyev (ZBS) Barcelona,1st half,Team Totals-2 : Total 1.5 : O,2.45,22,1,18:13:44
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Bayer 04 (RIK) - Borussia D (Critic),1st half,Win 1,11.00,2,1,18:13:47
Hockey, Russia. VHL,HK Ryazan - HC Molot,,Over (1.5),2.20,31,1,18:13:50
Tennis, WTA. Tenerife. Hard,,,Under (8.5),2.07,1,1,18:13:50
Hockey, Czech. League 1,Kolin - Draci Pars Sumperk,,Under (6.5),2.50,2,1,18:13:52
Football, Brazil. Copa Rio,Madureira Rio de Janeiro - Marica,,Х2,1.72,1,1,18:13:54
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,throw-ins,Over (48.5),3.15,9,3,18:13:55
Basketball, Syria. The Cup,Al Wahda - Al Jalaa,,Win 1,1.60,2,1,18:14:21
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,shots on goal,Individual Total Under team2 (0.5),1.94,3,0,18:14:21
Football, U20. Brazil. Potiguar,Baraunas U20 - Potyguar Seridoense U20,1st half,Over (3.5),2.10,1,1,18:14:25
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - Desportiva Alianca U20,1st half,Win 1,2.80,9,1,18:14:33
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Hand1 (-2.5),1.80,2,0,18:14:35
Hockey, Czech. League 2,Dvur Kralove - Hronov,,Over (3.5),1.93,6,0,18:14:39
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,throw-ins,Under (47.5),1.57,10,2,18:14:41
Basketball, Syria. The Cup,Al Wahda - Al Jalaa,,Hand1 (-2.5),1.87,9,1,18:14:41
Hockey, Czech. League 2,Dvur Kralove - Hronov,,Individual Total Over team2 (2.5),3.10,1,0,18:14:45
Hockey, Czech. League 2,Nova Paka - HC Vlci Jablonec nad Nisou,,Over (3.5),13.00,3,1,18:14:55
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Individual Total Under team2 (1.5),1.25,1,1,18:14:56
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,shots on goal,Hand1 (-4.5),2.50,3,0,18:15:05
Tennis, WTA. Tenerife. Hard,,,Games special : Game 10 (Begu I-C serves): ace : no,2.15,1,1,18:15:07
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Under (9.5),2.00,1,0,18:15:31
Basketball, Albania. Championship,Partizani Tirana - BC Kamza,1st quarter,Over (47.5),1.94,3,1,18:15:31
Handball, Wom. Serbia. League 1,ZRK Toplicanin (w) - ZRK Petrovaradin (w),1st half,Under (22.5),2.50,1,1,18:15:32
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,corners,Hand2 (+3.5),2.25,3,1,18:15:32
Hockey, Belarus. Extra-liga,Gomel - Khimik Novopolotsk,overtime,To win : Gomel : Gomel,1.65,4,1,18:15:41
Hockey, Czech. League 1,Kolin - Draci Pars Sumperk,,Over (6.5),1.85,2,1,18:15:42
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,shots on goal,Hand1 (-3.5),1.52,1,0,18:15:49
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,fouls,Under (24.5),1.87,2,1,18:15:52
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Individual Total Under team2 (1.5),1.22,6,0,18:15:59
Football, Wom. U19. European Championships. Qualification,Netherlands U19 (w) - Ukraine U19 (w),,Individual Total Under team2 (1.5),1.22,10,2,18:16:00
Tennis, WTA. Tenerife. Hard,,,Hand1 (+2.5),1.67,4,1,18:16:09
Hockey, Belarus. Extra-liga,Gomel - Khimik Novopolotsk,overtime,Win 1,2.90,2,1,18:16:35
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Bayer 04 (RIK) - Borussia D (Critic),1st half,Over (4.5),2.22,2,1,18:16:50
Football, Wom. Brazil. Carioca,Botafogo Rio-de-Janeiro (w) - Portuguesa Rio de Janeiro (w),1st half,Over (4.5),2.20,1,1,18:16:56
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,fouls,Over (25.5),2.07,3,1,18:17:06
Football, Wom. Brazil. Championship,Estrelinha (w) - Cresspom (w),1st half,Over (2.5),1.83,4,2,18:17:07
Basketball, Syria. The Cup,Al Wahda - Al Jalaa,,Hand1 (-6.5),1.83,1,1,18:17:19
Football, Spain. Segunda Division,Valladolid - Ibiza UD,fouls,Hand1 (+8.5),2.00,4,1,18:17:21
Hockey, Czech. University league,Engineers Prague - Academy Plzen,,Team Totals-1 : Total 4.5 : O,2.20,1,1,18:17:30
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - San Antonio Spurs (OLE-G420),1st quarter,Even total -no,2.15,1,1,18:17:34
Football, Brazil. Pernambucano. Division 2,Caruaru City - America Pernambuco,,Hand1 (0),3.80,1,1,18:17:48
Hockey, Czech. University league,Engineers Prague - Academy Plzen,,Team Totals-1 : Total 3.5 : O,1.60,5,1,18:18:04
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - San Antonio Spurs (OLE-G420),1st quarter,Even total -yes,2.20,1,1,18:18:08
Hockey, KHL,HK Sochi - Avtomobilist,face offs,Under (80.5),1.83,1,1,18:18:14
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (coldsiemens) - Pittsburgh Penguins (tangent),,Hand1 (+2.5),1.70,1,1,18:18:23
Snooker, German Masters. Qual. Best of 9 frames.,Hendry S - Yang Gao,,Win 1,1.30,3,1,18:18:25
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Team Totals-2 : Total 8.5 : O,1.80,1,1,18:18:30
Table tennis, TT-Cup. Ukraine. Lutsk,Berezinskii S - Rybachuk R,,Win 1,1.83,3,1,18:18:30
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Over (1.5),3.00,1,0,18:18:36
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,1st half,Over (1.5),3.00,2,1,18:18:40
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - San Antonio Spurs (OLE-G420),1st quarter,Over (30.5),1.77,2,1,18:18:44
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - San Antonio Spurs (OLE-G420),1st quarter,Over (31.5),1.90,4,0,18:19:01
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Over (9.5),1.78,1,1,18:19:02
Football, Germany. Regional Cup,Hosel - Velbert 1902,1st half,Over (2.5),2.00,9,1,18:19:08
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Over (9.5),1.78,11,0,18:19:08
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Over (2.5),2.17,2,1,18:19:15
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - San Antonio Spurs (OLE-G420),1st quarter,Under (31.5),1.90,1,1,18:19:18
Basketball, Syria. The Cup,Al Wahda - Al Jalaa,3rd quarter,Individual Total Under team1  (19.5),1.95,1,1,18:19:38
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Vitebsk,overtime,Draw,1.40,1,1,18:19:45
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Gura (SAT) Inter Miami - Abdyev (ZBS) Barcelona,1st half,Over (1.5),2.55,2,1,18:19:47
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Over (1.5),1.85,6,2,18:19:51
Football, U20. Brazil. Alagoano,Miguelense U20 - Agrimaq Pilarense U20,,Over (2.5),2.05,12,1,18:19:53
Hockey, Belarus. Extra-liga,Gomel - Khimik Novopolotsk,overtime,Draw,1.20,6,1,18:19:54
Hockey, Wom. Sweden. Superleague,Djurgardens (w) - Leksands (w),2nd period,Over (1.5),1.85,4,1,18:19:57
Football, Germany. Regional Cup,Hosel - Velbert 1902,1st half,Under (2.5),1.65,2,1,18:20:04
Football, Germany. Regional Cup,Suderwick - FC Kray,,Over (2.5),2.30,17,1,18:20:19
Football, Wom. Germany. Regional Cup,Weeze (w) - Siegfried Materborn (w),,Individual Total Over team2 (1.5),2.30,22,1,18:20:24
Hockey, KHL,HK Sochi - Avtomobilist,shots on goal,Hand1 (+7.5),1.73,5,1,18:20:28
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Team Totals-2 : Total 8.5 : O,1.80,5,0,18:20:30
Football, Germany. Regional Cup,Hellas Krefeld - MSV Duisburg,,Team Totals-2 : Total 8.5 : O,1.80,10,1,18:20:33
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,12,3.35,1,0,18:20:42
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Under (39.5),1.52,2,0,18:20:44
Hockey, KHL,HK Sochi - Avtomobilist,shots on goal,Over (58.5),1.70,3,1,18:20:56
Football, Germany. Regional League North-East,Chemnitzer - Energie Cottbus,,Under (0.5),2.50,7,1,18:20:57
Table tennis, TT-Cup. Ukraine. Lutsk,Berezinskii S - Rybachuk R,5th set,Win 2,1.65,3,1,18:21:06
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,fouls,Over (21.5),1.22,6,1,18:21:09
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Vitebsk,overtime,12,3.35,17,1,18:21:09
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,throw-ins,Under (46.5),1.90,3,0,18:21:09
Football, Wom. U19. European Championships. Qualification,Republic of Ireland U19 (w) - England U19 (w),,1Х,3.75,3,1,18:21:10
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Over (11.5),2.10,1,1,18:21:13
Hockey, Denmark. Superleague,Herning Blue Fox - Rodovre Mighty Bulls,,Goal - no goal : Rodovre Mighty Bulls to score : yes,2.10,5,1,18:21:27
Football, Spain. Segunda Division,Valladolid - Ibiza UD,yellow cards,Under (3.5),1.58,3,2,18:21:51
Hockey, Czech. League 1,Prostejov - Prerov,,Over (9.5),2.65,7,2,18:21:51
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - San Antonio Spurs (OLE-G420),,Hand2 (-11.5),1.83,2,1,18:21:54
Football, Spain. Segunda Division,Fuenlabrada - Amorebieta,yellow cards,Under (2.5),1.60,2,1,18:21:57
Counter-Strike, ESL Meisterschaft. Best of 1,Sprout - BIG Academy,,Draw,2.35,6,1,18:22:06
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Vitebsk,overtime,Win 2,10.00,1,1,18:22:09
Hockey, USPHL-Premier. USA,Northern Cyclones -  Boston Jr. Bruins,,Over (12.5),3.75,1,1,18:22:15
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,yellow cards,Over (3.5),2.12,9,2,18:22:19
Hockey, Slovakia. League 1,Dubnica nad Vahom - Povazska Bystrica,overtime,Draw,2.35,7,1,18:22:25
Football, Champions League UEFA. Group stage,Barcelona - Dynamo Kiev,throw-ins,Under (38.5),1.63,6,0,18:22:26
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - San Antonio Spurs (OLE-G420),2nd quarter,Over (35.5),1.83,3,1,18:22:37
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,yellow cards,Under (3.5),1.65,1,0,18:22:37
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,corners,Under (14.5),1.90,3,0,18:22:39
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Vfl Wolfsburg,to hit the woodwork,12,13.00,3,0,18:22:41
Counter-Strike, ESL Meisterschaft. Best of 1,Sprout - BIG Academy,,12,13.00,1,1,18:22:41
Volleyball, Serbia. Cup,Spartak Subotica - Jedinstvo St. Paz,4th set,Win 1,12.50,2,1,18:22:54
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - Fnatic,3rd map,Under (24.5),2.23,1,0,18:23:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Tarczynski Protein Team,2nd map,Under (28.5),1.50,10,1,18:23:07
