Football, Spain. Premier League,,,Over (4.5),2.80,2,0,19:04:14
Football, Italy. Serie A,,,Hand1 (-1.5),1.90,6,0,19:04:45
Football, France. Premier League,,,Over (3.5),1.50,5,0,19:05:07
Volleyball, Brazil. Superleague,Uberlandia/Gabarito - SESI-SP,,Win 2,1.03,8,0,19:06:20
Football, Spain. Premier League,Celta Vigo - Valencia,offsides,Under (3.5),2.00,3,0,19:08:35
Football, France. Premier League,Bordeaux - Lyon,offsides,Individual Total Under team2 (1.5),1.70,3,0,19:08:36
Football, Italy. Serie A,Juventus - Genoa,offsides,Individual Total Under team2 (1.5),1.72,4,0,19:08:50
Basketball, NCAA,Oregon (stud) - Arizona State (stud),,Win 1,1.23,6,0,19:08:59
Basketball, Japan. B-League,Shibuya Sun Rockets - Shiga Lake Stars,,Win 1,1.19,6,0,19:09:00
Handball, Wom. World Championship. Spain. Preliminary round,Iran (w) - Norway (w),1st half,Individual Total Over team2 (22.5),1.50,1,0,19:09:15
Football, Spain. Premier League,Celta Vigo - Valencia,throw-ins,Hand1 (-2.5),1.90,4,0,19:11:03
Football, Spain. Premier League,,,Win 1,2.00,5,0,19:11:15
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Hand1 (-23.5),1.85,2,0,19:11:22
Football, Spain. Premier League,Celta Vigo - Valencia,shots on goal,Hand1 (0),1.80,1,0,19:11:34
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),,Hand1 (-12.5),1.87,15,0,19:12:45
Football, Spain. Premier League,Celta Vigo - Valencia,throw-ins,Under (50.5),1.90,1,0,19:13:24
Tennis, WTA. 125K. Angers. Qualification,Gabueva A - Di Giuseppe M,1st set,Win 2,1.25,2,0,19:13:39
Football, Spain. Premier League,,,Hand1 (-1.5),1.96,2,0,19:16:14
Football, Champions League UEFA. Group stage,Manchester United - Young Boys,,Win 1,1.40,5,0,19:17:13
Football, Champions League UEFA. Group stage,Zenit Saint Petersburg - Chelsea,,Win 2,1.52,13,0,19:17:14
Football, Italy. Serie A,Juventus - Genoa,fouls,Win 1,1.80,3,0,19:17:23
Football, Spain. Premier League,Celta Vigo - Valencia,corners,Over (8.5),2.00,1,0,19:21:04
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Angola (w),1st half,Win 1,1.70,4,0,19:25:47
Football, France. Premier League,,,Over (18.5),1.88,1,0,19:26:05
Football, Italy. Serie A,,,Under (17.5),1.99,3,0,19:26:24
Football, Spain. Premier League,,,Under (24.5),1.99,4,0,19:26:24
Boxing, Rating fights, Eduardo Ramirez - Miguel Marriaga,,Win 1,1.15,9,0,19:27:23
Boxing, Rating fights,Sergiy Derevyanchenko - Carlos Adames,,Win 1,1.22,11,0,19:27:23
Football, Spain. Premier League,,,Over (13.5),1.88,9,0,19:27:39
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),1st half,Over (26.5),2.03,1,0,19:27:43
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),1st half,Over (27.5),2.62,4,0,19:28:32
Tennis, Men. Futures. Argentina,Comesana F - Paz H P,,Over (21.5),1.90,4,0,19:28:34
Football, Spain. Premier League,,,Over (14.5),2.30,3,0,19:29:14
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),1st half,Over (25.5),1.73,3,0,19:29:33
Handball, EHF European League. Group Stage,SC Magdeburg - RK Nexe Nasice,,Over (58.5),1.90,3,1,19:29:43
Handball, EHF European League. Group Stage,Riihimaen Cocks - Chekhovskiye Medvedi,,Hand2 (-1.5),1.80,4,0,19:29:50
Football, Championship. Arouba,Britannia - Bubali,,Hand1 (-2.5),1.95,4,0,19:29:50
Football, Spain. Premier League,,,Over (12.5),1.55,4,0,19:30:00
Football, UEFA Europe League. Group stage,Legia Warszawa - Spartak Moscow,,Hand1 (0),2.00,2,0,19:30:08
Football, France. Premier League,Bordeaux - Lyon,shots on goal,Over (9.5),1.80,2,0,19:33:06
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,assists,Over (44.5),1.75,3,0,19:34:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Kutuzov O,,Hand1 (-1.5),1.85,1,0,19:39:30
Football, Italy. Serie A,,,Hand1 (-2.5),2.90,2,0,19:41:54
Basketball, Italy. Serie A,Derthona - Fortitudo Bologna,1st quarter,Under (40.5),1.96,5,0,19:43:47
Am,football. CFL. Play offs. Semifinal,Winnipeg Blue Bombers - Saskatchewan Roughriders,,Under (43.5),2.07,10,0,19:50:40
Basketball, Ecuador. Championship,Triple E-Uda - Deportivo Santa Maria,,Under (150.5),1.85,2,0,19:54:19
Football, Spain. Premier League,Celta Vigo - Valencia,offsides,Hand1 (-1.5),1.87,9,0,19:56:24
Football, Spain. Premier League,Celta Vigo - Valencia,goal kicks,Over (17.5),2.85,1,0,19:56:43
Football, Spain. Premier League,,,Over (7.5),1.99,2,0,19:57:07
Football, Spain. Premier League,Celta Vigo - Valencia,goal kicks,Over (15.5),1.85,1,0,19:57:26
Football, U19. Turkey. Championship,Goztepe U19 - Gaziantep BB U19,,Х2,2.25,5,0,20:04:45
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,3-points made,Individual Total Under team1  (13),1.68,2,0,20:11:51
Volleyball, Finland. Championship,Karelian Hurmos - VaLePa,,Hand2 (-12.5),1.87,2,0,20:20:50
Hockey, NHL,Home - Away,,Under (34.5),1.90,2,0,20:25:30
Football, Portugal. Premier League,Braga - Estoril,throw-ins,Over (42.5),1.85,1,0,20:29:55
Hockey, NHL,Vegas - Calgary,,Over (4.5),1.40,1,0,20:34:35
Basketball, NBA. Regular season,Cleveland Cavaliers - Uta Jazz,,Win 2,1.48,4,0,20:34:45
Tennis, Men. Futures. Argentina,Comesana F - Paz H P,,Win 2,2.13,14,0,20:37:32
Basketball, Chile. The Cup,Ancud - Las Animas,,Over (133.5),1.80,6,0,20:41:52
Football, Chile. Serie A,Audax Italiano - Curico Unido,,Over (2.5),2.45,13,0,20:42:40
Basketball, NCAA,Oregon (stud) - Arizona State (stud),,Over (133.5),1.85,4,0,20:44:43
Basketball, NCAA,Penn State (stud) - Ohio State (stud),,Over (130.5),1.85,1,0,20:44:48
Basketball, NCAA,Lipscomb (stud) - Chattanooga (stud),,Over (135.5),1.80,10,0,20:46:31
Basketball, NCAA,Troy (stud) - Southeastern Louisiana (stud),,Over (140.5),1.85,9,0,20:46:40
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Under (147.5),1.85,6,0,20:46:46
Basketball, NCAA,Tarlton State (stud) - Charleston Southern Buccaneers (stud),,Over (125.5),1.80,7,0,20:47:19
American football, NFL,Los Angeles Rams - Jacksonville Jaguars,,Hand1 (-13.5),1.80,1,0,20:48:43
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Entity Gaming - Ghost frogs,1st map,Hand2 (+14.5),1.85,5,0,20:52:43
Basketball, Adriatic League,Crvena Zvezda - Cibona,,Over (145.5),1.90,2,0,20:55:17
Table tennis, WTT Cup Finals. Singapore,WONG Ch T - HARIMOTO T,1st set,team2 win and total over (18.5),3.00,2,0,20:56:07
Football, U21. Belgium. Championship,Zulte Waregem U21 - Cercle Brugge U21,,Over (3.5),1.73,5,0,21:01:10
Handball, Wom. World Championship. Spain. Preliminary round,Argentina (w) - China (w),,Hand2 (+8.5),1.83,6,1,21:01:31
Handball, Wom. World Championship. Spain. Preliminary round,Tunisia (w) - Congo (w),,Under (48.5),1.90,9,1,21:02:59
Handball, Wom. World Championship. Spain. Preliminary round,Croatia (w) - Japan (w),,Over (51.5),1.90,7,0,21:11:11
Handball, Wom. World Championship. Spain. Preliminary round,Denmark (w) - South Korea (w),,Hand1 (-5.5),1.90,17,0,21:12:00
Boxing, Fights for the Title. 12 rounds,Gervonta Davis - Isaac Cruz Gonzalez,,Over (3.5),1.15,4,0,21:12:04
Boxing, Fights for the Title. 12 rounds,Gervonta Davis - Isaac Cruz Gonzalez,,Over (2.5),1.06,4,0,21:12:46
Football, Venezuela. Primera,Deportivo Tachira - Estudiantes Merida,,Win 1,1.55,6,0,21:26:35
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,Win 2,2.65,3,1,21:29:36
Handball, Wom. World Championship. Spain. Preliminary round,Croatia (w) - Japan (w),,Win 2,4.05,3,0,21:29:36
Handball, Wom. World Championship. Spain. Preliminary round,Czech Republic (w) - Slovakia (w),,Win 2,4.70,5,0,21:29:49
Handball, Wom. World Championship. Spain. Preliminary round,Tunisia (w) - Congo (w),,Win 2,4.50,4,0,21:29:50
Handball, Wom. World Championship. Spain. Preliminary round,Argentina (w) - China (w),,Х2,6.60,7,0,21:30:09
Hockey, KHL,Dynamo Moscow - CSKA Moscow,,Over (3.5),1.35,7,0,21:31:14
Hockey, NHL,Philadelphia Flyers - Tampa Bay Lightning,shots on goal,Over (62.5),1.86,2,0,21:36:34
Hockey, NHL,Philadelphia Flyers - Tampa Bay Lightning,shots on goal,Win 1,2.70,2,0,21:37:10
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ogay S,1st set,Over (18.5),1.85,1,0,21:38:32
Volleyball, Argentina. Regional League,Son De Rosario - Normal 3 A,,Win 1,1.26,2,0,21:48:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kalashnikov E - Kobitov R,,Under (89.5),1.27,2,0,21:49:29
Table tennis, Russia. Liga Pro. A5. Moscow,Uvarov A - Zhurba N,,Under (87.5),1.28,6,0,21:49:51
Table tennis, WTT Cup Finals. Singapore,WONG Ch T - HARIMOTO T,1st set,Over (16.5),1.27,4,0,21:50:15
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,3-points made,Individual Total Over team1  (13),2.05,6,0,21:54:51
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,fouls,Individual Total Over team2 (18.5),1.80,4,0,21:55:31
Floorball, World Championships 2020. Finland,USA - Poland,,Hand2 (-5.5),1.65,8,0,21:55:53
Hockey, KHL,Metallurg Magnitogorsk - Spartak Moscow,,Under (5.5),1.65,1,0,21:59:05
Hockey, KHL,Traktor - Kunlun Red Star,1st period,Under (2.5),1.30,7,0,21:59:11
Football, Brazil. Serie A,Ceara Fortaleza - America Mineiro,1st half,Over (0.5),1.45,3,0,21:59:32
Football, Panama. Championship,Tauro - Alianza Panama,,Over (1.5),1.65,12,0,21:59:32
Football, Costa Rica. Play offs. Semifinal. Second leg,Alajuelense - Santos Guapiles,,Over (3.5),2.30,14,0,21:59:33
Hockey, KHL,Traktor - Kunlun Red Star,,Under (6.5),1.50,2,0,21:59:43
Hockey, KHL,Severstal - Vityaz Podolsk,1st period,Under (1.5),1.65,22,0,22:00:00
Hockey, KHL,Salavat Yulayev - Admiral,2nd period,Under (1.5),2.15,15,0,22:00:11
Hockey, KHL,Salavat Yulayev - Admiral,1st period,Under (1.5),1.82,23,0,22:00:17
Hockey, KHL,Severstal - Vityaz Podolsk,,Under (5.5),1.50,3,0,22:00:36
Hockey, KHL,Salavat Yulayev - Admiral,,Under (6.5),1.37,8,0,22:00:36
Hockey, KHL,Metallurg Magnitogorsk - Spartak Moscow,,Under (6.5),1.32,2,0,22:00:57
Hockey, KHL,Avtomobilist - SKA St. Petersburg,,Under (6.5),1.30,3,0,22:01:02
Hockey, KHL,Salavat Yulayev - Admiral,,Under (5.5),1.75,4,0,22:01:03
Hockey, KHL,Salavat Yulayev - Admiral,2nd period,Under (2.5),1.35,1,0,22:01:18
Hockey, KHL,Severstal - Vityaz Podolsk,2nd period,Under (2.5),1.27,2,0,22:01:24
Hockey, KHL,Jokerit - Amur,2nd period,Under (2.5),1.32,2,0,22:01:24
Football, Venezuela. Primera,Deportivo La Guaira - Monagas,,Draw,3.95,1,0,22:03:10
Handball, Wom. World Championship. Spain. Preliminary round,Tunisia (w) - Congo (w),,Win 1,1.35,3,0,22:05:03
Handball, Wom. World Championship. Spain. Preliminary round,Denmark (w) - South Korea (w),,Win 1,1.13,8,0,22:05:24
Football, Wom. Argentina. Mendoza. Primera Division,AMUF (w) - Independiente Rivadavia (w),,Over (3.5),1.85,2,0,22:06:08
Volleyball, Brazil. Superleague,Olympico Apan Eleva - Brasilia Volei/UPIS,,Over (177.5),1.90,1,0,22:07:13
Floorball, World Championships 2020. Finland,USA - Poland,1st period,Hand2 (-2.5),2.65,1,0,22:11:25
Floorball, World Championships 2020. Finland,Estonia - Singapore,1st period,Hand1 (-3.5),2.10,3,0,22:11:59
Floorball, World Championships 2020. Finland,Canada - Philippines,1st period,Hand2 (-1.5),2.70,4,0,22:12:17
Floorball, World Championships 2020. Finland,Canada - Philippines,,Hand2 (-2.5),2.03,4,0,22:13:43
Floorball, World Championships 2020. Finland,USA - Poland,,Hand2 (-6.5),2.00,4,0,22:15:25
Floorball, World Championships 2020. Finland,Canada - Philippines,,Hand2 (-3.5),2.55,3,0,22:15:46
Floorball, World Championships 2020. Finland,Estonia - Singapore,,Hand1 (-10.5),2.00,10,0,22:16:07
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,,Individual Total Over team2 (103.5),1.62,1,0,22:21:27
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,,Win 1,1.28,6,0,22:27:53
Football, Champions League UEFA. Group stage,PSG - Brugge,,Win 1,1.32,6,0,22:27:53
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,,Win 1,1.48,5,0,22:27:54
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,Win 1,1.75,3,1,22:31:01
Hockey, NHL,Philadelphia Flyers - Tampa Bay Lightning,,Win 2,2.45,49,0,22:32:08
Hockey, NHL,Columbus Blue Jackets - San Jose Sharks,,Win 2,2.45,7,0,22:32:08
Handball, Wom. World Championship. Spain. Preliminary round,Spain (w) - Austria (w),,Over (53.5),1.85,3,1,22:32:45
Hockey, NHL,,,Hand1 (-1.5),2.47,3,0,22:35:00
Football, Championship. Arouba,Caravel - Dakota,,Win 1,6.10,2,0,22:35:06
Handball, Denmark. Superleague,Nordsjaelland - Skanderborg Handbold Herrer,,Under (58.5),1.90,17,0,22:36:06
Handball, Denmark. Superleague,Nordsjaelland - Skanderborg Handbold Herrer,,Under (57.5),1.95,1,0,22:36:19
Basketball, NBA. Regular season,Houston Rockets - New Orleans Pelicans,3-points made,Individual Total Under team1  (13.5),2.20,2,0,22:36:38
Basketball, Venesuela. Copa Superliga,Taurinos de Aragua - Spartans De Districto Capital,,Under (153.5),1.90,4,0,22:40:21
Football, Venezuela. Primera,Deportivo La Guaira - Monagas,,Win 2,1.68,7,0,22:42:22
Hockey, NHL,,,Win 1,2.10,64,0,22:42:25
Hockey, NHL,,,Hand1 (0),1.85,1,0,22:42:59
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,3-points made,Individual Total Over team2 (9.5),1.55,4,0,22:45:31
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,,Win 1,2.15,1,0,22:47:33
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Hand2 (+23.5),1.90,2,0,22:49:50
Basketball, NBA. Regular season,Atlanta Hawks - Charlotte Hornets,fouls,Over (38.5),1.90,3,0,22:50:51
Basketball, NBA. Regular season,Atlanta Hawks - Charlotte Hornets,1st quarter,Hand1 (-2.5),1.75,6,0,22:50:51
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,1st quarter,Over (54.5),1.85,7,0,22:50:51
Volleyball, Brazil. Superleague,Olympico Apan Eleva - Brasilia Volei/UPIS,,Win 1,1.26,1,0,22:51:51
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,rebounds,Win 1,2.30,1,0,22:58:38
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,power play goals,Individual Total Over team1  (0.5),1.64,7,0,22:59:33
American football, NFL,Kansas City Chiefs - Denver Broncos,1st quarter,1Х,1.35,15,0,23:01:54
Football, Venezuela. Primera,Deportivo La Guaira - Monagas,,Hand2 (-1),2.10,5,0,23:02:32
Basketball, NBA. Regular season,Atlanta Hawks - Charlotte Hornets,,Under (224.5),1.95,2,0,23:05:50
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Everett Silvertips,1st period,Over (1.5),1.70,2,0,23:35:13
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Strife,,Win 2,2.93,4,0,23:39:40
Hockey, NHL,New York Islanders - Chicago Blackhawks,,Win 1,2.05,28,0,23:52:00
Tennis, Men. Futures. Turkey. Qualification,Weintraub Ben - Lopez Noah,,Win 1,4.90,2,0,23:52:21
Football, Mexico. Play offs. Semifinal. Second leg,Atlas - Pumas UNAM,,Win 1,1.92,5,0,23:59:31
Football, Uruguay. Premier League,Cerrito - Liverpool Montevideo,,Win 2,2.15,7,0,23:59:31
Football, Equador. Play offs. Final. First match,Independiente del Valle - Emelec,,Win 1,1.63,8,0,23:59:42
