Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Total 2.5  : O (2.5),2.20,14,4,19:26:12
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Inter – Shchedrin (SON) Basel,,Total 3.5  : U (3.5),2.20,1,1,19:26:49
Football,Friendly,Ballyclare Comrades – Dungannon Swifts,,Total 3.5  : U (3.5),1.50,9,0,19:26:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) – Anaheim Ducks (VELS),,Team Totals-1 2.5  : O,2.40,1,1,19:27:37
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 1.5  : O,1.43,2,1,19:27:40
Football,Iceland. Division 3,Augnablik Kopavogur – Ellidi,,Total 3.5  : O (3.5),2.15,2,1,19:27:47
Football,Wom. Iceland. League 1,Tindastoll (w) – Fylkir Reykjavik (w),,Next goal 1  : Fylkir Reykjavik (w),4.15,5,1,19:27:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BONA) – Spain (AGROromario),,Total 4.5  : O (4.5),2.65,2,1,19:28:09
Football,Brazil. Amazonense. Division 2,Desportivo Librade – Sul America,,Total 2.5  : O (2.5),1.47,1,1,19:28:44
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (M1LWAY) – Liverpool (CYBER_LEXA96),,Totals 0.5  : O,1.30,1,1,19:28:58
Football,Friendly,Lohhof – Moosinning,,Team Totals-1 1.5  : O,3.45,15,1,19:29:27
Tennis,ATP. Doubles. Challenger. Pozoblanco,Cornea V V/Martinez L D – Arias B/Zeballos F,2nd set,Games 9  : Cornea V V/Martinez L D,3.20,2,0,19:30:16
Football,Wom. Iceland. League 1,Tindastoll (w) – Fylkir Reykjavik (w),,Totals 0.5  : O,1.04,1,1,19:30:49
Football,Iceland. Division 2,Njardvik – Throttur Reykjavik,,Njardvik interim team total 0.5  : Over (0.5),3.00,5,1,19:30:53
Football,Friendly,Ballyclare Comrades – Dungannon Swifts,,Hcap -1.5  : 2 (-1.5),1.67,4,1,19:30:59
Football,Friendly,Middlesbrough – Marseille,,Total 1.5  : U (1.5),1.97,2,1,19:31:03
Football,Wom. Iceland. League 1,Vikingur Reykjavik (w) – Hafnarfjordur (w),,Totals 1.5  : O,1.20,5,1,19:31:06
Football,Brazil. Amazonense. Division 2,Desportivo Librade – Sul America,,1x2 : 2,1.50,22,1,19:31:39
Football,Friendly,Middlesbrough – Marseille,,1x2 : 2,14.00,3,1,19:31:43
Football,Wom. Iceland. League 1,Haukar Hafnarfjordur (w) – Grindavik (w),,Hcap 0  : 1,1.85,15,2,19:32:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (GMARQUEZ) – England (ZEMER1X),,1x2 : 1,3.70,1,1,19:32:11
Football,Friendly,Knockbreda – Portadown,,Total 1.5  : O (1.5),1.40,2,1,19:32:41
Football,Friendly Games. Top Clubs,Twente – Schalke 04,throw-ins,Totals 40.5  : U,1.46,1,1,19:32:58
Table tennis,Wom. South American Championships,Game 1 Brazil (w) – Chile (w),5th set,1x2 : 1,2.30,10,1,19:32:58
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Total 2.5  : U (2.5),1.52,16,2,19:33:08
Esports,Dota 2. TodayPay S1. Best of 2,Eternity – Mad Kings,2nd map,1x2 : 2,1.93,8,2,19:33:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Atlasov (L1R) RB Salzburg – Borisov (LEG)  Real Madrid,,Total 3.5  : U (3.5),2.22,29,1,19:34:12
Football,U20. Brazil. Goiano. Cup,Fla Gyn U20 – Uniao Inhumas U20,,Totals 1.5  : O,1.38,1,0,19:34:32
Football,U20. Brazil. Goiano. Cup,Fla Gyn U20 – Uniao Inhumas U20,,Totals 2.5  : O,2.75,1,0,19:34:35
Football,Friendly,Middlesbrough – Marseille,,Goal - no goal : yes,2.65,1,1,19:34:41
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) – Man. City (Gambit),,Win 2 : 1:2,6.50,2,1,19:34:54
Football,Friendly Games. Top Clubs,Twente – Schalke 04,,Totals 3.5  : U,1.28,1,1,19:34:54
Football,Friendly,Burton Albion – Sheffield United,,Team Totals-2 4.5  : O,6.70,6,1,19:35:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (GMARQUEZ) – England (ZEMER1X),,Total 4.5  : O (4.5),2.23,1,1,19:35:15
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) – Man. City (Gambit),,Totals 4.5  : O,3.30,2,1,19:35:20
Football,Argentina. Primera B Nacional,CD Maipu – Villa Dalmine,,Total 4.5  : U (4.5),1.65,2,1,19:35:27
Football,Brazil. Amazonense. Division 2,Desportivo Librade – Sul America,,Total 3.5  : O (3.5),1.60,58,3,19:35:45
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Jekos) – Man. Utd (Luntik),,Win 1 : 3:2,5.50,1,1,19:35:49
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) – Man. City (Gambit),,1x2 : X,3.65,1,1,19:36:15
Football,Iceland. Division 3,Augnablik Kopavogur – Ellidi,,Total 2.5  : U (2.5),2.07,13,2,19:36:51
Football,Friendly,Deportivo Don Alvaro – Merida,,Total 2.5  : O (2.5),2.45,2,2,19:37:32
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Inter – Shchedrin (SON) Basel,,Total 5.5  : O (5.5),1.45,4,1,19:37:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,Total 4.5  : U (4.5),1.53,2,0,19:37:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,1x2 : 1,5.30,3,1,19:38:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,1x2 : 2,1.73,1,1,19:38:04
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) – Man. City (Gambit),,1x2 : 1X,3.90,2,1,19:38:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,Totals 4.5  : O,2.65,2,1,19:38:29
Football,Friendly Games. Top Clubs,Twente – Schalke 04,,Total 2.5  : O (2.5),1.77,2,1,19:39:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Arsenal (M1LWAY),,Total 3.5  : U (3.5),1.85,22,1,19:39:28
Football,Wom. Iceland. League 1,Fjolnir (w) – HK Kopavogur (w),,1x2 : 1,9.50,11,1,19:39:49
Tennis,ATP. Doubles. Challenger. Pozoblanco,Cornea V V/Martinez L D – Arias B/Zeballos F,3rd set,Total 16.5  : O (16.5),1.65,4,0,19:39:55
Football,Friendly Games. Top Clubs,Twente – Schalke 04,throw-ins,Totals 42.5  : U,1.59,4,2,19:40:25
Football,Poland. Superleague,Jagiellonia Bialystok – Widzew Lodz,,Team Totals-2 0.5  : U,1.55,1,1,19:40:42
Football,Friendly,Middlesbrough – Marseille,,Total 2.5  : U (2.5),1.50,1,1,19:41:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,Totals 2.5  : U,2.62,2,1,19:41:30
Football,Friendly,Middlesbrough – Marseille,,Total 2.5  : O (2.5),2.65,6,1,19:42:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Arsenal (M1LWAY),,Hcap -1.5  : 1 (-1.5),2.65,2,1,19:42:13
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Arsenal (M1LWAY),,1x2 : 2,2.37,1,1,19:43:01
Football,U20. Brazil. Paranaence,Parana U20 – Coritiba Parana U20,,Total 1.5  : U (1.5),1.38,11,1,19:43:07
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) – Chelsea (Jekos),,1x2 : 1,2.20,5,1,19:43:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,Hcap -1.5  : 2 (-1.5),2.70,1,1,19:43:19
Football,Friendly Games. Top Clubs,Twente – Schalke 04,,Total 2.5  : U (2.5),1.65,13,4,19:43:48
Football,Wom. Iceland. League 1,Fjolnir (w) – HK Kopavogur (w),,Total 1.5  : U (1.5),1.88,9,0,19:44:16
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) – Chelsea (Jekos),,Total 3.5  : U (3.5),1.57,1,1,19:44:37
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) – Chelsea (Jekos),,Total 2.5  : U (2.5),2.32,1,1,19:44:40
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) – Tottenham (MakcwellLm),,Total 2.5  : U (2.5),2.00,5,0,19:44:49
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) – Tottenham (MakcwellLm),,1x2 : 1,2.27,2,1,19:44:58
Football,Friendly,Lohhof – Moosinning,,Total 7.5  : U (7.5),1.53,2,1,19:45:25
Table tennis,Wom. South American Championships,Game 2 Brazil (w) – Chile (w),2nd set,Total 18.5  : U (18.5),1.85,5,0,19:46:28
Football,Poland. Superleague,Jagiellonia Bialystok – Widzew Lodz,,Team Totals-1 1.5  : U,1.17,2,2,19:46:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,Totals 3.5  : U,2.80,2,1,19:46:58
Football,Friendly,Knockbreda – Portadown,,Total 2.5  : U (2.5),1.75,4,1,19:47:01
Football,Belgium. Premier League,Standard Liege – Gent,,Total 2.5  : O (2.5),1.63,1,1,19:47:06
Football,Wom. Iceland. League 1,Haukar Hafnarfjordur (w) – Grindavik (w),,Total 3.5  : O (3.5),2.35,3,0,19:47:06
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – France (GMARQUEZ),,1x2 : 1,1.70,1,1,19:47:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Arsenal (M1LWAY),,Totals 6.5  : U,1.32,6,0,19:47:37
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Arsenal (M1LWAY),,Totals 6.5  : U,1.32,6,0,19:47:37
Table tennis,Wom. South American Championships,Game 2 Brazil (w) – Chile (w),2nd set,1x2 : 2,1.35,3,0,19:48:28
Football,Friendly,Lohhof – Moosinning,,Total 7.5  : O (7.5),5.80,12,2,19:48:56
Football,Friendly,Deportivo Don Alvaro – Merida,,Totals 2.5  : O,3.35,4,1,19:49:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,Team Totals-2 4.5  : O,3.15,1,0,19:49:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (I_SKILLOPATH_I) – Vancouver Canucks (ICE MAN22),,Next goal 5  : Chicago Blackhawks (I_SKILLOPATH_I),4.00,3,0,19:49:25
Football,Friendly Games. Top Clubs,Twente – Schalke 04,throw-ins,Totals 44.5  : U,3.65,5,1,19:49:44
Football,Friendly Games. Top Clubs,Twente – Schalke 04,throw-ins,Totals 45.5  : U,3.50,1,0,19:49:50
Tennis,ATP. Doubles. Challenger. Pozoblanco,Cornea V V/Martinez L D – Arias B/Zeballos F,3rd set,1x2 : 2,1.22,5,0,19:49:53
Football,Friendly Games. Top Clubs,Twente – Schalke 04,,Total 3.5  : U (3.5),1.35,16,3,19:50:08
Tennis,UTR Pro Tennis Series. Boca Raton,Ekstrand M – Ekstrand A,,1x2 : 1,1.55,4,1,19:50:15
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) – Tottenham (MakcwellLm),,Draw : 2:2,5.00,2,1,19:50:26
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) – Chelsea (Jekos),,Hcap -1.5  : 1 (-1.5),3.65,2,0,19:50:40
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) – Chelsea (Jekos),,1x2 : X,5.10,3,1,19:50:42
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) – Tottenham (MakcwellLm),,1x2 : X,1.43,2,1,19:50:42
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Yuzhakov (PET) Manchester United – Amoyan (Ref) Atletico Madrid,,Total 3.5  : U (3.5),2.00,2,1,19:51:47
Football,Belgium. Premier League,Standard Liege – Gent,,Team Totals-2 1  : O,1.35,3,1,19:52:12
Football,Belgium. Premier League,Standard Liege – Gent,,Team Totals-2 1  : O,1.35,3,1,19:52:12
Football,Wom. Iceland. League 1,Haukar Hafnarfjordur (w) – Grindavik (w),,Total 2.5  : U (2.5),2.25,4,1,19:52:32
Football,Friendly,Burton Albion – Sheffield United,,Totals 2.5  : O,1.35,2,1,19:52:53
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 2  : O,2.60,17,1,19:54:09
Football,Friendly,Knockbreda – Portadown,,1x2 : 1,6.90,2,0,19:54:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – France (GMARQUEZ),,Total 2.5  : U (2.5),1.47,1,1,19:54:12
Football,Iceland. Division 2,Njardvik – Throttur Reykjavik,,Total 3.5  : O (3.5),2.12,16,1,19:54:53
Football,Egypt. Premier League,ENPPI – Pharco,corners,Hcap +3.5  : 2,2.77,4,1,19:55:18
Football,Friendly,Burton Albion – Sheffield United,,Team Totals-2 3.5  : U,1.92,3,1,19:55:24
Football,Friendly,Burton Albion – Sheffield United,,Totals 4.5  : U,1.33,1,1,19:55:27
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Gambit) – Man. Utd (Luntik),,Total 2.5  : U (2.5),2.07,1,1,19:55:49
Football,Friendly,Burton Albion – Sheffield United,,Hcap -3.5  : 2 (-3.5),2.25,2,1,19:55:55
Football,Wom. Iceland. League 1,Tindastoll (w) – Fylkir Reykjavik (w),,Total 1.5  : O (1.5),1.80,9,2,19:56:16
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Gambit) – Man. Utd (Luntik),,1x2 : 2,2.23,6,1,19:56:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Dallas Stars (KUMA98),,Hcap -1.5  : 1,3.15,1,1,19:56:30
Football,Wom. Iceland. League 1,Tindastoll (w) – Fylkir Reykjavik (w),,Total 1.5  : U (1.5),1.85,5,1,19:57:43
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) – Liverpool (Perapanamera),,Total 3.5  : O (3.5),1.94,2,1,19:58:29
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Gambit) – Man. Utd (Luntik),,Total 2.5  : O (2.5),2.45,1,1,19:58:29
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Gambit) – Man. Utd (Luntik),,Total 1.5  : O (1.5),1.49,1,1,19:58:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Dallas Stars (KUMA98),,Totals 1.5  : U,2.95,1,1,19:58:56
Football,Austria. Bundesleague,Salzburg – Austria Vienna,,Team Totals-1 3.5  : O,1.60,2,1,19:59:05
Mix fights,MMA. ACA. Grand prix. Lightweight.,Ali Bagov – Rashid Magomedov,,Specials : no,2.28,1,1,19:59:11
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,1x2 : X2,2.70,7,2,19:59:30
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ZEMER1X) – Germany (BONA),,Totals 5.5  : O,3.65,3,1,19:59:34
Football,Ireland. Premier League,FC Dundalk – Finn Harps,corners,1x2 : 2,7.00,2,1,20:00:12
Mix fights,MMA. ACA. Grand prix. Lightweight.,Ali Bagov – Rashid Magomedov,,1x2 : 1,1.30,3,1,20:00:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Dallas Stars (KUMA98),,Next goal 1  : No goal,7.50,3,1,20:00:49
Mix fights,MMA. ACA. Grand prix. Lightweight.,Ali Bagov – Rashid Magomedov,,1x2 : 2,3.20,13,1,20:01:33
Football,Austria. Bundesleague,Salzburg – Austria Vienna,,Team Totals-2 0.5  : O,3.70,4,1,20:02:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Dallas Stars (KUMA98),,Hcap -1.5  : 2 (-1.5),3.50,1,1,20:03:07
Table tennis,Wom. South American Championships,Game 2 Brazil (w) – Chile (w),4th set,Specials : no,1.95,1,0,20:03:18
Football,Austria. Bundesleague,Salzburg – Austria Vienna,,Team Totals-1 3.5  : U,2.00,5,1,20:04:04
Football,Austria. Bundesleague,Salzburg – Austria Vienna,,Team Totals-1 3.5  : U,2.00,5,1,20:04:04
Football,Slovakia. Superleague,ViOn Zlate Moravce – Skalica,,Hcap 0  : 2,1.06,2,1,20:04:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Dallas Stars (KUMA98),,Totals 1.5  : O,1.36,6,1,20:04:08
Football,Friendly,Deportivo Don Alvaro – Merida,,Totals 3.5  : U,1.06,5,1,20:04:29
Football,Iceland. Division 2,Njardvik – Throttur Reykjavik,,1x2 : 1X,1.72,5,1,20:05:22
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 2  : U,1.45,4,2,20:05:25
Table tennis,Wom. South American Championships,Game 2 Brazil (w) – Chile (w),4th set,Total 17.5  : U (17.5),1.42,8,0,20:06:03
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Jekos) – Tottenham (MakcwellLm),,Total 3.5  : U (3.5),1.59,9,1,20:06:51
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Jekos) – Tottenham (MakcwellLm),,Total 2.5  : U (2.5),2.27,1,1,20:06:54
Football,Wales. League Cup. First round,Llanelli Town – Abergavenny Town,,Total 2.5  : U (2.5),2.60,2,0,20:06:56
Football,U20. Brazil. Paranaence,Parana U20 – Coritiba Parana U20,,1x2 : X,1.40,6,2,20:07:55
Football,Austria. Bundesleague,Salzburg – Austria Vienna,,Team Totals-2 0.5  : U,1.20,1,1,20:08:01
Football,Friendly,Deportivo Don Alvaro – Merida,,Totals 2.5  : U,1.20,3,1,20:08:25
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Hcap -1.5  : 1 (-1.5),2.80,5,1,20:08:38
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 0.5  : O,1.19,6,2,20:08:41
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Team Totals-1 1  : O,1.60,1,1,20:08:44
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Team Totals-2 0.5  : O,3.75,1,1,20:09:00
Tennis,WTA. Palermo. Clay,Paolini J – Parrizas-Diaz N,2nd set aces,Total 0.5  : U (0.5),1.09,15,3,20:09:00
Table tennis,Wom. South American Championships,Game 2 Brazil (w) – Chile (w),4th set,Total 26.5  : O (26.5),1.87,1,0,20:09:53
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Total 1.5  : U (1.5),1.80,15,0,20:09:55
Table tennis,Wom. South American Championships,Game 2 Brazil (w) – Chile (w),4th set,Total 28.5  : O (28.5),1.87,1,0,20:09:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (CYBER_LEXA96) – Man. City (BATUYKA),,Total 3.5  : U (3.5),1.62,10,1,20:10:18
Football,Wom. Iceland. League 1,Tindastoll (w) – Fylkir Reykjavik (w),,Goal - no goal : yes,2.25,6,2,20:10:21
Football,Friendly,Deportivo Don Alvaro – Merida,,Total 1.5  : O (1.5),1.85,5,1,20:10:27
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 1  : U,3.10,3,1,20:10:38
Football,Poland. Superleague,Jagiellonia Bialystok – Widzew Lodz,,Total 1.5  : O (1.5),2.60,2,1,20:10:59
Football,Ireland. Premier League,FC Dundalk – Finn Harps,,Total 3.5  : U (3.5),2.35,1,1,20:11:03
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) – Man. City (Gambit),,Total 1.5  : O (1.5),1.90,2,1,20:11:56
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Jekos) – Tottenham (MakcwellLm),,Totals 8.5  : O,3.20,2,1,20:12:05
Football,Friendly,Burton Albion – Sheffield United,,Total 3.5  : O (3.5),2.25,4,2,20:12:21
Football,Poland. Superleague,Jagiellonia Bialystok – Widzew Lodz,,Team Totals-2 1.5  : O,6.30,4,2,20:12:22
Football,Friendly,Deportivo Don Alvaro – Merida,,Hcap +2.5  : 1,1.08,3,1,20:12:25
Football,Ireland. Premier League,FC Dundalk – Finn Harps,corners,1x2 : X2,2.22,1,1,20:12:29
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 0.5  : U,4.30,11,1,20:12:37
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 0.5  : U,4.30,11,1,20:12:37
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 0.5  : U,4.30,11,1,20:12:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ZEMER1X) – Spain (AGROromario),,Total 2.5  : O (2.5),1.96,2,1,20:12:42
Table tennis,Wom. South American Championships,Game 2 Brazil (w) – Chile (w),4th set,Total 34.5  : U (34.5),1.87,2,0,20:12:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ZEMER1X) – Spain (AGROromario),,Total 2.5  : U (2.5),1.70,1,1,20:12:46
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Perapanamera) – Man. City (Gambit),,1x2 : 1,10.00,1,1,20:12:50
Football,USA. MLS Next Pro,Portland Timbers 2 – San Jose Earthquakes 2,,1x2 : 1X,2.30,20,1,20:13:09
Football,USA. MLS Next Pro,Portland Timbers 2 – San Jose Earthquakes 2,,Hcap 0  : 1,3.45,9,1,20:13:13
Tennis,WTA. Palermo. Clay,Paolini J – Parrizas-Diaz N,2nd set aces,Total 0.5  : O (0.5),4.57,9,2,20:14:20
Football,USA. MLS Next Pro,Portland Timbers 2 – San Jose Earthquakes 2,,Totals 1.5  : O,1.13,3,0,20:14:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Chicago Blackhawks (I_SKILLOPATH_I),,Totals 2.5  : U,1.44,1,1,20:14:47
Football,Friendly,Burton Albion – Sheffield United,,Total 3.5  : U (3.5),1.37,6,1,20:15:54
Tennis,WTA. Palermo. Clay,Paolini J – Parrizas-Diaz N,2nd set aces,Hcap 0  : 2 (0),2.35,5,1,20:16:11
Tennis,UTR Pro Tennis Series. Boca Raton,Ekstrand M – Ekstrand A,2nd set,Games special 4  : yes,1.90,5,1,20:17:28
Football,Ireland. Division 1,FC Waterford – Longford Town,,1x2 : X,4.00,9,1,20:17:29
Football,Ireland. Division 1,FC Waterford – Longford Town,,1x2 : X,4.00,9,1,20:17:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ZEMER1X) – Spain (AGROromario),,1x2 : 1,10.00,1,1,20:17:37
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Totals 2.5  : O,6.30,2,2,20:17:53
Tennis,Wom. ITF. Evansville,Sebov K – Harrison Catherine,,1x2 : 1,3.15,4,1,20:17:54
Football,Friendly,Deportivo Don Alvaro – Merida,,Total 1.5  : U (1.5),1.52,6,1,20:18:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ZEMER1X) – Spain (AGROromario),,Total 1.5  : U (1.5),2.13,2,1,20:18:35
Football,Colombia. Regional League,Universidad Antioquia – Lula,,Total 2.5  : U (2.5),1.50,11,2,20:18:41
Football,Wales. League Cup. First round,Swansea University – Cambrian & Clydach Vale,,Total 6.5  : O (6.5),2.15,9,0,20:19:00
Football,Iceland. Division 2,Njardvik – Throttur Reykjavik,,Hcap 0  : 1 (0),2.55,18,1,20:19:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (CYBER_LEXA96) – Man. City (BATUYKA),,1x2 : X2,5.30,1,1,20:19:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Chicago Blackhawks (I_SKILLOPATH_I),,1x2 : 2,3.55,3,1,20:19:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Chicago Blackhawks (I_SKILLOPATH_I),,1x2 : 2,3.55,3,1,20:19:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Chicago Blackhawks (I_SKILLOPATH_I),,1x2 : 1,3.55,2,1,20:19:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Chicago Blackhawks (I_SKILLOPATH_I),,Total 0.5  : O (0.5),1.58,1,1,20:20:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Chicago Blackhawks (I_SKILLOPATH_I),,Next goal 2  : Chicago Blackhawks (I_SKILLOPATH_I),4.00,1,0,20:22:02
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Total 1.5  : O (1.5),2.95,1,0,20:22:42
Football,Women"s European Championship 2022. England. Quarterfinal,Sweden (w) – Belgium (w),,Total 1.5  : O (1.5),2.95,1,0,20:22:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) – Chicago Blackhawks (I_SKILLOPATH_I),,1x2 : 1X,6.00,2,0,20:22:44
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Gambit) – Chelsea (Jekos),,1x2 : 1,1.65,1,1,20:23:22
Football,FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) – Liverpool (Perapanamera),,1x2 : 1,2.70,2,1,20:24:19
Football,Wales. League Cup. First round,Swansea University – Cambrian & Clydach Vale,,1x2 : 2,9.50,12,0,20:24:30
Football,Wales. League Cup. First round,Swansea University – Cambrian & Clydach Vale,,1x2 : 2,9.50,12,0,20:24:30
