Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),2nd set,Win 1,2.77,2,1,17:44:39
Football, Wom. Argentina. Championship,Platense (w) - San Lorenzo Almagro (w),,Under (1.5),1.80,5,1,17:45:25
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),1st set,Under (1.5),1.80,2,1,17:45:25
Tennis, ATP.  Tel Aviv. Hard,,,Win 1,2.65,8,1,17:45:25
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Vologzhanin V,2nd set,Win 1,2.65,1,1,17:45:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,2nd set,Win 1,2.65,2,1,17:45:27
Volleyball, Champions League. First qualif. rounds. Second leg,Amriswil - Mladost Brcko,1st set,Hand1 (-9.5),1.90,1,0,17:47:01
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,2nd set,Hand1 (-9.5),1.90,1,1,17:47:01
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Hand2 (+3.5),1.87,1,1,17:47:02
Football, U21. LFK. Championship Saint Petersburg. League 1,Yadro Saint Petersburg U21 - SSH Petrogradsky region Dinamo U21,,Under (2.5),1.25,1,1,17:47:48
Football, Finland. League 3,PP-70 - Haka 2,,1Х,1.80,6,1,17:47:48
Football, Uruguay. Reserve League. Premier division,Albion Montevideo (r) - Plaza Colonia (r),,Win 2,5.10,1,1,17:47:48
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Volkov (LCM) Ajax - Potanichev (DLS) Manchester City,,Win 2,1.94,1,1,17:47:48
Hockey, Fonbet KHL Championship,Neftekhimik - Sibir,number of 2 min penalty,Over (10.5),1.59,2,1,17:47:48
Basketball, Nicaragua. LSB,Real Esteli - Costa Caribe,,Over (10.5),1.59,1,1,17:47:48
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Italy (w) - Belgium (w),4th set,Over (10.5),1.59,1,1,17:47:49
Volleyball, Champions League. First qualif. rounds. Second leg,Strumica - Draisma Dynamo,2nd set,Over (10.5),1.59,1,1,17:47:49
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,2nd set,Over (10.5),1.59,1,1,17:47:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,3rd set,Over (10.5),1.59,1,1,17:47:49
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Szotek D,3rd set,Over (10.5),1.59,1,1,17:47:49
Hockey, Fonbet KHL Championship,Neftekhimik - Sibir,face offs,Over (52.5),1.82,1,1,17:48:44
Hockey, Finland. Superleague,HPK - Yukurit,,Hand2 (-1.5),3.00,1,1,17:48:44
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),1st set,Hand2 (-1.5),3.00,1,1,17:48:44
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Korolev S,,Over (75.5),1.87,1,1,17:48:45
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Over (75.5),1.87,1,1,17:48:45
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Dekhtiarenko A,3rd set,Hand2 (-6.5),5.10,1,1,17:49:33
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Szotek D,3rd set,Hand2 (-6.5),5.10,1,1,17:49:33
Football, Argentina. Primera B Metropolitana. Reserve League,UAI Urquiza (r) - Deportivo Merlo (r),,Over (3.5),3.10,1,1,17:50:03
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Szotek D,3rd set,Over (3.5),3.10,1,1,17:50:05
Volleyball, Champions League. First qualif. rounds. Second leg,Strumica - Draisma Dynamo,2nd set,Hand2 (-6.5),5.80,1,1,17:51:45
Volleyball, Wom. Slovenia. Cup,Piran (w) - Ankaran II (w),1st set,Hand2 (-6.5),5.80,1,1,17:51:45
Tennis, ATP. Challenger. Buenos Aires-2,Alvarez N - Cerundolo J M,,Win 1,3.20,1,1,17:51:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,4th set,Win 1,3.20,1,1,17:51:45
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Italy (w) - Belgium (w),4th set,Hand2 (-6.5),6.00,3,1,17:52:29
Volleyball, Champions League. First qualif. rounds. Second leg,SK Zadruga AICH/DOB - Budva,3rd set,Hand2 (-6.5),6.00,1,1,17:52:29
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,2nd set,Hand2 (-6.5),6.00,1,1,17:52:30
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),3rd set,Hand2 (-6.5),6.00,1,1,17:52:30
Tennis, ATP.  Tel Aviv. Hard,,,Over (11.5),1.80,2,1,17:52:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,4th set,Over (11.5),1.80,1,1,17:52:31
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Szotek D,4th set,Over (11.5),1.80,1,1,17:52:31
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Over (11.5),1.80,1,1,17:52:31
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (MakcwellLm) - Monaco (votizlove),,Win 1,3.50,1,1,17:53:26
Hockey, Fonbet KHL Championship,,,Over (20.5),1.96,2,1,17:53:26
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Spartak Moscow,,Over (20.5),1.96,1,1,17:53:27
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),1st set,Over (20.5),1.96,1,1,17:53:27
Tennis, WTA. Parma. Clay,,,Over (1.5),3.04,3,1,17:53:27
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Dekhtiarenko A,3rd set,Over (1.5),3.04,1,1,17:53:29
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),1st set,Hand2 (-6.5),6.80,2,1,17:54:21
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Szotek D,4th set,Hand2 (-6.5),6.80,1,1,17:54:21
Football, Lithuania. League 2,Ateitis - Utenis Utena,,Hand2 (-6.5),5.00,10,1,17:54:47
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Akademy Mihajlova Junior,,Hand2 (-6.5),5.00,1,1,17:54:47
Hockey, Czech. University league,Academy Plzen - BO Ostrava,1st period,Over (3.5),2.18,1,1,17:54:47
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Mareychev S (disabled),4th set,Over (3.5),2.18,1,1,17:54:47
Hockey, Fonbet KHL Championship,Neftekhimik - Sibir,number of 2 min penalty,Under (9.5),2.03,1,1,17:56:19
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Italy (w) - Belgium (w),4th set,Under (9.5),2.03,1,1,17:56:21
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Vologzhanin V,4th set,Under (9.5),2.03,1,1,17:56:21
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Mareychev S (disabled),4th set,Under (9.5),2.03,1,1,17:56:21
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),1st set,Over (5.5),1.70,1,1,17:57:09
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Vologzhanin V,4th set,Over (5.5),1.70,1,1,17:57:09
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,2nd set,Over (5.5),1.80,2,1,17:58:06
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Over (5.5),1.80,1,1,17:58:06
Football, Lithuania. League 2,Ateitis - Utenis Utena,,Over (5.5),1.90,2,1,17:58:57
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Italy (w) - Belgium (w),4th set,Over (5.5),1.90,1,1,17:58:58
Volleyball, Champions League. First qualif. rounds. Second leg,SK Zadruga AICH/DOB - Budva,4th set,Over (5.5),1.90,2,1,17:58:58
Tennis, Wom. ITF. Ecuador,Atturu S - Perez-Garcia M P,2nd set,Win 1,5.30,1,1,17:58:58
Hockey, Fonbet KHL Championship,Dynamo Moscow - Avangard,shots on goal,Over (51.5),2.07,1,1,18:00:54
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Spartak Moscow,,Hand1 (-1.5),3.05,1,1,18:01:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VELS) - Winnipeg Jets (CHOPPER007),,Draw,4.40,1,1,18:02:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VELS) - Winnipeg Jets (CHOPPER007),1st period,Win 2,2.90,2,1,18:02:35
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),3rd set,Win 2,2.90,1,1,18:02:37
Hockey, Fonbet KHL Championship,Dynamo Moscow - Avangard,shots on goal,Hand2 (+2.5),2.07,1,1,18:03:30
Hockey, Russia. Youth championship,MHC Mikhailov Academy - Russkie Vityazi,,Over (3.5),1.75,1,1,18:03:30
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Italy (w) - Belgium (w),4th set,Over (3.5),1.75,1,1,18:03:31
Volleyball, International tournament. Srbija,Ribnica - Pirin,1st set,Over (3.5),1.75,1,1,18:03:31
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),3rd set,Over (3.5),1.75,3,1,18:03:31
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,FaZe Clan - Complexity Gaming,1st map,Hand2 (+5.5),2.03,2,1,18:03:31
Football, U21. European Championship. Qualification. Play-offs. Second leg,Israel U21 - Republic of Ireland U21,corners,Hand1 (-3.5),2.50,1,1,18:03:58
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (votizlove) - Lille (Toni),,Win 2,2.17,1,1,18:03:58
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Italy (w) - Belgium (w),4th set,Win 2,2.17,1,1,18:03:58
Football, Lithuania. League 2,Ateitis - Utenis Utena,,Hand1 (+4.5),1.25,1,1,18:05:29
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (M1LWAY) - Bayern (DORONYA14),,Under (4.5),1.24,1,1,18:05:30
Hockey, Germany. League 2,Hannover Scorpions - Hammer Eisbaren,,Win 2,6.60,1,1,18:05:30
Volleyball, Wom. Slovenia. Cup,Piran (w) - Ankaran II (w),2nd set,Win 2,6.60,1,1,18:05:32
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,1st set,Win 2,6.60,1,1,18:05:32
Football, Lithuania. League 2,Ateitis - Utenis Utena,,Under (6.5),1.17,3,1,18:06:11
Volleyball, Champions League. First qualif. rounds. Second leg,SK Zadruga AICH/DOB - Budva,4th set,Under (6.5),1.17,1,1,18:06:11
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,1st set,Under (6.5),1.17,1,1,18:06:11
Hockey, Germany. League 2,IceFighters Leipzig - Krefelder EV 81,,Win 2,3.10,2,1,18:07:16
Football, Finland. League 3,Sexy Pöxyt - Espoon Palloseura 2,,Under (1.5),1.88,1,1,18:08:10
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Cameroon (w) - Kenya (w),1st set,Over (1.5),2.05,1,1,18:08:12
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,3rd set,Over (1.5),2.05,1,1,18:08:12
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),3rd set,Over (1.5),2.05,1,1,18:08:12
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),2nd set,Over (1.5),2.05,1,1,18:08:13
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,1st set,Over (1.5),2.05,1,1,18:08:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Giret P,1st set,Over (1.5),2.05,1,1,18:08:13
Football, Wom. Brazil. Paulista,Red Bull Bragantino (w) - Taubate (w),,Х2,4.60,1,1,18:08:38
Football, Wom. Brazil. Paulista,Red Bull Bragantino (w) - Taubate (w),1st half,Over (1.5),2.05,2,1,18:08:38
Hockey, Fonbet KHL Championship,Neftekhimik - Sibir,shots on goal,Hand1 (-6.5),1.80,1,1,18:08:38
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,1st set,Hand1 (-6.5),1.80,1,1,18:08:39
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Vologzhanin V,5th set,Hand1 (-6.5),1.80,1,1,18:08:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Volhejn J,1st set,Hand1 (-6.5),1.80,1,1,18:08:39
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,FaZe Clan - Complexity Gaming,1st map,Hand2 (+3.5),2.00,2,1,18:08:39
Снукер, British Open. Best of 7,Wilson Kyren - Hawkins B,,Win 1,1.75,1,1,18:08:40
Football, Finland. League 3,ACE - Tampere United 2,,Under (3.5),1.90,1,1,18:11:56
Football, Wom. U20. Brazil. Carioca,Vasco da Gama U20 (w) - Fluminense Rio de Janeiro U20 (w),,Hand2 (-1.5),2.45,1,1,18:11:56
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),3rd set,Hand2 (-1.5),2.45,1,1,18:11:56
Volleyball, Wom. Slovenia. Cup,Piran (w) - Ankaran II (w),2nd set,Hand2 (-1.5),2.45,1,1,18:11:57
Volleyball, Wom. Slovenia. Cup,Formis-2 (w) - ZOK G. S. V. Ptuj (w),1st set,Hand2 (-1.5),2.45,1,1,18:11:57
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Zhevna D,1st set,Hand2 (-1.5),2.45,1,1,18:11:57
Table tennis, Russia. Liga Pro. A3. Moscow,Samokha E - Zanev V,2nd set,Hand2 (-1.5),2.45,1,1,18:11:57
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Hand2 (-1.5),2.45,1,1,18:11:57
Football, Wom. Germany. Krysliga A,Grun-Weiss Vernum (w) - Weeze (w),1st half,Over (2.5),1.95,1,1,18:12:51
Table tennis, Russia. Liga Pro. A3. Moscow,Samokha E - Zanev V,2nd set,Over (2.5),1.95,1,1,18:12:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Giret P,2nd set,Over (2.5),1.95,1,1,18:12:51
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Hand2 (+2.5),1.55,6,1,18:12:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VELS) - Winnipeg Jets (CHOPPER007),,Over (2.5),1.65,1,1,18:13:18
Volleyball, Champions League. First qualif. rounds. Second leg,SK Zadruga AICH/DOB - Budva,4th set,Over (2.5),1.65,1,1,18:13:18
Volleyball, International tournament. Srbija,Ribnica - Pirin,1st set,Over (2.5),1.65,1,1,18:13:19
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,3rd set,Over (2.5),1.65,1,1,18:13:19
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),3rd set,Over (2.5),1.65,2,1,18:13:19
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),2nd set,Over (2.5),1.65,1,1,18:13:20
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Zhevna D,1st set,Over (2.5),1.65,1,1,18:13:21
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,2nd set,Over (2.5),1.65,1,1,18:13:21
Football, Finland. League 3,ACE - Tampere United 2,,12,1.45,1,1,18:14:59
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Toni) - Marseille (Dacum),,Win 1,2.03,2,1,18:14:59
Volleyball, International tournament. Srbija,Ribnica - Pirin,1st set,Win 1,1.90,1,1,18:15:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Giret P,3rd set,Win 1,1.90,1,1,18:15:01
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,FaZe Clan - Complexity Gaming,1st map,Hand2 (+4.5),1.67,1,1,18:15:01
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Hand2 (+4.5),1.67,1,1,18:15:02
Futsal, Team. Asian Cup,Kuwait - Oman,,Hand1 (-5.5),2.20,1,1,18:15:02
Снукер, British Open. Best of 7,Lisowski J - Mann M,,Hand1 (-5.5),2.20,1,1,18:15:02
Football, UEFA Nations League. Division A. Groupe stage,Portugal - Spain,,1Х,1.36,1,1,18:15:40
Volleyball, Champions League. First qualif. rounds. Second leg,SK Zadruga AICH/DOB - Budva,4th set,1Х,1.36,1,1,18:15:40
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,3rd set,1Х,1.36,1,1,18:15:41
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),3rd set,1Х,1.36,1,1,18:15:41
Football, Brazil. Paraibano. Division 2,Serrano Paraiba - Queimadense,,Under (4.5),1.61,1,1,18:16:45
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (DORONYA14) - Wolfsburg (SPASGREY),1st half,Under (3.5),1.24,1,1,18:16:45
Volleyball, Champions League. First qualif. rounds. Second leg,Strumica - Draisma Dynamo,3rd set,Under (3.5),1.24,1,1,18:16:46
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Zhevna D,2nd set,Under (3.5),1.24,1,1,18:16:47
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,3rd set,Under (3.5),1.24,1,1,18:16:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Volhejn J,3rd set,Under (3.5),1.24,1,1,18:16:47
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Under (3.5),1.24,1,1,18:16:47
Hockey, Fonbet KHL Championship,Neftekhimik - Sibir,number of 2 min penalty,Hand2 (-2.5),2.00,1,1,18:17:49
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,1st set,Win 1,1.90,2,1,18:17:50
Volleyball, Wom. Slovenia. Cup,Formis-2 (w) - ZOK G. S. V. Ptuj (w),1st set,Win 1,1.90,1,1,18:17:51
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Sarganek D,3rd set,Win 1,1.90,1,1,18:17:51
Hockey, Russia. Youth championship,Amurskie Tigry - Captain Stupino,,1Х,1.62,2,0,18:18:14
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,1st set,1Х,1.62,2,1,18:18:15
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Zhevna D,2nd set,1Х,1.62,1,1,18:18:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Giret P,3rd set,1Х,1.62,2,1,18:18:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Volhejn J,3rd set,1Х,1.62,1,1,18:18:15
Football, Friendly,Reusrath - Altenberg 1948,,Hand2 (+1.5),2.25,1,1,18:20:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Porto (HASTA_LA_VISTA),1st half,Win 1,2.32,1,1,18:20:13
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Perapanamera) - Monaco (votizlove),,Win 1,2.32,1,1,18:20:14
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,3rd set,Win 1,2.32,1,1,18:20:15
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),4th set,Win 1,2.32,1,1,18:20:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Giret P,4th set,Win 1,2.32,1,1,18:20:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Volhejn J,3rd set,Win 1,2.32,1,1,18:20:16
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Cameroon (w) - Kenya (w),1st set,Win 2,3.70,2,1,18:21:04
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,3rd set,Win 2,3.70,2,1,18:21:05
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),4th set,Win 2,3.70,1,1,18:21:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Giret P,4th set,Win 2,3.70,1,1,18:21:05
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Sarganek D,3rd set,Win 2,3.70,1,1,18:21:05
Football, UEFA Nations League. Division A. Groupe stage,Home - Away,,Х2,2.25,1,1,18:22:10
Football, U21. LFK. Championship Saint Petersburg. League 1,Admiralteyets U21 - Olimp Saint-Petersburg U21,,Under (3.5),1.93,1,1,18:22:10
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Toni) - Marseille (Dacum),,Х2,4.30,1,1,18:22:10
Hockey, Fonbet KHL Championship,Spartak Moscow - Barys,shots on goal,Win 2,3.70,2,0,18:22:11
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,1st set,Win 2,3.70,3,1,18:22:11
Football, Brazil. Pernambucano. Division 2,Pesqueira - Serrano Pernambuco,,Over (4.5),3.30,1,1,18:23:32
Hockey, Hungary. Erste League,FEHA 19 - Georgeni,,Under (11.5),2.00,1,1,18:23:33
Volleyball, Belarus. League of Minsk and Minsk reg,Expert Minsk - Eagles,3rd set,Under (11.5),2.00,1,1,18:23:33
Volleyball, Wom. Slovenia. Cup,Piran (w) - Ankaran II (w),2nd set,Under (11.5),2.00,1,1,18:23:33
Football, Brazil. Pernambucano. Division 2,Pesqueira - Serrano Pernambuco,,Hand1 (-4.5),7.40,1,1,18:25:23
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Cameroon (w) - Kenya (w),1st set,Hand1 (-4.5),7.40,1,1,18:25:25
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),4th set,Hand1 (-4.5),7.40,1,1,18:25:25
Volleyball, Wom. Slovenia. Cup,Formis-2 (w) - ZOK G. S. V. Ptuj (w),2nd set,Hand1 (-4.5),7.40,1,1,18:25:26
Handball, EHF European League, Qualification,Sporting CP - Bjerringbro-Silkeborg,,Win 2,3.10,1,1,18:25:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) - Winnipeg Jets (CHOPPER007),2nd period,Over (0.5),1.72,1,1,18:26:12
Football, Brazil. Copa FGF,Carazinho - Gremio Esportivo Gloria,1st half,Hand2 (-1.5),3.25,1,1,18:27:16
Football, Brazil. Carioca. Seria B1,Rio Sao Paulo - Perolas Negras,,Hand2 (-2.5),2.07,1,1,18:27:16
Football, Wom. Germany. Krysliga A,Grun-Weiss Vernum (w) - Weeze (w),,Under (3.5),1.68,2,1,18:27:16
Football, Wom. U20. Brazil. Carioca,Vasco da Gama U20 (w) - Fluminense Rio de Janeiro U20 (w),1st half,Draw,2.00,1,1,18:27:16
Basketball, France. National 1,Andrezieux Boutheon ALS Basket - Cergy Pontoise,2nd quarter,Under (37.5),1.83,1,1,18:27:16
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - Legionovia Legionowo U19 (w),4th set,Under (37.5),1.83,1,1,18:27:17
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),2nd set,Under (37.5),1.83,1,1,18:27:17
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Under (37.5),1.83,1,1,18:27:19
Football, Friendly,Reusrath - Altenberg 1948,,Hand2 (+2.5),1.95,2,1,18:28:09
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,2nd set,Hand2 (-2.5),1.85,1,1,18:28:10
Football, U21. LFK. Championship Saint Petersburg. League 1,Admiralteyets U21 - Olimp Saint-Petersburg U21,1st half,Over (1.5),1.42,1,1,18:28:40
Football, Brazil. Carioca. Seria B1,Rio Sao Paulo - Perolas Negras,1st half,Over (0.5),1.55,1,1,18:28:40
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,FaZe Clan - Complexity Gaming,1st map,Hand2 (-4.5),2.90,2,1,18:28:41
Counter-Strike, Polska Liga Esportowa. Best of 3,Team MCE - Arka,2nd map,Hand2 (-4.5),2.90,2,1,18:28:41
Снукер, British Open. Best of 7,Hamilton A - Clarke J,,Win 2,4.40,1,1,18:30:44
Football, Slovenia. Division 2,Fuzinar Ravne - Aluminij,,1Х,5.30,1,1,18:31:25
Football, U20. Brazil. Cup,Coritiba Parana U20 - Londrina U20,1st half,Over (0.5),1.98,1,1,18:31:25
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Zhevna D,4th set,Over (0.5),1.98,1,1,18:31:27
Football, Brazil. Copa FGF,Carazinho - Gremio Esportivo Gloria,1st half,Hand1 (+2.5),1.80,1,1,18:32:35
Football, Wom. Germany. Krysliga A,Grun-Weiss Vernum (w) - Weeze (w),,Hand1 (+1.5),2.02,1,1,18:32:35
Football, Wom. Brazil. Paulista,Red Bull Bragantino (w) - Taubate (w),1st half,Hand1 (+1.5),2.02,1,1,18:32:35
Hockey, Hungary. Erste League,Debreceni EAC - HSC Csikszereda,,Hand1 (+1.5),2.02,1,1,18:32:35
Volleyball, Wom. Slovenia. Cup,Formis-2 (w) - ZOK G. S. V. Ptuj (w),2nd set,Hand1 (+1.5),2.02,1,1,18:32:37
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Zhevna D,4th set,Hand1 (+1.5),2.02,1,1,18:32:37
Football, Brazil. Cearense. Serie C,Pacatuba - Esporte Limoeiro,1st half,Over (1.5),1.40,1,1,18:33:47
Volleyball, Wom. Slovenia. Cup,Piran (w) - Ankaran II (w),3rd set,Over (1.5),1.40,1,1,18:33:48
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),3rd set,Over (1.5),1.40,1,1,18:33:48
Football, U21. LFK. Championship Saint Petersburg. League 1,Almaz-Antey U21 - Kolomyagi SHI-357 U21,,Over (1.5),1.85,1,1,18:35:36
Football, Finland. League 3,Sexy Pöxyt - Espoon Palloseura 2,,Over (1.5),2.80,1,1,18:35:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Rudakov (FCA) Monaco - Gunin (SNG) Marseille,,Draw,4.00,1,1,18:35:37
Hockey, Fonbet KHL Championship,Neftekhimik - Sibir,number of 2 min penalty,Draw,4.00,1,1,18:35:37
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,,,1Х,1.38,4,1,18:35:39
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Poland (w) - Thailand (w),1st set,1Х,1.38,1,1,18:35:39
Volleyball, Wom. Slovenia. Cup,GEN-I Volley-2 (w) - Logatec (w),3rd set,1Х,1.38,1,1,18:35:39
