Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Lille (Djole42),,1x2 : 2,2.85,2,1,18:14:14
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Belov (L2P) Vancouver Canucks – Sokolov (SWE) Colorado Avalanche,,Next goal 5  : Belov (L2P) Vancouver Canucks,1.70,1,1,18:14:51
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Belov (L2P) Vancouver Canucks – Sokolov (SWE) Colorado Avalanche,,Next goal 6  : Belov (L2P) Vancouver Canucks,1.70,1,1,18:14:54
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Total 5.5  : O (5.5),1.73,1,0,18:15:18
Football,Mauritania. Championship,Nouakchott Kings – Tevragh-Zeina,,Goal - no goal : yes,2.00,2,0,18:15:38
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,Total 4.5  : U (4.5),1.57,2,1,18:15:42
Hockey,Fonbet KHL Championship,Dynamo Moscow – Spartak Moscow,,Total 5.5  : U (5.5),1.95,4,4,18:16:09
Hockey,Russia. VHL,Buran Voronezh – Toros,,Team Totals-2 4.5  : U,2.02,1,1,18:16:11
Hockey,Slovakia. League 1,MHK Dubnica – Trnava,,MHK Dubnica Special : yes,9.50,1,1,18:16:13
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,,1x2 : 1,1.14,1,0,18:16:16
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,Total 3.5  : U (3.5),2.15,1,1,18:16:21
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Lille (Djole42),,1x2 : 1X,6.50,1,0,18:17:10
Basketball,Africa League. Qualification,Fap Yaounde – Stade,,Specials : yes,1.90,2,1,18:17:12
Football,Burkina Faso. Championship,Forces Armees – Royal Bobo-Dioulasso,,1x2 : 2,3.05,2,2,18:17:26
Football,Portugal. Division 2,Mafra – Leixoes,corners,Next corner 2  : Leixoes,1.96,1,1,18:17:33
Hockey,Fonbet KHL Championship,Dynamo Moscow – Spartak Moscow,,Team Totals-2 3.5  : O,6.20,2,0,18:17:36
Hockey,Fonbet KHL Championship,Dynamo Moscow – Spartak Moscow,,Totals 6.5  : O,4.10,1,0,18:18:14
Hockey,Russia. VHL,Buran Voronezh – Toros,,Total 6.5  : U (6.5),2.00,5,0,18:18:35
Tennis,ATP. Challenger. Champaign. Qualification,Quinn E – Ingildsen J,3rd set aces,Total 4.5  : O (4.5),1.65,1,0,18:18:59
Tennis,ATP. Challenger. Champaign. Qualification,Quinn E – Ingildsen J,3rd set double faults,Total 2.5  : O (2.5),1.63,1,0,18:19:31
Basketball,Greece. ESKA-ESKANA A1,Ikaros Neas Smyrnis AO – GS Ermis Peramatos,,1x2 : 1,1.20,2,1,18:20:28
Football,Portugal. Division 2,Tondela – Moreirense,,Totals 3.5  : O,5.70,1,1,18:20:36
Hockey,Fonbet KHL Championship,Dynamo Moscow – Spartak Moscow,,Hcap +1.5  : 2 (+1.5),1.20,2,0,18:20:38
Football,Greece. Superliga 1,OFI – Levadiakos,,1x2 : X2,1.25,2,1,18:21:11
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,1x2 : X,2.52,2,0,18:21:13
Tennis,ATP. Challenger. Champaign. Qualification,Quinn E – Ingildsen J,3rd set aces,Total 5.5  : O (5.5),1.70,1,0,18:21:28
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,Next goal 3  : No goal,4.20,1,0,18:21:32
Table tennis,Challenger Series,Chandra J – Bluhm F,3rd set,Total 18.5  : O (18.5),1.90,1,0,18:21:38
Football,Wom. Friendly. Teams,Scotland (w) – Venezuela (w),,Totals 3.5  : U,1.25,1,1,18:21:59
Table tennis,Challenger Series,Chandra J – Bluhm F,3rd set,Total 17.5  : O (17.5),1.80,1,0,18:22:37
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (RUSDUBRAVA) – Bayern (BAGADSCOTEKA),,Total 2.5  : U (2.5),1.77,2,1,18:22:39
Hockey,Fonbet KHL Championship,Dynamo Moscow – Spartak Moscow,,Totals 4.5  : U,3.90,2,0,18:22:40
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Next goal 5  : No goal,3.70,3,1,18:22:45
Football,Wom. Friendly. Teams,Scotland (w) – Venezuela (w),,Hcap -1.5  : 1 (-1.5),2.55,2,1,18:23:08
Football,Germany. League 3,Munich 1860 – Rot-Weiss Essen,,Totals 0.5  : U,7.30,2,1,18:23:55
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Lyon (Toni),,Total 1.5  : O (1.5),1.72,1,1,18:24:10
Hockey,Russia. VHL,HC Rostov – Molot Perm,,Next goal 5  : Molot Perm,2.15,1,1,18:24:16
Table tennis,Challenger Series,Chandra J – Bluhm F,3rd set,1x2 : 1,2.65,1,0,18:24:18
Table tennis,Challenger Series,Chandra J – Bluhm F,3rd set,1x2 : 2,1.72,1,0,18:24:21
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,1x2 : 1,5.10,2,0,18:25:00
Hockey,Slovakia. League 1,MHK Dubnica – Trnava,,Team Totals-2 3.5  : O,4.40,3,1,18:25:05
Futsal,Serbia. 2nd league,Smederevo – Ekonomist,,Next goal 4  : Smederevo,1.80,1,1,18:25:07
Basketball,Greece. ESKA-ESKANA A1,GS Agion Anargyron – AO Galatsiou,,Hcap -6.5  : 1 (-6.5),1.80,2,1,18:25:48
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (RUSDUBRAVA) – Bayern (BAGADSCOTEKA),,1x2 : 2,13.00,4,2,18:25:53
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Lyon (Toni),,1x2 : 2,4.40,3,1,18:26:17
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Next goal 5  : Yunost Minsk,2.55,2,1,18:26:22
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Lyon (Toni),,1x2 : 1,2.62,4,1,18:26:38
Hockey,Czech. League 1,Dukla Jiglava – Litomerice,,Total 5.5  : O (5.5),2.75,3,1,18:26:40
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Lyon (Toni),,Next goal 1  : Marseille (Rodja),2.60,1,1,18:27:14
Hockey,Slovakia. League 1,MHK Dubnica – Trnava,,Totals 8.5  : O,4.10,1,1,18:28:35
Hockey,Slovakia. League 1,MHK Dubnica – Trnava,,Totals 9.5  : O,5.50,1,1,18:28:47
Basketball,Africa League. Qualification,Fap Yaounde – Stade,,Total 119.5  : O (119.5),1.87,8,1,18:28:50
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,Totals 4.5  : U,2.62,2,1,18:29:28
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,Total 6.5  : U (6.5),1.61,1,1,18:29:35
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,Totals 5.5  : U,2.55,2,1,18:29:39
Hockey,Slovakia. League 1,MHK Dubnica – Trnava,,Total 8.5  : O (8.5),2.40,1,1,18:30:04
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,,Handicap -4.5  : 1 (-4.5),1.90,1,1,18:30:04
Hockey,Fonbet KHL Championship,Dynamo Moscow – Spartak Moscow,,1x2 : 2,5.00,3,1,18:30:26
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,Total 5.5  : U (5.5),1.94,4,2,18:30:54
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,1x2 : 1,6.50,7,4,18:30:55
Table tennis,Challenger Series,Chandra J – Bluhm F,4th set,1x2 : 2,1.55,3,1,18:31:29
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,1x2 : 2,1.52,3,2,18:32:20
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Toni) – Rennes (Perapanamera),,Totals 2.5  : O,1.32,2,1,18:32:23
Football,Denmark. Division 1,Sonderjyske – Vejle,,Totals 0.5  : O,1.15,2,1,18:32:29
Football,Wom. Friendly. Teams,Scotland (w) – Venezuela (w),,1x2 : 2,7.10,2,1,18:32:31
Basketball,Greece. ESKA-ESKANA A1,Ikaros Neas Smyrnis AO – GS Ermis Peramatos,,Total 149.5  : O (149.5),1.85,1,1,18:32:44
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Totals 4.5  : O,1.22,2,1,18:32:48
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,1x2 : X,4.00,5,1,18:33:15
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Totals 6.5  : O,3.80,2,1,18:34:18
Hockey,USPHL-Premier. USA,New Hampshire Jr. Monarchs – Northern Cyclones,,Hcap -1.5  : 1 (-1.5),2.40,2,1,18:34:22
Football,Turkey. League 1,Goztepe – Keciorengucu Ankara,,Totals 3.5  : O,3.90,2,1,18:34:38
Football,Wom. Friendly. Teams,Scotland (w) – Venezuela (w),,Team Totals-2 0.5  : U,1.55,4,1,18:34:41
Football,Wom. Friendly. Teams,Scotland (w) – Venezuela (w),,1x2 : X,4.10,3,1,18:34:43
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,1x2 : X,2.32,5,2,18:34:45
Hockey,Russia. VHL,HC Rostov – Molot Perm,,Total 5.5  : O (5.5),1.65,4,1,18:34:46
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,Total 5.5  : O (5.5),1.96,2,1,18:34:47
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Ozol (REP) Bavaria,,Draw : 2:2,4.00,2,1,18:34:49
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (ARTEKUZ) – Bayern (BAGADSCOTEKA),,Total 2.5  : U (2.5),1.80,7,1,18:34:51
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Toni) – Rennes (Perapanamera),,1x2 : 2,2.45,2,1,18:34:52
Hockey,Russia. VHL,HC Rostov – Molot Perm,,Totals 6.5  : O,4.70,3,0,18:34:54
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Toni) – Rennes (Perapanamera),,1x2 : 1,2.85,3,1,18:34:55
Hockey,USPHL-Premier. USA,New Hampshire Jr. Monarchs – Northern Cyclones,,Hcap +1.5  : 1 (+1.5),1.40,2,2,18:34:56
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,Totals 7.5  : O,2.13,5,1,18:35:38
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,1x2 : 1,2.42,4,1,18:35:40
Football,Denmark. Division 1,Sonderjyske – Vejle,,Total 1.5  : U (1.5),1.90,2,1,18:35:43
Basketball,Greece. ESKA-ESKANA A1,Glyfada Enosi – AE Renti,,1x2 : 1,1.37,4,1,18:35:45
Futsal,Serbia. 2nd league,Smederevo – Ekonomist,,Totals 9.5  : U,1.49,1,1,18:36:11
Hockey,USPHL-Premier. USA,New Hampshire Jr. Monarchs – Northern Cyclones,,Totals 5.5  : O,1.20,3,1,18:36:15
Hockey,Czech. University league,Black Dogs Budweis – Raiders University Pardubice,,Totals 5.5  : O,1.15,2,1,18:36:17
Basketball,Africa League. Qualification,Fap Yaounde – Stade,,Total 120.5  : O (120.5),1.85,3,2,18:36:19
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,2nd set,Games 2  : Codino F,5.80,2,1,18:36:21
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Toni) – Rennes (Perapanamera),,1x2 : X,3.40,1,0,18:36:44
Hockey,USPHL-Premier. USA,New Hampshire Jr. Monarchs – Northern Cyclones,,Totals 6.5  : O,1.20,1,1,18:36:46
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,Total 6.5  : U (6.5),1.67,7,1,18:37:13
Football,Mauritania. Championship,Nouakchott Kings – Tevragh-Zeina,,1x2 : X,6.00,1,0,18:37:17
Hockey,Czech. League 1,Dynamo Pardubice B – Zubr Prerov,,Totals 2.5  : U,4.05,2,1,18:38:03
Hockey,Czech. League 1,Banik Sokolov – VHK Vsetin,,Totals 4.5  : U,4.30,1,1,18:38:05
Tennis,ATP. Challenger. Champaign. Qualification,Zhu Evan – Kypson P,2nd set aces,Total 4.5  : O (4.5),1.87,3,1,18:38:21
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Toni) – Rennes (Perapanamera),,Goal - no goal : yes,2.07,1,0,18:38:49
Hockey,Russia. VHL,HC Rostov – Molot Perm,,Team Totals-1 1.5  : O,3.10,1,0,18:38:51
Basketball,Greece. ESKA-ESKANA A1,GS Agion Anargyron – AO Galatsiou,,Total 121.5  : O (121.5),1.80,1,1,18:38:56
Basketball,Greece. ESKA-ESKANA A1,GS Agion Anargyron – AO Galatsiou,,Total 121.5  : U (121.5),1.90,1,1,18:39:18
Hockey,USPHL-Premier. USA,New Hampshire Jr. Monarchs – Northern Cyclones,,1x2 : 1,4.40,4,2,18:39:34
Hockey,Fonbet KHL Championship,Dynamo Moscow – Spartak Moscow,,Total 4.5  : U (4.5),1.90,1,0,18:39:36
Esports,Champions League. Group Stage. Best of 3,No Sorry – Water Rune Enjoyers,,1x2 : 1,2.35,19,2,18:39:36
Hockey,Russia. VHL,HC Rostov – Molot Perm,,Total 5.5  : U (5.5),1.50,3,1,18:41:04
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,2nd set,Games 4  : Codino F,1.65,1,1,18:41:11
Football,Turkey. League 1,Goztepe – Keciorengucu Ankara,,Total 3.5  : U (3.5),1.75,1,1,18:41:21
Basketball,Africa League. Qualification,Fap Yaounde – Stade,,Total 117.5  : O (117.5),1.80,1,1,18:41:25
Esports,Champions League. Group Stage. Best of 3,No Sorry – Water Rune Enjoyers,,1x2 : 2,1.52,27,1,18:41:46
Basketball,Africa League. Qualification,Fap Yaounde – Stade,,Total 118.5  : O (118.5),1.85,2,2,18:42:30
Hockey,Slovakia. League 1,MHK Dubnica – Trnava,,Total 8.5  : U (8.5),2.70,1,1,18:43:05
Hockey,Russia. VHL,HC Rostov – Molot Perm,,Team Totals-2 4.5  : U,1.08,1,1,18:44:07
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Shchedrin (CRY) Villarreal,,1x2 : 2,3.20,1,1,18:44:58
Hockey,Czech. University league,Black Dogs Budweis – Raiders University Pardubice,,Totals 4.5  : O,1.10,1,1,18:46:29
Hockey,Croatia. Championship,Mladost Zagreb – Medvescak Mladi,,Total 10.5  : O (10.5),1.88,1,1,18:47:04
Hockey,Slovakia. League 1,MHK Dubnica – Trnava,,1x2 : X,5.80,1,1,18:48:03
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Hcap -1.5  : 1 (-1.5),2.60,3,1,18:48:05
Football,Turkey. League 1,Sakaryaspor – Rizespor,,Total 2.5  : O (2.5),2.80,6,3,18:48:36
Basketball,Greece. ESKA-ESKANA A1,GS Agion Anargyron – AO Galatsiou,,Total 114.5  : O (114.5),1.83,3,1,18:48:49
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Djole42) – Lyon (Toni),,1x2 : X2,1.82,1,1,18:49:03
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Perapanamera) – Monaco (Taz),,Next goal 3  : Monaco (Taz),1.80,1,1,18:49:05
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Perapanamera) – Monaco (Taz),,Hcap -2.5  : 2 (-2.5),2.03,1,0,18:49:19
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Next goal 7  : No goal,2.05,1,0,18:49:23
Hockey,Croatia. Championship,Mladost Zagreb – Medvescak Mladi,,Totals 9.5  : U,3.05,3,1,18:49:41
Futsal,Serbia. 2nd league,Banjica – Kmf Leskovac,,Total 4.5  : U (4.5),1.96,1,1,18:50:08
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Perapanamera) – Monaco (Taz),,Total 3.5  : U (3.5),1.90,2,1,18:50:20
Football,Burkina Faso. Championship,Forces Armees – Royal Bobo-Dioulasso,,Hcap -2.5  : 1,3.20,1,1,18:50:35
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (PAPAERMOLA) – Barcelona (RUSDUBRAVA),,Totals 1.5  : O,1.34,1,1,18:50:37
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (PAPAERMOLA) – Barcelona (RUSDUBRAVA),,Total 2.5  : O (2.5),2.07,2,1,18:51:05
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Djole42) – Lyon (Toni),,Total 1.5  : O (1.5),1.75,2,0,18:51:07
Hockey,USPHL-Premier. USA,New Hampshire Jr. Monarchs – Northern Cyclones,,Totals 7.5  : U,2.45,2,2,18:51:10
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Total 6.5  : U (6.5),1.88,1,0,18:51:11
Hockey,Czech. University league,Black Dogs Budweis – Raiders University Pardubice,,Hcap -4.5  : 1,3.20,3,2,18:51:32
Football,Mauritania. Championship,Nouakchott Kings – Tevragh-Zeina,,Total 1.5  : U (1.5),1.18,1,0,18:52:32
Hockey,Croatia. Championship,Mladost Zagreb – Medvescak Mladi,,Next goal 3  : Mladost Zagreb,1.25,1,1,18:53:01
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Perapanamera) – Monaco (Taz),,Hcap -1.5  : 2 (-1.5),3.90,1,0,18:53:06
Hockey,Czech. League 1,Banik Sokolov – VHK Vsetin,,Next goal 5  : Banik Sokolov,1.85,2,1,18:53:07
Football,Mauritania. Championship,Nouakchott Kings – Tevragh-Zeina,,1x2 : 2,1.05,1,0,18:53:36
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (PAPAERMOLA) – Barcelona (RUSDUBRAVA),,Next goal 2  : Liverpool (PAPAERMOLA),2.40,3,1,18:54:33
Hockey,Czech. University league,Black Dogs Budweis – Raiders University Pardubice,,Hcap -3.5  : 1,3.45,1,1,18:55:08
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Yunost Minsk Special : yes,5.60,3,1,18:55:11
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Shchedrin (CRY) Villarreal,,1x2 : X2,4.40,2,1,18:56:06
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (PAPAERMOLA) – Barcelona (RUSDUBRAVA),,Total 2.5  : U (2.5),1.39,2,1,18:56:25
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (PAPAERMOLA) – Barcelona (RUSDUBRAVA),,Total 1.5  : U (1.5),2.77,1,1,18:56:26
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (PAPAERMOLA) – Barcelona (RUSDUBRAVA),,1x2 : 2,13.00,1,1,18:56:43
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (Taz) – Lille (Djole42),,1x2 : 1,2.00,3,1,18:57:23
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Team Totals-2 3.5  : O,3.55,4,0,18:57:36
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,2nd set,Games 7  : Noel C,2.55,2,1,18:57:44
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Atlasov (LR1) Real Madrid,,Next goal 1  : Atlasov (LR1) Real Madrid,1.94,4,2,18:57:45
Hockey,Czech. League 1,TORAX Poruba – Slavia Praha,,Totals 8.5  : O,3.90,2,1,18:57:46
Tennis,ATP. Challenger. Champaign. Qualification,Quinn E – Ingildsen J,3rd set aces,Total 5.5  : U (5.5),1.75,1,0,18:57:57
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Rennes (Perapanamera),,1x2 : 2,3.15,1,1,18:58:16
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (Taz) – Lille (Djole42),,1x2 : 2,3.05,4,1,18:58:49
Basketball,Greece. ESKA-ESKANA A1,AO Tatavla – AGOG Evriali,,Total 140.5  : U (140.5),1.85,1,0,18:58:52
Basketball,Greece. ESKA-ESKANA A1,AO Tatavla – AGOG Evriali,,Total 142.5  : U (142.5),1.87,1,0,18:58:53
Futsal,Serbia. 2nd league,Smederevo – Ekonomist,,Total 8.5  : U (8.5),1.90,5,3,18:58:53
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,,Handicap +4.5  : 2 (+4.5),2.03,2,1,18:59:07
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,2nd set,Games 8  : Codino F,2.00,3,1,18:59:09
Hockey,Czech. League 1,HC Frydek-Mistek – Kolin,,Totals 3.5  : O,1.20,3,1,18:59:27
Hockey,Czech. League 1,HC Frydek-Mistek – Kolin,,Totals 3.5  : O,1.20,3,1,18:59:27
Hockey,Czech. League 1,Banik Sokolov – VHK Vsetin,,Totals 5.5  : O,1.20,5,1,18:59:27
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (Taz) – Lille (Djole42),,1x2 : X,3.55,1,1,18:59:31
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,Total 6.5  : O (6.5),2.95,15,0,18:59:31
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,1x2 : 2,7.00,6,1,18:59:32
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Atlasov (LR1) Real Madrid,,Total 3.5  : U (3.5),1.83,6,1,18:59:38
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Borussia D (SMILE) – SL Benfica (Fifagor),,Total 2.5  : U (2.5),1.72,5,1,19:00:19
Football,Greece. Superliga 1,OFI – Levadiakos,corners,Next corner 7  : Nobody,9.00,2,0,19:00:41
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (Taz) – Lille (Djole42),,Total 4.5  : O (4.5),1.96,2,1,19:00:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Hcap -1.5  : 1,3.10,2,1,19:01:05
Futsal,Greece. Premier League,Olympiacos Nikaias-Renti – Ermis Zografou,,Totals 9.5  : O,3.00,4,1,19:01:06
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Atlasov (LR1) Real Madrid,,Totals 2.5  : U,2.33,5,1,19:01:07
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Atlasov (LR1) Real Madrid,,Totals 3.5  : U,1.44,4,1,19:01:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Hcap +1.5  : 1,1.32,1,1,19:01:14
Basketball,Greece. ESKA-ESKANA A1,GS Apollon – PKAO Amilla,,Total 132.5  : O (132.5),1.85,1,1,19:01:29
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (Taz) – Lille (Djole42),,Total 3.5  : O (3.5),1.49,1,1,19:01:34
Basketball,Greece. ESKA-ESKANA A1,GS Apollon – PKAO Amilla,,Total 140.5  : O (140.5),1.85,3,1,19:01:51
Football,Greece. Superliga 1,OFI – Levadiakos,,Total 1.5  : O (1.5),1.82,3,1,19:01:57
Football,Romania. Superleague,Botosani – Hermannstadt Sibiu,,Hcap -1.5  : 2 (-1.5),6.50,2,1,19:02:00
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Atlasov (LR1) Real Madrid,,1x2 : 2,2.77,16,2,19:02:15
Hockey,Czech. League 1,TORAX Poruba – Slavia Praha,,Total 7.5  : O (7.5),1.70,9,2,19:02:15
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Borussia D (SMILE) – SL Benfica (Fifagor),,Goal - no goal : yes,1.90,2,1,19:02:24
Futsal,Greece. Premier League,Olympiacos Nikaias-Renti – Ermis Zografou,,Totals 10.5  : O,3.05,3,1,19:02:25
Hockey,Belarus. Extra-liga,HC Gomel – Yunost Minsk,,1x2 : X,1.09,5,2,19:02:47
Tennis,Wom. ITF. France. Qualification,Noel C – Codino F,2nd set,Games 9  : Codino F,2.85,3,1,19:02:51
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Rennes (Perapanamera),,1x2 : 1,6.50,1,1,19:02:56
Football,Greece. Superliga 1,OFI – Levadiakos,,Totals 2  : O,3.65,4,1,19:03:06
Football,Wom. Friendly. Teams,Scotland (w) – Venezuela (w),,Total 3.5  : O (3.5),1.77,5,0,19:03:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Hcap -1.5  : 2 (-1.5),2.20,2,1,19:03:48
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Rodja) – Rennes (Perapanamera),,Next goal 2  : Rennes (Perapanamera),3.10,1,1,19:03:55
