Football, Cuba. Premier League,Sancti Spiritus - Santiago de Cuba,,Win 1,7.10,8,1,20:12:33
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (9.5),1.94,2,1,20:12:46
Football, Spain. Premier League,Atletico Madrid - Getafe,offsides,Individual Total Under team2 (0.5),1.87,7,2,20:13:12
Volleyball, Wom. Italia. Serie B,Polisportiva Coop Novate Volley (w) - Mondialclima Orago (w),1st set,Х2,1.95,1,1,20:13:33
Football, Argentina. Primera B Metropolitana,Deportivo Armenio - Ituzaingo,1st half,Hand1 (0),1.63,4,1,20:13:46
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Individual Total Under team2 (2.5),3.25,4,1,20:13:54
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (17.5),2.03,10,2,20:13:58
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Neuwied U20,,Individual Total Under team2 (2.5),3.10,5,1,20:14:21
Wom, UTR Pro Tennis Series. Newport Beach,Lee Madison - Olmos Z,1st set,Win 2,1.30,1,1,20:14:29
Football, Spain. Segunda Division,Malaga - Almeria,corners,Over (9.5),2.45,2,1,20:15:20
Football, Brazil. Paulista. Seria A2,Sao Bento - Portuguesa Santista,,Hand1 (0),1.72,1,0,20:15:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Eintracht (YOSHI),,Win 2,13.00,2,1,20:15:30
Football, Netherlands. Premier League,Vitesse - PSV,corners,Over (5.5),1.96,4,1,20:15:32
Hockey, OJHL. Canada,Lindsay Muskies - St. Michaels Buzzers,1st period,Over (3.5),4.10,4,1,20:15:47
Football, Brazil. Catarinense. Division 1,Avai - Joinville,,Under (1.5),1.45,2,1,20:15:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Walker) - Borussia M (CarlWhizzer) ,,Win 2,5.80,3,1,20:16:15
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Neuwied U20,,Under (16.5),1.95,1,1,20:16:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Eintracht (YOSHI),,Over (1.5),1.32,2,1,20:16:26
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (16.5),1.95,1,1,20:16:26
Basketball, Spain. LEB Plata,Navarra - Moron,3rd quarter,Over (37.5),1.77,1,1,20:16:37
Football, Friendly,FC Dallas - FC San Antonio,,Under (6.5),1.80,5,1,20:17:00
Football, Argentina. Primera B Metropolitana,Villa San Carlos - Canuelas,1st half,Win 2,4.40,5,1,20:17:03
Hockey, OJHL. Canada,Lindsay Muskies - St. Michaels Buzzers,,Under (5.5),3.25,5,1,20:17:44
Volleyball, Wom. Italia. Serie D,Unimec-Casati Arcore (w) - Asd New Volley Adda Red (w),1st set,Х2,1.90,2,1,20:17:46
Football, Cuba. Premier League,Pinar del Rio - Artemisa,,Х2,1.90,8,1,20:17:47
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (30.5),1.77,3,1,20:18:01
Volleyball, Wom. Italia. Serie D,Unimec-Casati Arcore (w) - Asd New Volley Adda Red (w),1st set,Win 2,4.70,1,1,20:18:20
Football, France. Premier League,Lyon - Nice,goal kicks,Under (15.5),1.70,2,1,20:18:32
Football, Brazil. Catarinense. Division 1,Avai - Joinville,,Individual Total Under team1  (0.5),1.78,1,1,20:18:59
Basketball, Wom. Italy. Serie A2,Alperia Bolzano (w) - Mantova (w),3rd quarter,Under (30.5),1.77,30,0,20:19:01
Volleyball, Wom. Italia. Serie B,Polisportiva Coop Novate Volley (w) - Mondialclima Orago (w),1st set,Under (30.5),1.77,2,1,20:19:02
Volleyball, Wom. Italia. Serie D,Unimec-Casati Arcore (w) - Asd New Volley Adda Red (w),1st set,Under (30.5),1.77,5,1,20:19:03
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Neuwied U20,,Under (15.5),2.30,1,1,20:19:08
Wom, UTR Pro Tennis Series. Newport Beach,Lee Madison - Olmos Z,1st set,Hand2 (-1.5),1.90,4,1,20:19:18
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Hand2 (+1.5),2.23,2,2,20:19:29
Volleyball, Wom. Italia. Serie B,Polisportiva Coop Novate Volley (w) - Mondialclima Orago (w),1st set,Hand2 (0),3.15,3,1,20:19:42
Football, Spain. Segunda Division,Malaga - Almeria,corners,Hand2 (+1.5),2.23,5,1,20:19:45
Football, Cuba. Premier League,Pinar del Rio - Artemisa,,Hand2 (0),3.15,12,1,20:19:49
Volleyball, Wom. Italia. Serie B,Polisportiva Coop Novate Volley (w) - Mondialclima Orago (w),1st set,Win 2,4.70,2,1,20:20:36
Football, Cuba. Premier League,Pinar del Rio - Artemisa,,Win 2,4.70,29,1,20:20:47
Football, Spain. Premier League,,,Win 2,10.00,2,1,20:21:16
Basketball, NCAA,Cleveland State (stud) - IUPUI (stud),1st half,Hand2 (+14.5),1.87,2,1,20:21:52
Volleyball, Wom. Italia. Serie D,Unimec-Casati Arcore (w) - Asd New Volley Adda Red (w),1st set,Hand2 (+14.5),1.87,1,1,20:21:57
Football, France. Premier League,,,Win 1,5.10,1,1,20:21:57
Volleyball, Wom. Italia. Serie D,Unimec-Casati Arcore (w) - Asd New Volley Adda Red (w),1st set,Draw,4.50,1,1,20:23:34
Football, Spain. Regional division,Deutsche Schule Valencia - Atletico Del Turia,,Under (3.5),2.30,4,2,20:23:42
Football, Brazil. Cearense. Serie A,Caucaia - Atletico Cearense,,Hand2 (+2.5),1.45,2,1,20:24:01
Volleyball, Wom. Italia. Serie A1,Busto Arsizio (w) - Conegliano (w),1st set,Draw,4.40,3,1,20:24:19
Handball, Portugal. League 1,C F Sassoeiros - Sporting CP-B,,Under (48.5),2.60,2,1,20:24:31
Volleyball, Wom. Italia. Serie D,Unimec-Casati Arcore (w) - Asd New Volley Adda Red (w),1st set,Over (33.5),2.40,1,1,20:24:38
Futsal, Portugal. Cup. 4th round,Biscoitos - Amigos Cerva Adrc,,Under (7.5),1.60,1,1,20:24:47
Volleyball, Poland. Plus league,,,Under (4.5),1.52,1,0,20:25:21
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Under (4.5),1.52,1,0,20:25:22
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Neuwied U20,,Under (17.5),1.72,2,1,20:25:37
Football, Brazil. Paulista. Seria A2,Sao Bento - Portuguesa Santista,,Under (0.5),1.90,2,0,20:25:46
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Over (5.5),3.40,2,0,20:25:52
Football, Spain. Premier League,,,Over (5.5),3.40,5,1,20:26:02
Futsal, Portugal. Cup. 4th round,Biscoitos - Amigos Cerva Adrc,,Under (6.5),2.25,3,1,20:26:02
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Over (6.5),1.68,1,0,20:26:46
Volleyball, Wom. Italia. Serie D,Unimec-Casati Arcore (w) - Asd New Volley Adda Red (w),1st set,Over (6.5),1.68,3,1,20:26:51
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (praym) - Borussia M (CarlWhizzer) ,,Draw,4.00,5,2,20:26:56
Football, Cuba. Premier League,Guantanamo - Las Tunas,1st half,Over (0.5),2.40,1,1,20:26:59
Football, Brazil. Cearense. Serie A,Caucaia - Atletico Cearense,,Over (6.5),1.68,4,1,20:27:00
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Over (0.5),2.40,1,0,20:27:06
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Hoffenheim (Walker),,Draw,4.00,4,1,20:27:29
Football, Poland. Superleague,Lech Poznan - Nieciecza,corners,Over (9.5),2.85,3,1,20:27:55
Football, Spain. Premier League,,,Under (4.5),2.17,1,1,20:28:16
Football, France. Premier League,,,Over (15.5),1.55,1,1,20:28:34
Football, Argentina. Primera B Metropolitana,Villa San Carlos - Canuelas,,Under (1.5),1.85,7,1,20:28:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Hoffenheim (Walker),,Win 2,8.50,1,1,20:28:58
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,,Under (26.5),1.72,1,1,20:29:09
Hockey, OJHL. Canada,Lindsay Muskies - St. Michaels Buzzers,1st period,Over (1.5),2.30,3,1,20:29:14
Football, Brazil. Mineiro,America Mineiro - Atletico Mineiro,,draw 0:0,2.90,8,2,20:29:20
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Hoffenheim (Walker),,Over (2.5),1.96,2,1,20:29:30
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,2nd map,Under (26.5),1.72,91,1,20:29:50
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (26.5),1.72,85,2,20:29:51
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,,Under (26.5),1.72,87,1,20:29:51
Football, Brazil. Mineiro,America Mineiro - Atletico Mineiro,,1Х,1.70,1,1,20:29:52
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,1Х,1.70,2,1,20:29:58
Football, Brazil. Sergipano,AD Frei Paulistano - Falcon,,Under (1.5),2.30,5,1,20:30:06
Football, Brazil. Paulista. Seria A2,XV de Novembro Piracicaba - Rio Claro,1st half,Over (0.5),3.10,3,1,20:30:22
Football, Brazil. Mineiro,America Mineiro - Atletico Mineiro,,Hand1 (0),3.35,5,1,20:30:29
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Hand1 (0),3.35,13,2,20:30:32
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Individual Total Over team1  (0.5),1.94,1,1,20:30:35
Hockey, AHL,,,Individual Total Over team1  (0.5),1.94,2,1,20:30:38
Basketball, Spain. Liga EBA,Nautiko Tenerife - La Matanza,,Under (145.5),1.80,2,0,20:30:46
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (145.5),1.80,2,1,20:30:47
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (16.5),1.64,1,1,20:30:53
Football, Spain. Premier League,,,Over (16.5),1.64,6,0,20:30:55
Basketball, France. Pro B,Blois Basket 41 - Antibes,,Under (144.5),1.80,4,1,20:30:55
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (144.5),1.80,3,1,20:30:56
Football, Brazil. Cearense. Serie A,Caucaia - Atletico Cearense,,Under (6.5),1.80,12,1,20:30:57
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),1st quarter,Win 1,1.30,2,1,20:30:59
Football, Cuba. Premier League,Mayabeque - Villa Clara,,1Х,4.05,11,1,20:31:04
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Hoffenheim (Walker),,Over (1.5),1.28,2,1,20:31:07
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (143.5),1.80,1,1,20:31:19
Football, Brazil. Catarinense. Division 1,Avai - Joinville,,Win 2,3.30,7,1,20:31:30
Basketball, France. Pro B,Blois Basket 41 - Antibes,,Under (143.5),1.80,3,1,20:31:31
Basketball, Spain. Liga EBA,Nautiko Tenerife - La Matanza,,Under (144.5),1.90,1,0,20:31:31
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),1st quarter,Under (18.5),1.83,1,1,20:31:33
Tennis, ATP. Rotterdam. Hard,,,Over (5.5),1.83,1,1,20:31:55
Football, France. Premier League,,,Under (13.5),1.99,1,1,20:32:31
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),1st quarter,Under (20.5),1.80,2,1,20:32:32
Football, Brazil. Catarinense. Division 1,Avai - Joinville,,Hand2 (0),1.85,2,1,20:32:33
Football, Spain. Premier League,,,Under (16.5),1.99,2,1,20:32:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),1st quarter,Over (19.5),1.76,1,1,20:32:45
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (royalik) - Florida Panthers (Shin),1st period,Over (0.5),1.90,3,1,20:33:06
Basketball, Spain. Liga EBA,Nautiko Tenerife - La Matanza,,Hand2 (-6.5),1.77,1,0,20:33:20
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Hoffenheim (Walker),,Over (3.5),3.00,1,0,20:33:32
Basketball, France. Pro B,Blois Basket 41 - Antibes,,Under (142.5),1.83,9,1,20:33:38
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),1st quarter,Hand2 (+7.5),2.00,2,1,20:33:44
Football, Spain. Premier League,,,Individual Total Over team1  (3.5),1.94,1,1,20:33:47
Football, Brazil. Paulista. Seria A2,XV de Novembro Piracicaba - Rio Claro,,Win 1,4.10,5,2,20:33:48
Tennis, ATP. Rotterdam. Hard,,,Hand1 (-1.5),2.20,3,1,20:33:48
Football, Spain. Regional division,Deutsche Schule Valencia - Atletico Del Turia,,Over (4.5),3.50,19,1,20:34:05
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Neuwied U20,,Over (16.5),1.95,6,1,20:34:32
Football, France. Premier League,,,Under (15.5),1.52,3,1,20:34:49
Football, Friendly,FC Dallas - FC San Antonio,,Hand1 (-6.5),3.15,3,0,20:34:54
Basketball, North Macedonia. Liague 1,Feniks 2010 - KK Kozuv,,Under (151.5),1.87,1,1,20:34:58
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (royalik) - Florida Panthers (Shin),,Hand1 (+1.5),1.56,2,1,20:35:17
Football, Brazil. Paulista. Seria A2,Sao Bento - Portuguesa Santista,,Win 1,4.30,3,0,20:35:19
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),,Over (81.5),1.85,1,1,20:35:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Katsu) - New Jersey Devils (RoGi_Two),2nd period,Win 1,8.00,2,1,20:35:24
Football, Spain. Premier League,Atletico Madrid - Getafe,corners,Under (8.5),2.85,3,2,20:35:24
Tennis, ATP. Rotterdam. Hard,,,Win 1,1.60,69,1,20:35:25
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),2nd quarter,Under (19.5),1.83,3,1,20:35:46
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,2nd map,Under (27.5),1.75,78,6,20:35:49
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,,Under (27.5),1.75,83,6,20:35:50
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (27.5),1.75,76,3,20:35:50
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (30.5),1.62,4,2,20:36:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Katsu) - New Jersey Devils (RoGi_Two),,Over (5.5),3.50,1,1,20:36:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),,Under (80.5),1.83,2,1,20:36:03
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (5.5),3.50,5,2,20:36:12
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (royalik) - Florida Panthers (Shin),,Over (5.5),2.70,1,1,20:36:30
Hockey, USPHL-Premier. USA,Utica Jr Comets - Jersey Hitmen,1st period,Under (1.5),2.08,4,1,20:36:32
Basketball, Wom. Italy. Serie A2,Alperia Bolzano (w) - Mantova (w),,Under (106.5),1.83,2,0,20:37:07
Football, Germany. Bundesliga-2,Jahn Regensburg - St. Pauli,corners,Under (6.5),2.07,2,1,20:37:16
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Borussia M (CarlWhizzer) ,,Under (6.5),1.41,3,1,20:37:37
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (6.5),1.41,6,2,20:37:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),2nd quarter,Over (18.5),1.72,1,1,20:37:51
Tennis, ATP. Rotterdam. Hard,,,Under (1.5),2.25,3,1,20:38:05
Football, Brazil. Gaucho. Division 1,Caxias - Internacional Porto Alegre,,Draw,2.20,3,1,20:38:17
Football, Cuba. Premier League,Guantanamo - Las Tunas,2nd half,Under (1.5),1.45,5,1,20:38:30
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),,Over (78.5),1.90,1,1,20:38:35
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Over (78.5),1.90,1,0,20:38:36
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,,Under (28.5),1.93,86,4,20:38:37
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,2nd map,Under (28.5),1.93,86,4,20:38:39
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (28.5),1.93,105,3,20:38:41
Hockey, AHL,Laval Rocket - Syracuse Crunch,number of 2min penalty,Over (10.5),1.35,2,1,20:38:50
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Over (10.5),1.35,2,0,20:38:52
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (10.5),1.35,4,1,20:38:53
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (royalik) - Florida Panthers (Shin),2nd period,Draw,5.10,3,1,20:39:11
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Neuwied U20,,Under (19.5),1.65,3,1,20:39:53
Football, France. Premier League,,,Over (17.5),2.70,10,1,20:40:10
Football, Poland. Superleague,Lech Poznan - Nieciecza,corners,Under (14.5),2.27,5,1,20:40:11
Football, Portugal. Division 3,Vitoria Setubal - Torreense,,Over (2.5),2.60,11,1,20:40:31
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Borussia M (CarlWhizzer) ,,Draw,6.50,3,0,20:40:32
Football, France. Premier League,,,Over (16.5),1.94,2,0,20:40:36
Football, Brazil. Paulista. Seria A2,Sao Bento - Portuguesa Santista,,Hand2 (0),2.05,9,0,20:40:44
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Borussia M (CarlWhizzer) ,1st half,Over (3.5),2.52,2,0,20:40:50
Tennis, ATP. Rotterdam. Hard,,,Over (8.5),1.76,4,1,20:40:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),3rd quarter,Win 1,1.68,1,1,20:40:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Katsu) - New Jersey Devils (RoGi_Two),2nd period,Over (1.5),2.75,2,1,20:41:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),,Over (76.5),1.90,1,1,20:41:13
Football, Brazil. Mato-Grossense,Cuiaba - Dom Bosco,,Under (2.5),1.90,4,1,20:41:14
Tennis, ATP. Rotterdam. Hard,,,Under (9.5),1.43,1,1,20:41:19
Football, Netherlands. Premier League,Vitesse - PSV,corners,Individual Total Over team2 (3.5),2.37,4,1,20:41:21
Tennis, ATP. Rotterdam. Hard,,,Under (7.5),2.80,1,1,20:41:21
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Under (9.5),1.43,1,0,20:41:24
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Under (7.5),2.80,1,0,20:41:28
Football, Germany. Bundesliga-2,Jahn Regensburg - St. Pauli,corners,Individual Total Under team1  (2.5),1.90,1,1,20:41:31
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - Borussia M (CarlWhizzer) ,,Win 1,14.00,5,1,20:41:50
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Win 1,14.00,2,0,20:41:58
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),,Over (74.5),1.87,2,1,20:42:06
Football, France. Premier League,,,Under (9.5),1.94,5,2,20:42:16
Football, France. Premier League,Lyon - Nice,offsides,Individual Total Under team2 (1.5),1.42,4,1,20:42:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),3rd quarter,Over (14.5),1.75,1,1,20:42:25
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Over (1.5),1.75,1,0,20:42:27
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 3,APU King of Kings - INF.UESPORTS,1st map,Win 1,2.90,6,3,20:42:47
Football, France. Premier League,Lyon - Nice,goal kicks,Over (15.5),2.70,5,1,20:42:47
Football, France. Premier League,,,Over (9.5),1.90,2,1,20:42:47
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Over (15.5),2.70,3,0,20:42:48
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),3rd quarter,Even total -yes,1.80,1,1,20:42:55
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Hoffenheim (Walker),,Over (1.5),2.07,9,1,20:42:57
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Individual Total Over team2 (0.5),1.85,4,0,20:43:05
Football, Brazil. Alagoano,Murici - CSE Alagoano,,Individual Total Over team2 (0.5),1.85,10,1,20:43:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Katsu) - New Jersey Devils (RoGi_Two),,Win 2,1.63,2,1,20:43:30
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),3rd quarter,Even total -no,2.00,1,1,20:44:04
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Under (71.5),1.90,1,0,20:44:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Horens),,Under (71.5),1.83,2,1,20:44:04
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (71.5),1.83,3,2,20:44:05
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Even total -no,2.00,1,1,20:44:10
Football, Spain. Premier League,Atletico Madrid - Getafe,offsides,Under (2.5),1.54,9,3,20:44:27
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Katsu) - New Jersey Devils (RoGi_Two),,Over (3.5),2.23,10,2,20:44:40
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Individual Total Over team2 (2.5),2.17,2,1,20:45:00
Football, Spain. Segunda Division,Malaga - Almeria,yellow cards,Individual Total Over team2 (2.5),2.17,2,0,20:45:01
Football, Spain. Premier League,,,Over (4.5),2.62,6,3,20:45:30
Football, Italy. Serie A,Torino - Venezia,fouls,Individual Total Over team2 (14.5),1.90,1,1,20:45:30
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,2nd map,Under (29.5),1.40,39,2,20:45:32
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,,Under (29.5),1.40,40,2,20:45:33
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (29.5),1.40,21,1,20:45:34
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Individual Total Over team2 (14.5),1.90,1,1,20:45:35
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV Vall D.Hebron (w),3rd set,Under (1.5),2.52,3,0,20:45:37
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - Neuwied U20,,Individual Total Over team1  (15.5),1.80,1,0,20:45:38
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Individual Total Over team1  (15.5),1.80,1,1,20:45:39
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (1.5),2.52,8,2,20:45:43
Football, Spain. Premier League,Atletico Madrid - Getafe,yellow cards,Individual Total Over team1  (2.5),1.90,1,1,20:45:54
Basketball, NCAA,North Carolina (stud) - Florida State  (stud),,Over (168.5),1.85,2,1,20:46:29
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (168.5),1.85,2,1,20:46:29
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (12.5),3.00,3,1,20:46:45
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Individual Total Over team1  (2.5),1.28,6,2,20:47:20
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Under (104.5),1.80,1,1,20:47:23
Basketball, Wom. Italy. Serie A2,Alperia Bolzano (w) - Mantova (w),,Under (104.5),1.80,3,0,20:47:37
Basketball, NCAA,Cleveland State (stud) - IUPUI (stud),,Hand2 (+36.5),1.80,1,1,20:47:46
Football, Brazil. Mato-Grossense,Cuiaba - Dom Bosco,,Individual Total Over team1  (2.5),1.28,5,1,20:47:49
Football, France. Premier League,Lyon - Nice,throw-ins,Over (38.5),2.03,1,1,20:48:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (royalik) - Florida Panthers (Shin),,Over (4.5),2.52,3,0,20:48:24
Hockey, USPHL-Premier. USA,Utica Jr Comets - Jersey Hitmen,1st period,Over (0.5),1.68,3,1,20:49:14
Hockey, Wom. NCAA. USA,Yale (w) - Saint Lawrence (w),2nd period,Over (1.5),1.83,7,2,20:49:15
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Over (1.5),1.83,5,1,20:49:16
Volleyball, Wom. Italia. Serie A1,Busto Arsizio (w) - Conegliano (w),2nd set,Over (34.5),2.03,1,1,20:49:40
Volleyball, Wom. Italia. Serie A1,Busto Arsizio (w) - Conegliano (w),2nd set,Over (34.5),2.03,1,1,20:49:41
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,2nd map,Hand2 (+7.5),1.94,2,2,20:49:51
Football, Spain. Premier League,Atletico Madrid - Getafe,offsides,Under (1.5),2.35,3,1,20:50:24
Football, France. Premier League,Lyon - Nice,shots on goal,Hand1 (-5.5),2.75,3,1,20:50:29
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,,Under (0.5),2.35,1,1,20:50:32
