Football, U19. Sweden. Stockholm Championship,Stockholm Academy U19 - BK Sport U19,,Under (7.5),1.55,2,1,17:25:55
Football, Nikaragua. Division 2,Matagalpa - FC El Sauce,,Under (1.5),1.52,2,1,17:25:56
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 3:3 : No,1.05,1,0,17:25:58
Basketball, Russia. Superleague. 2nd division,Rusichi Kursk - BK Novomoskovsk,,Under (167.5),1.83,1,1,17:25:58
Volleyball, Portugal. Superleague,Mamede - Castelo da Maia,1st set,To be score : To be score 23:23 : No,2.07,2,1,17:25:59
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,Score after : Score after 3 points : Viana,4.70,1,1,17:26:02
Volleyball, Wom. Croatia. Championship,Mladost Zagreb (w) - Dubrovnik (w),3rd set,To be score : To be score 12:9 : No,1.43,1,0,17:26:03
Volleyball, Italia. Serie A3,Videx Grotazzolina - Volley Garlasco,4th set,To be score : To be score 10:7 : No,1.40,1,0,17:26:04
Volleyball, Portugal. Superleague,Mamede - Castelo da Maia,1st set,To be score : To be score 1:1 : No,2.07,2,1,17:26:04
Volleyball, Italia. Serie A3,Da Rold Logistics - Pineto,3rd set,To be score : To be score 1:1 : No,1.15,5,2,17:26:07
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Lagonegro,3rd set,To be score : To be score 16:21 : No,1.50,1,1,17:26:08
Volleyball, Italia. Serie A2,Cantu - Cuneo,3rd set,Points : Point 45 : Cuneo,1.90,2,1,17:26:08
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Shedirpharma Massa Lubrense,3rd set,To be score : To be score 21:14 : No,2.35,2,0,17:26:10
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Lbov Yu wins in a row : point 2 - point 4 : No,1.09,1,0,17:26:25
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,To be score : To be score 19:14 : No,2.10,1,0,17:26:26
Volleyball, Poland. League 2,BAS Bialystok - Miedzyrzec Podlaski,1st set,Two points in a row : Result: point 45 - point 46 : Both W2,4.50,1,1,17:26:27
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,2nd set,Safonov V wins in a row : point 5 - point 7 : No,1.05,1,1,17:26:28
Volleyball, Italia. Serie A3,Marigliano - Sabaudia,3rd set,Sabaudia wins in a row : point 30 - point 32 : No,1.05,1,1,17:26:28
Volleyball, Serbia. Championship,Crvena Zvezda - Vojvodina,3rd set,To be score : To be score 22:19 : No,1.60,1,1,17:26:29
Volleyball, Portugal. Superleague,Mamede - Castelo da Maia,1st set,Two points in a row : Result: point 47 - point 48 : Both W2,2.90,1,1,17:26:29
Volleyball, Poland. League 2,BAS Bialystok - Miedzyrzec Podlaski,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,4.50,1,1,17:26:31
Volleyball, Wom. Hungary. League 1,TFSE-2 (w) - Jaszberenyi RK U21 (w),4th set,To be score : To be score 9:13 : No,1.87,1,0,17:26:31
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Geetit Bologna,3rd set,Geetit Bologna wins in a row : point 23 - point 25 : No,1.05,1,1,17:26:32
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Lbov Yu wins in a row : point 4 - point 6 : No,1.09,1,0,17:26:35
Volleyball, Wom. Belgium. Championship,Michelbeke (w) - Charleroi (w),4th set,,1.16,2,0,17:26:36
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,2nd set,Safonov V wins in a row : point 6 - point 8 : No,1.05,1,1,17:26:36
Volleyball, Italia. Serie A2,Siena - Motta di Livenza,3rd set,,2.52,2,1,17:26:37
Volleyball, Italia. Serie A3,Virtus Fano - Invent San Dona di Piave,3rd set,Invent San Dona di Piave wins in a row : point 1 - point 3 : No,1.04,1,1,17:26:38
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 10:6 : No,1.26,1,1,17:26:38
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 10:5 : No,1.26,2,1,17:26:39
Volleyball, Wom. Croatia. Championship,Mladost Zagreb (w) - Dubrovnik (w),3rd set,To be score : To be score 12:10 : No,1.43,2,0,17:26:40
Volleyball, Spain. Superleague,Melilla - Unicaja,5th set,To be score : To be score 10:10 : No,2.52,2,1,17:26:41
Volleyball, Wom. Hungary. League 1,TFSE-2 (w) - Jaszberenyi RK U21 (w),4th set,To be score : To be score 9:14 : No,1.83,1,0,17:26:41
Volleyball, Italia. Serie A3,Videx Grotazzolina - Volley Garlasco,4th set,To be score : To be score 10:8 : No,2.03,2,0,17:26:41
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Geetit Bologna,3rd set,Geetit Bologna wins in a row : point 24 - point 26 : No,1.05,1,1,17:26:43
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Shedirpharma Massa Lubrense,3rd set,To be score : To be score 22:14 : No,2.35,2,0,17:26:44
Volleyball, Poland. Plus league,Skra Belchatov - Olsztyn,4th set,Olsztyn wins in a row : point 32 - point 34 : No,1.01,1,1,17:26:45
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 1:1 : No,1.27,8,1,17:26:45
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,2nd map,Two points in a row : Result: point 47 - point 48 : Both W2,2.65,3,2,17:26:46
Volleyball, Italia. Serie A1,Perugia Safety - Cisterna di Latina,3rd set,To be score : To be score 16:10 : No,2.10,2,1,17:26:46
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 4:2 : No,1.27,1,0,17:26:46
Volleyball, Portugal. Superleague,Mamede - Castelo da Maia,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,2.90,1,1,17:26:47
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,Score after : Score after 5 points : Viana,5.60,1,1,17:26:48
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,Score after : Score after 4 points : Viana,4.70,1,1,17:26:49
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,To be score : To be score 7:7 : No,1.67,1,1,17:26:51
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,To be score : To be score 8:8 : No,1.67,1,1,17:26:51
Volleyball, Wom. Portugal. Championship,CD Aves (w) - Kairosh Club (w),3rd set,Two points in a row : Result: point 47 - point 48 : Both W2,2.65,2,0,17:26:52
Volleyball, Italia. Serie A2,Brescia - Ortona,4th set,To be score : To be score 2:2 : No,1.26,1,0,17:26:53
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Shedirpharma Massa Lubrense,3rd set,To be score : To be score 23:14 : No,2.35,1,0,17:26:53
Volleyball, Italia. Serie A3,Da Rold Logistics - Pineto,3rd set,Points : Point 1 : Pineto,1.58,3,1,17:26:54
Volleyball, Wom. Austria. Bundesleague-2,Akademie Graz (w) - Bruckl Hotvolleys (w),2nd set,To be score : To be score 1:1 : No,1.65,1,1,17:26:54
Volleyball, Italia. Serie A1,Vero Monza - Modena,3rd set,To be score : To be score 19:19 : No,1.14,1,1,17:26:56
Volleyball, Wom. Portugal. Championship,CD Aves (w) - Kairosh Club (w),3rd set,,2.65,7,0,17:26:56
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Lagonegro,3rd set,To be score : To be score 16:22 : No,2.35,3,1,17:26:57
Volleyball, Italia. Serie A3,Sistemia LCT Aci Castello - Galatina,3rd set,,2.40,2,0,17:26:58
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,2nd map,,2.65,18,4,17:26:58
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,To be score : To be score 20:14 : No,2.10,1,0,17:27:12
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Lbov Yu wins in a row : point 7 - point 9 : No,1.09,1,0,17:27:12
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,2nd set,Safonov V wins in a row : point 10 - point 12 : No,1.05,1,1,17:27:12
Volleyball, Wom. Hungary. League 1,TFSE-2 (w) - Jaszberenyi RK U21 (w),4th set,To be score : To be score 10:14 : No,1.87,1,0,17:27:14
Volleyball, Italia. Serie A2,Siena - Motta di Livenza,3rd set,Points : Point 41 : Motta di Livenza,1.52,1,1,17:27:17
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,2nd map,Points : Point 41 : Motta di Livenza,1.52,1,1,17:27:19
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 10:7 : No,1.20,2,1,17:27:21
Volleyball, Italia. Serie A3,Marigliano - Sabaudia,3rd set,Sabaudia wins in a row : point 32 - point 34 : No,1.05,2,1,17:27:22
Volleyball, Serbia. Championship,Crvena Zvezda - Vojvodina,3rd set,To be score : To be score 22:20 : No,1.60,1,1,17:27:22
Volleyball, Wom. Hungary. League 1,TFSE-2 (w) - Jaszberenyi RK U21 (w),4th set,To be score : To be score 10:15 : No,1.87,1,0,17:27:23
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Aachen (w),5th set,To be score : To be score 7:7 : No,2.10,1,0,17:27:25
Volleyball, Russia. Superleague,Dynamo Moscow - Zenit SPb,4th set,Dynamo Moscow wins in a row : point 30 - point 32 : No,1.02,2,1,17:27:26
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,To be score : To be score 20:15 : No,1.40,2,0,17:27:29
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Lbov Yu wins in a row : point 9 - point 11 : No,1.07,1,0,17:27:30
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,2nd set,Safonov V wins in a row : point 11 - point 13 : No,1.06,2,1,17:27:31
Football, Chile. Serie A,,,Under (0.5),2.80,2,1,17:27:32
Volleyball, Italia. Serie A3,Marigliano - Sabaudia,3rd set,To be score : To be score 16:16 : No,2.20,1,1,17:27:32
Volleyball, Poland. Plus league,Skra Belchatov - Olsztyn,4th set,To be score : To be score 15:20 : No,2.40,1,1,17:27:34
Volleyball, Wom. Croatia. Championship,Mladost Zagreb (w) - Dubrovnik (w),3rd set,To be score : To be score 14:10 : No,1.62,1,0,17:27:36
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,Score after : Score after 6 points : Viana,5.60,1,1,17:27:37
Volleyball, Italia. Serie A3,Videx Grotazzolina - Volley Garlasco,4th set,To be score : To be score 11:9 : No,2.03,2,0,17:27:38
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Shedirpharma Massa Lubrense,3rd set,To be score : To be score 23:15 : No,2.35,1,0,17:27:39
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,To be score : To be score 9:9 : No,1.67,1,1,17:27:45
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,2nd map,To be score : To be score 23:15 : No,2.35,1,1,17:27:46
Volleyball, Italia. Serie A3,Virtus Fano - Invent San Dona di Piave,3rd set,Two points in a row : Result: point 1 - point 2 : Both W2,5.20,1,1,17:27:47
Table tennis, Setka Cup,Ivasiuk Y - Senyk My,2nd set,Win 1,1.06,3,1,17:28:02
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 6:4 : Yes,12.00,2,0,17:28:04
Volleyball, Italia. Serie A3,Marigliano - Sabaudia,3rd set,Sabaudia wins in a row : point 33 - point 35 : No,1.05,3,1,17:28:06
Football, Guatemala. Primera Division,Zacapa Tellioz - Chimaltenango,,Over (0.5),1.14,2,1,17:28:07
Volleyball, Russia. Superleague,Dynamo Moscow - Zenit SPb,4th set,To be score : To be score 13:18 : No,1.40,1,1,17:28:08
Volleyball, Russia. Superleague,Dynamo Moscow - Zenit SPb,4th set,To be score : To be score 13:18 : No,1.40,1,1,17:28:08
Volleyball, Italia. Serie A3,Aurispa Libellula Lecce - Pallavolo Franco Tigano Palmi,4th set,Score after : Score after 2 points : Pallavolo Franco Tigano Palmi,4.70,2,1,17:28:09
Volleyball, Italia. Serie A3,Videx Grotazzolina - Volley Garlasco,4th set,Volley Garlasco wins in a row : point 21 - point 23 : No,1.01,1,0,17:28:17
Volleyball, Italia. Serie A1,Vero Monza - Modena,3rd set,Frame to : Race to 21 : 2,1.85,1,1,17:28:19
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,To be score : To be score 21:16 : No,2.10,1,0,17:28:28
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Lbov Yu wins in a row : point 1 - point 3 : No,1.07,2,0,17:28:29
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,2nd set,Safonov V wins in a row : point 1 - point 3 : No,1.05,1,1,17:28:29
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,2nd set,Safonov V wins in a row : point 14 - point 16 : No,1.06,1,1,17:28:29
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Geetit Bologna,3rd set,To be score : To be score 10:16 : No,1.65,1,1,17:28:32
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 6:4 : No,1.27,1,0,17:28:33
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,To be score : To be score 4:4 : No,3.00,1,1,17:28:34
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,To be score : To be score 10:10 : No,1.60,1,1,17:28:37
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 12:7 : No,1.30,1,1,17:28:39
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 12:7 : No,1.30,1,1,17:28:39
Volleyball, Italia. Serie A2,Brescia - Ortona,4th set,To be score : To be score 3:3 : No,1.05,5,0,17:28:39
Volleyball, Wom. Croatia. Championship,Mladost Zagreb (w) - Dubrovnik (w),3rd set,To be score : To be score 15:11 : No,1.62,3,0,17:28:47
Volleyball, Italia. Serie A3,Videx Grotazzolina - Volley Garlasco,4th set,Volley Garlasco wins in a row : point 23 - point 25 : No,1.01,1,0,17:28:47
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 7:4 : No,1.27,1,0,17:28:48
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Lagonegro,3rd set,To be score : To be score 17:23 : No,1.50,1,1,17:28:49
Volleyball, Italia. Serie A3,Aurispa Libellula Lecce - Pallavolo Franco Tigano Palmi,4th set,To be score : To be score 2:2 : No,1.93,2,1,17:28:50
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,2nd map,To be score : To be score 17:23 : No,1.50,1,1,17:28:52
Volleyball, Wom. Croatia. Championship,Mladost Zagreb (w) - Dubrovnik (w),3rd set,To be score : To be score 16:11 : No,1.62,2,0,17:28:54
Volleyball, Italia. Serie A1,Perugia Safety - Cisterna di Latina,3rd set,To be score : To be score 16:11 : No,1.27,3,1,17:28:55
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Points : Point 1 : Lbov Yu,1.75,1,0,17:29:01
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Points : Point 15 : Lbov Yu,1.75,1,0,17:29:02
Volleyball, Wom. Hungary. League 1,TFSE-2 (w) - Jaszberenyi RK U21 (w),4th set,To be score : To be score 11:16 : No,1.80,2,0,17:29:04
Volleyball, Spain. Superleague,Melilla - Unicaja,5th set,Unicaja wins in a row : point 21 - point 23 : No,1.02,1,0,17:29:05
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,To be score : To be score 5:5 : No,3.00,1,1,17:29:06
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,Kispest SE U21 (w) wins in a row : point 19 - point 21 : No,1.11,1,1,17:29:07
Volleyball, Italia. Serie A1,Perugia Safety - Cisterna di Latina,3rd set,To be score : To be score 16:12 : No,1.27,1,1,17:29:09
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,2nd map,To be score : To be score 16:12 : No,1.27,1,1,17:29:11
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Lagonegro,3rd set,To be score : To be score 19:23 : No,2.40,1,1,17:29:12
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,To be score : To be score 21:17 : No,1.40,1,0,17:29:17
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,2nd set,Points : Point 16 : Lbov Yu,1.75,1,0,17:29:18
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,2nd set,Points : Point 17 : Safonov V,2.05,1,0,17:29:19
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Aachen (w),5th set,Dresden (w) wins in a row : point 15 - point 17 : No,1.06,1,0,17:29:21
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Aachen (w),5th set,Dresden (w) wins in a row : point 16 - point 18 : No,1.06,1,0,17:29:21
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 13:7 : No,1.30,1,1,17:29:26
Volleyball, Wom. Hungary. League 1,TFSE-2 (w) - Jaszberenyi RK U21 (w),4th set,To be score : To be score 11:17 : No,1.80,1,0,17:29:27
Volleyball, Italia. Serie A3,Marigliano - Sabaudia,3rd set,To be score : To be score 18:18 : No,1.60,1,1,17:29:27
Volleyball, MEL,UVC Graz - SK Zadruga AICH/DOB,2nd set,Score after : Score after 13 points : SK Zadruga AICH/DOB,4.80,1,1,17:29:29
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,Score after : Score after 11 points : Viana,1.33,1,1,17:29:29
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Geetit Bologna,3rd set,To be score : To be score 11:16 : No,2.15,2,1,17:29:29
Volleyball, Spain. Superleague,Melilla - Unicaja,5th set,Unicaja wins in a row : point 22 - point 24 : No,1.02,1,0,17:29:31
Volleyball, Italia. Serie A3,Virtus Fano - Invent San Dona di Piave,3rd set,Points : Point 48 : Invent San Dona di Piave,1.77,1,1,17:29:33
Volleyball, Poland. Plus league,Skra Belchatov - Olsztyn,4th set,To be score : To be score 16:21 : No,1.30,1,1,17:29:33
Football, Wom. Slovenia. Premier League,Krim (w) - Radomlje (w),,Under (8.5),2.02,5,1,17:29:35
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Shedirpharma Massa Lubrense,3rd set,To be score : To be score 23:18 : No,1.35,1,0,17:29:35
Volleyball, Portugal. Superleague,Sporting SP - SC Espinho,2nd set,To be score : To be score 2:2 : No,2.40,1,1,17:29:37
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,2nd map,Under (8.5),2.02,5,1,17:29:38
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Movistar Riders - G2 Esports,,Score - 1:2,1.45,8,2,17:29:39
Volleyball, Wom. Belgium. Championship,Michelbeke (w) - Charleroi (w),4th set,Points : Point 40 : Charleroi (w),1.48,1,0,17:29:40
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,Kispest SE U21 (w) wins in a row : point 20 - point 22 : No,1.11,1,1,17:29:43
Volleyball, Italia. Serie A2,Brescia - Ortona,4th set,To be score : To be score 4:4 : No,1.72,2,0,17:29:44
Volleyball, Wom. Croatia. Championship,Mladost Zagreb (w) - Dubrovnik (w),3rd set,To be score : To be score 18:11 : No,1.62,1,0,17:29:46
Volleyball, U19. Argentina. Youth Championsip,Club Italiano U19 - CA Boca Juniors U19,3rd set,Score after : Score after 3 points : CA Boca Juniors U19,3.60,1,0,17:29:53
Volleyball, Wom. Belgium. Championship,Michelbeke (w) - Charleroi (w),4th set,Points : Point 41 : Charleroi (w),1.48,2,0,17:29:54
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,To be score : To be score 11:11 : No,2.00,1,1,17:29:56
Volleyball, Wom. Croatia. Championship,Mladost Zagreb (w) - Dubrovnik (w),3rd set,To be score : To be score 19:11 : No,1.62,1,0,17:29:56
Volleyball, Italia. Serie A3,Videx Grotazzolina - Volley Garlasco,4th set,Volley Garlasco wins in a row : point 25 - point 27 : No,1.01,1,0,17:29:57
Volleyball, Italia. Serie A3,Normanna Aversa Academy - Shedirpharma Massa Lubrense,3rd set,,1.35,9,0,17:29:57
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Aachen (w),5th set,Dresden (w) wins in a row : point 17 - point 19 : No,1.06,1,0,17:30:00
Volleyball, Spain. Superleague,Melilla - Unicaja,5th set,To be score : To be score 12:12 : No,2.70,1,0,17:30:03
Volleyball, Poland. Plus league,Skra Belchatov - Olsztyn,4th set,To be score : To be score 16:22 : No,1.30,1,1,17:30:04
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Aachen (w),5th set,Dresden (w) wins in a row : point 18 - point 20 : No,1.06,1,0,17:30:04
Volleyball, Poland. Plus league,Skra Belchatov - Olsztyn,4th set,To be score : To be score 16:23 : No,1.30,1,1,17:30:08
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,3rd set,Lbov Yu wins in a row : point 1 - point 3 : No,1.09,1,0,17:30:18
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,3rd set,Safonov V wins in a row : point 2 - point 4 : No,1.06,1,0,17:30:19
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Geetit Bologna,3rd set,To be score : To be score 12:16 : No,2.15,2,1,17:30:20
Volleyball, U19. Argentina. Youth Championsip,Club Italiano U19 - CA Boca Juniors U19,3rd set,To be score : To be score 1:1 : No,1.90,1,0,17:30:21
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 8:4 : No,1.26,3,0,17:30:21
Volleyball, Portugal. Superleague,Sporting SP - SC Espinho,2nd set,Score after : Score after 2 points : Draw,4.60,1,1,17:30:22
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,Score after : Score after 12 points : Viana,1.33,1,1,17:30:22
Volleyball, Italia. Serie A3,Da Rold Logistics - Pineto,4th set,To be score : To be score 1:1 : No,1.57,2,1,17:30:23
Volleyball, Italia. Serie A2,Cantu - Cuneo,4th set,Score after : Score after 5 points : Cuneo,5.00,1,1,17:30:24
Volleyball, Wom. Hungary. League 1,Emericus SE (w) - Kispest SE U21 (w),3rd set,Kispest SE U21 (w) wins in a row : point 22 - point 24 : No,1.11,1,1,17:30:24
Volleyball, Italia. Serie A2,Biscottificio Marini Delta Po Porto Viro - Lagonegro,3rd set,To be score : To be score 21:23 : No,2.40,1,1,17:30:25
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,3rd set,Safonov V wins in a row : point 3 - point 5 : No,1.05,1,0,17:30:26
Volleyball, Russia. Superleague,Dynamo Moscow - Zenit SPb,4th set,Dynamo Moscow wins in a row : point 36 - point 38 : No,1.02,1,1,17:30:27
Volleyball, Spain. Superleague,Melilla - Unicaja,5th set,Unicaja wins in a row : point 23 - point 25 : No,1.03,1,0,17:30:31
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 9:4 : No,1.26,1,0,17:30:32
Volleyball, Italia. Serie A3,Videx Grotazzolina - Volley Garlasco,4th set,To be score : To be score 14:11 : No,2.03,1,0,17:30:36
Volleyball, Portugal. Superleague,Vitoria Guimaraes - Viana,2nd set,Score after : Score after 13 points : Viana,1.25,2,1,17:30:38
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,3rd set,Lbov Yu wins in a row : point 2 - point 4 : No,1.06,2,0,17:30:38
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,To be score : To be score 22:18 : No,2.10,1,0,17:30:40
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 16:8 : No,1.27,1,1,17:30:42
Volleyball, Italia. Serie A3,Marigliano - Sabaudia,3rd set,To be score : To be score 16:21 : No,1.60,1,1,17:30:42
Volleyball, Italia. Serie A3,Aurispa Libellula Lecce - Pallavolo Franco Tigano Palmi,4th set,To be score : To be score 4:4 : No,1.77,2,1,17:30:43
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Geetit Bologna,3rd set,To be score : To be score 12:17 : No,1.65,1,1,17:30:44
Volleyball, Italia. Serie A2,Brescia - Ortona,4th set,To be score : To be score 5:5 : No,1.01,2,0,17:30:46
Volleyball, Italia. Serie A2,Cantu - Cuneo,4th set,To be score : To be score 2:2 : No,2.30,2,1,17:30:50
Volleyball, Italia. Serie A2,Brescia - Ortona,4th set,,1.01,3,0,17:30:51
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Hoffenheim (RIK) - Bayer 04 (VoiD),,Under (6.5),1.29,1,1,17:30:54
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 9:5 : No,1.14,2,0,17:30:56
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,To be score : To be score 23:18 : No,2.10,1,0,17:31:04
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Lbov Yu,3rd set,Lbov Yu wins in a row : point 5 - point 7 : No,1.08,1,0,17:31:05
Table tennis, Russia. Liga Pro. A5. Moscow,Mikhaylov I - Mohnachev A,1st set,Mohnachev A wins in a row : point 2 - point 4 : No,1.09,4,1,17:31:05
Table tennis, Russia. Liga Pro. A4. Moscow,Kolesnikov D - Safonov V,3rd set,Safonov V wins in a row : point 7 - point 9 : No,1.05,1,0,17:31:05
Volleyball, Jordan. Championship,Al Wehdat - Al Mishwar,3rd set,,2.10,1,0,17:31:06
Table tennis, Russia. Liga Pro. A5. Moscow,Mikhaylov I - Mohnachev A,1st set,Mohnachev A wins in a row : point 3 - point 5 : No,1.09,2,1,17:31:08
Volleyball, Wom. Denmark. League 1,Ikast KFUM (w) - Kolding (w),2nd set,To be score : To be score 9:6 : No,1.14,1,0,17:31:12
Volleyball, Portugal. Superleague,Mamede - Castelo da Maia,2nd set,Score after : Score after 3 points : Castelo da Maia,2.95,1,1,17:31:15
Volleyball, Wom. U20. Greece. Youth Championship,AO Dexamenis Metamorfosis U20 (w) - AE Karystou U20 (w),3rd set,To be score : To be score 16:9 : No,1.27,2,1,17:31:16
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Aachen (w),5th set,To be score : To be score 10:8 : No,2.10,1,0,17:31:16
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Geetit Bologna,3rd set,To be score : To be score 13:17 : No,2.15,1,1,17:31:18
Football, Mexico. Liga de Ascenso,Atletico Morelia - Atlante,1st half,Win 2,5.70,3,1,17:31:18
