Basketball, Switzerland. SBL. Semi-finals. Best of 5,Neuchatel - SAM Basket Massagno,,Win 1,1.48,3,2,18:44:38
Football, Friendly matches. Team,Empoli - Ukraine,,Hand1 (0),3.45,7,1,18:44:49
Football, Austria. Landesliga,Union Gnas - Ilzer,,Under (2.5),1.40,3,0,18:44:53
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Hafnarfjordur U19,,Hand2 (-1.5),2.95,4,1,18:45:26
Football, Estonia. Small Cup,FC Kohvile - Warrior Valga,,Over (2.5),2.00,9,1,18:45:26
Football, Estonia. Small Cup,FC Kohvile - Warrior Valga,,Individual Total Over team1  (1.5),2.07,2,1,18:45:57
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Milwaukee Bucks (MC_PEPEGA) - Memphis Grizzlies (RELE1K),,Hand2 (+4.5),1.85,2,1,18:46:21
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Atlasov (L1R) RB Salzburg - Borisov (LEG)  Real Madrid,,Over (4.5),1.64,2,1,18:46:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Titei (MDA) RB Leipzig - Aleev (Ztz) Monaco,,Over (3.5),1.57,2,1,18:46:23
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,shots on goal,Hand2 (+29.5),2.23,5,1,18:46:35
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,shots on goal,Hand2 (+30.5),1.87,4,1,18:47:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (K1NG) - Netherlands (OG_ROZY),1st half,Under (1.5),1.43,3,1,18:47:04
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Liverpool (MakcwellLm),,Under (2.5),1.70,1,1,18:47:10
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Tottenham (Jekos),,1Х,13.00,3,1,18:47:17
Football, Friendly matches. Team,Empoli - Ukraine,,Draw,4.50,3,1,18:47:20
Baseball, MLB,Kansas City Royals - Chicago White Sox,,Under (6.5),2.10,3,1,18:47:21
Tennis, WTA. Rabat. Clay,,,1Х,1.57,3,1,18:47:26
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Milwaukee Bucks (MC_PEPEGA) - Memphis Grizzlies (RELE1K),1st quarter,Over (27.5),1.77,1,1,18:47:32
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - IR Reykjavik/Lettir U19,,Hand1 (-1.5),2.65,9,1,18:47:34
Basketball, Switzerland. SBL. Semi-finals. Best of 5,Lions de Geneve - Fribourg Olimpic,,Under (117.5),1.90,2,1,18:47:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (K1NG) - Netherlands (OG_ROZY),1st half,Win 1,2.27,3,1,18:47:42
Football, Friendly matches. Team,Empoli - Ukraine,1st half,Win 1,5.30,3,1,18:47:52
Football, Argentina. Primera C Metropolitana. Reserve League,Claypole (r) - Real Pilar (r),,1Х,1.35,10,1,18:48:03
Football, Saud.Arabia. Division 1,Al Adalh - Al Khaleej Saihat,,Individual Total Over team1  (0.5),2.75,4,1,18:48:05
Football, England. Championship. Play-offs. Semi-finals. Second Leg,Nottingham Forest - Sheffield United,fouls,Over (20.5),1.44,2,1,18:48:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Atlasov (L1R) RB Salzburg - Borisov (LEG)  Real Madrid,,Over (5.5),1.35,2,1,18:48:41
Tennis, ATP. Geneva. Clay,,,Win 2,2.85,9,3,18:49:31
Hockey, Wom. World Championship. Division 2. Group B,Australia (w) - Turkey (w),2nd period,Under (2.5),2.02,2,1,18:49:42
Football, England. Championship. Play-offs. Semi-finals. Second Leg,Nottingham Forest - Sheffield United,fouls,Over (21.5),1.44,4,1,18:49:44
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,shots on goal,Hand2 (+28.5),1.88,4,1,18:51:00
Football, England. Premier League,Southampton - Liverpool,fouls,Х2,2.03,1,1,18:51:05
Hockey, Wom. World Championship. Division 2. Group B,Australia (w) - Turkey (w),,Hand2 (+6.5),1.70,8,2,18:51:12
Football, England. Championship. Play-offs. Semi-finals. Second Leg,Nottingham Forest - Sheffield United,fouls,Over (24.5),1.80,1,1,18:51:12
Football, Brazil. Cearense. Serie B,Guarani Juazeiro - Cariri,1st half,Hand1 (+1.5),1.17,3,1,18:51:16
Football, Argentina. Primera C Metropolitana. Reserve League,Claypole (r) - Real Pilar (r),1st half,Over (0.5),1.50,5,1,18:51:33
Ice Hockey, World Championship. Finland. Group stage,Sweden - Great Britain,shots on goal,Individual Total Under team1  (37.5),1.84,2,1,18:51:49
Football, England. Premier League,Southampton - Liverpool,offsides,Individual Total Over team1  (2.5),1.75,1,1,18:52:20
Football, U20. Brazil. Goiano. Division 2,Atletico Cerrado U20 - Guanabara City U20,,Win 2,6.10,10,1,18:52:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (K1NG) - Netherlands (OG_ROZY),,Win 1,10.00,2,1,18:52:45
Football, Brazil. Cearense. Serie B,Guarani Juazeiro - Cariri,,Under (2.5),1.92,2,1,18:52:49
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Hafnarfjordur U19,,Х2,1.05,4,2,18:53:29
Tennis, WTA. Rabat. Clay,,,Over (5.5),1.55,4,1,18:53:29
Football, England. Premier League,Southampton - Liverpool,corners,1Х,5.10,1,1,18:53:53
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,shots on goal,Hand1 (-27.5),1.72,4,1,18:54:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (PAHATHEBEST) - Vegas Golden Knights (KUMA98),,Hand1 (0),1.75,2,1,18:54:46
Football, England. Premier League,Southampton - Liverpool,yellow cards,Over (3.5),2.90,4,1,18:54:49
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,shots on goal,Under (58.5),1.85,6,1,18:55:03
Hockey, Wom. World Championship. Division 2. Group B,,,Under (16.5),1.27,3,1,18:55:17
Ice Hockey, World Championship. Finland. Group stage,Sweden - Great Britain,shots on goal,Hand1 (-18.5),1.87,5,1,18:55:58
Ice Hockey, World Championship. Finland. Group stage,Sweden - Great Britain,face offs,Over (49.5),2.50,2,1,18:56:05
Football, England. Premier League,,,Under (14.5),2.40,2,1,18:56:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (PAHATHEBEST) - Vegas Golden Knights (KUMA98),,Over (2.5),1.83,3,1,18:56:20
Football, Estonia. Small Cup,FC Kohvile - Warrior Valga,,Under (1.5),2.40,5,1,18:56:20
Hockey, Wom. World Championship. Division 2. Group B,,,Under (1.5),1.26,7,2,18:56:33
Football, France. League 2. Play-offs. Quarter-finals,,,Individual Total Over team1  (0.5),2.07,2,1,18:56:37
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,shots on goal,Under (57.5),2.22,4,1,18:57:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (PAHATHEBEST) - Vegas Golden Knights (KUMA98),2nd period,Over (0.5),1.49,5,1,18:57:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Over (3.5),1.58,1,1,18:57:31
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man Utd (Gambit),,Over (3.5),1.58,1,1,18:57:31
Handball, Denmark. Superleague,HOJ Elitehandbold - TTH Holstebro Herrer,number of 2min penalty,Under (5.5),2.20,4,1,18:57:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),,Over (2.5),1.70,2,1,18:57:36
Football, England. Premier League,Southampton - Liverpool,goal kicks,Individual Total Over team1  (10.5),1.75,2,2,18:57:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (PAHATHEBEST) - Vegas Golden Knights (KUMA98),2nd period,Hand1 (0),1.77,2,1,18:57:53
Ice Hockey, World Championship. Finland. Group stage,Sweden - Great Britain,face offs,Over (47.5),1.40,2,1,18:58:06
Hockey, Wom. World Championship. Division 2. Group B,Australia (w) - Turkey (w),power play goals,Hand2 (+1.5),1.40,2,1,18:58:21
Table tennis, TT-Cup. Czech Republic,Zalesky J - Mutl D,2nd set,Under (19.5),2.11,1,1,18:58:35
Tennis, ATP. Geneva. Clay,,,Under (1.5),1.76,14,3,18:58:57
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,shots on goal,Individual Total Over team1  (42.5),1.47,5,1,18:59:02
Basketball, Switzerland. SBL. Semi-finals. Best of 5,Neuchatel - SAM Basket Massagno,,Over (140.5),1.90,1,1,18:59:13
Football, Italy. Serie B. Play-offs. Semi-finals. First leg,,,Under (11.5),1.73,2,1,18:59:17
Football, England. Premier League,,,Under (5.5),2.90,3,1,18:59:22
Football, England. Premier League,Southampton - Liverpool,corners,Hand1 (+4.5),2.65,1,1,18:59:49
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,ROYALS - Lilmix,,Under (3.5),1.50,4,1,19:00:01
Football, England. Premier League,Southampton - Liverpool,shots on goal,Hand2 (-2.5),1.75,2,1,19:00:05
Table tennis, TT Elite Series. Poland,Piszczatowski P - Chojnacki J,3rd set,Win 1,1.75,4,1,19:00:06
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,ROYALS - Lilmix,,Under (26.5),1.85,16,2,19:00:18
Football, U19. Iceland. Championship,KR Reykjavik/KV U19 - HK/Ymir U19,,Over (2.5),1.50,3,1,19:00:48
Hockey, Wom. World Championship. Division 2. Group B,Australia (w) - Turkey (w),face offs,Hand2 (+7.5),1.99,3,1,19:00:50
Football, Italy. Serie B. Play-offs. Semi-finals. First leg,Benevento - Pisa,offsides,Over (5.5),2.47,2,1,19:01:01
Football, France. League 2. Play-offs. Quarter-finals,,,Win 2,4.15,1,1,19:01:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (K1NG) - Spain (RUSDUBRAVA),1st half,Draw,2.42,3,1,19:02:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (PAHATHEBEST) - Vegas Golden Knights (KUMA98),,Over (5.5),2.03,4,1,19:02:38
Basketball, Switzerland. SBL. Semi-finals. Best of 5,Neuchatel - SAM Basket Massagno,,Under (142.5),1.85,7,1,19:02:46
Football, Argentina. Primera B Nacional. Reserve,Estudiantes Buenos Aires (r) - Deportivo Camioneros (r),,Draw,2.60,4,1,19:02:54
Football, France. League 2. Play-offs. Quarter-finals,,,Over (2.5),1.80,3,1,19:03:27
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Hafnarfjordur U19,,Win 2,1.98,17,1,19:03:28
Football, U19. Iceland. Championship,IA/Kari/Skallag U19 - Fylkir Ellidi U19,,Under (6.5),1.82,11,1,19:03:33
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - IR Reykjavik/Lettir U19,1st half,Over (3.5),4.40,1,1,19:04:05
Football, Wom. Iceland. Cup,Augnablik Kopavogur (w) - Haukar Hafnarfjordur (w),,Win 1,2.35,1,1,19:04:29
Football, England. Premier League,,,Under (6.5),2.00,16,3,19:04:38
Basketball, Switzerland. SBL. Semi-finals. Best of 5,Lions de Geneve - Fribourg Olimpic,,Over (114.5),1.87,5,1,19:04:52
Football, England. Surrey Senior Cup,Dorking Wanderers - Kingstonian,,Under (3.5),1.92,2,1,19:05:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (PAHATHEBEST) - Vegas Golden Knights (KUMA98),,Under (5.5),2.37,2,1,19:05:16
Football, England. Premier League,,,Hand2 (-4.5),2.85,2,1,19:05:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (PAHATHEBEST) - Vegas Golden Knights (KUMA98),,Win 1,11.00,3,1,19:05:37
Football, England. Premier League,,,Under (7.5),1.88,2,1,19:05:38
Football, England. Premier League,,,Under (7.5),1.88,2,1,19:05:38
Handball, Denmark. Superleague,HOJ Elitehandbold - TTH Holstebro Herrer,number of 2min penalty,Over (6.5),1.48,2,1,19:05:53
Tennis, WTA. Rabat. Clay,,,Under (7.5),1.25,2,1,19:06:11
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - AGO,2nd map,Under (26.5),3.40,41,1,19:06:38
Football, U20. Brazil. Goiano. Division 2,Atletico Cerrado U20 - Guanabara City U20,1st half,Over (0.5),2.50,4,1,19:06:59
Football, England. Premier League,Southampton - Liverpool,shots on goal,Hand2 (-3.5),1.80,2,1,19:07:00
Football, U19. Iceland. Championship,Afturelding/Hvíti U19 - Throttur Reykjavik/SR U19,1st half,Х2,1.72,3,1,19:07:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Jekos) - Liverpool (MakcwellLm),1st half,Win 1,3.55,1,1,19:07:54
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - Imperial Esports,2nd map,Under (24.5),1.70,8,1,19:08:32
Football, Argentina. Primera C Metropolitana. Reserve League,Claypole (r) - Real Pilar (r),1st half,Win 1,1.13,2,1,19:08:36
Tennis, WTA. Rabat. Clay,,,Under (6.5),1.60,2,1,19:08:57
Football, England. Premier League,,,Under (0.5),1.96,4,2,19:09:18
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - AGO,2nd map,Under (27.5),3.20,51,1,19:09:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Gambit) - Man. City (Luntik),,Х2,2.00,3,1,19:10:04
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Hafnarfjordur U19,,Over (3.5),1.75,16,1,19:10:29
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - AGO,2nd map,Under (29.5),1.52,8,1,19:11:01
Football, Brazil. Cearense. Serie B,Horizonte - Floresta,,Individual Total Under team2 (0.5),2.40,4,1,19:11:01
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - Imperial Esports,2nd map,Under (23.5),1.87,26,1,19:11:14
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Jekos) - Liverpool (MakcwellLm),,Over (2.5),2.20,3,1,19:11:21
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - IR Reykjavik/Lettir U19,1st half,Over (2.5),2.80,4,1,19:12:08
Football, Friendly matches. Team,Empoli - Ukraine,1st half,1Х,6.80,5,1,19:12:17
Basketball, Switzerland. SBL. Semi-finals. Best of 5,Neuchatel - SAM Basket Massagno,,Under (145.5),1.80,2,1,19:12:28
Football, U19. Iceland. Championship,Fjolnir/Vaengir U19 - Vikingur Reykjavik U19,,Hand2 (+4.5),1.68,18,1,19:12:53
Football, Italy. Serie B. Play-offs. Semi-finals. First leg,,,Over (0.5),2.10,4,1,19:13:05
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - Imperial Esports,2nd map,Under (25.5),1.67,57,1,19:13:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,ROYALS - Lilmix,,Win 1,1.33,259,5,19:13:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Vancouver Canucks (SUKROMKA5),,Х2,2.07,2,1,19:13:29
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - IR Reykjavik/Lettir U19,1st half,Hand2 (0),2.50,5,2,19:13:34
Football, Friendly matches. Team,Empoli - Ukraine,1st half,Under (1.5),1.45,5,2,19:13:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Jekos) - Liverpool (MakcwellLm),,Hand1 (-1.5),4.00,1,1,19:13:56
Football, Friendly matches. Team,Empoli - Ukraine,,Win 1,11.50,8,1,19:14:41
Football, Saud.Arabia. Division 1,Al Adalh - Al Khaleej Saihat,,Win 1,4.60,8,1,19:14:55
Football, Paraguay. Division 2,Deportivo Santani - Sportivo Trinidense,,Over (2.5),1.55,4,1,19:15:02
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,face offs,Under (57.5),1.73,3,1,19:15:06
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,face offs,Under (56.5),1.99,7,1,19:15:37
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - Imperial Esports,2nd map,Under (28.5),1.65,1,1,19:15:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Vancouver Canucks (SUKROMKA5),,Over (2.5),1.96,1,1,19:15:55
Football, Saud.Arabia. Division 1,Al Adalh - Al Khaleej Saihat,,Under (0.5),1.70,12,1,19:15:56
Table tennis, TT Elite Series. Poland,KOTWICA D - Gluszek W,1st set,Win 2,1.30,5,1,19:16:10
Football, Wom. Iceland. Cup,Augnablik Kopavogur (w) - Haukar Hafnarfjordur (w),1st half,Over (3.5),1.45,12,2,19:16:30
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,1st half,Over (1.5),2.07,3,1,19:16:59
Football, U19. Iceland. Championship,KR Reykjavik/KV U19 - HK/Ymir U19,,Over (4.5),1.85,10,2,19:17:12
Football, England. Premier League,Southampton - Liverpool,corners,Under (10.5),3.05,2,1,19:17:33
Football, U19. Iceland. Championship,Afturelding/Hvíti U19 - Throttur Reykjavik/SR U19,,Win 2,2.75,3,1,19:17:46
Football, U19. Iceland. Championship,Afturelding/Hvíti U19 - Throttur Reykjavik/SR U19,1st half,Over (1.5),2.18,1,1,19:17:46
Football, England. Premier League,,,Under (12.5),3.30,1,1,19:17:50
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - Imperial Esports,2nd map,Under (27.5),2.08,20,1,19:17:50
Football, England. Premier League,Southampton - Liverpool,corners,Over (13.5),2.95,1,1,19:18:05
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Kazakhstan,power play goals,Win 1,6.00,4,1,19:18:52
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Hafnarfjordur U19,,Under (3.5),1.15,16,1,19:19:12
Football, Italy. Serie B. Play-offs. Semi-finals. First leg,,,Over (12.5),1.90,5,1,19:19:13
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - AGO,2nd map,Over (124.5),1.87,1,1,19:19:18
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - AGO,2nd map,Win 1,1.50,13,2,19:19:25
Volleyball, U19. Spain. Regional League,Vall d"Hebron U19 - CV Sant Marti U19,1st set,Over (124.5),1.87,2,1,19:19:35
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),1st quarter,Hand2 (+5.5),1.77,5,1,19:19:35
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,,Х2,1.94,4,1,19:19:51
Football, U19. Iceland. Championship,IA/Kari/Skallag U19 - Fylkir Ellidi U19,,Over (6.5),1.85,5,2,19:20:04
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),,Over (124.5),1.83,7,2,19:20:19
Table tennis, TT Elite Series. Poland,KOTWICA D - Gluszek W,1st set,Win 1,1.70,8,1,19:20:19
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),1st quarter,Under (30.5),1.90,1,1,19:20:20
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),1st quarter,Under (29.5),1.90,2,1,19:20:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),,Over (123.5),1.85,2,1,19:20:27
Volleyball, U19. Spain. Regional League,Vall d"Hebron U19 - CV Sant Marti U19,1st set,draw 1:1,5.50,1,1,19:20:31
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,,draw 1:1,5.50,3,1,19:20:35
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),,Hand1 (-16.5),1.80,1,1,19:20:38
Volleyball, U19. Spain. Regional League,Vall d"Hebron U19 - CV Sant Marti U19,1st set,Hand2 (+14.5),1.87,1,1,19:20:59
Ice Hockey, World Championship. Finland. Group stage,Sweden - Great Britain,number of 2min penalty,Win 1,20.00,2,0,19:21:21
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),1st quarter,Win 2,1.75,1,1,19:21:25
Ice Hockey, World Championship. Finland. Group stage,Sweden - Great Britain,face offs,Under (47.5),1.28,3,0,19:21:26
Football, England. Premier League,,,Under (13.5),2.90,2,1,19:21:35
Table tennis, TT Elite Series. Poland,KOTWICA D - Gluszek W,2nd set,Win 1,4.40,3,1,19:21:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Vancouver Canucks (SUKROMKA5),,Over (3.5),2.52,1,1,19:21:48
Ice Hockey, World Championship. Finland. Group stage,Sweden - Great Britain,face offs,Under (45.5),2.10,1,0,19:21:50
Table tennis, TT Elite Series. Poland,KOTWICA D - Gluszek W,2nd set,Win 2,1.19,3,1,19:21:52
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),1st quarter,Under (22.5),1.93,1,1,19:22:08
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - Imperial Esports,2nd map,Under (26.5),1.82,101,2,19:22:12
Football, England. Premier League,,,Over (15.5),1.99,2,1,19:22:20
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),1st quarter,Over (20.5),1.95,2,1,19:22:33
Football, England. Premier League,Southampton - Liverpool,shots on goal,Individual Total Over team2 (7.5),2.13,5,1,19:23:05
Football, England. Premier League,,,Over (5.5),1.85,6,2,19:23:09
Hockey, Wom. World Championship. Division 2. Group B,Australia (w) - Turkey (w),number of 2min penalty,Under (3.5),1.87,5,1,19:23:13
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,,Over (1.5),1.31,1,1,19:23:36
Football, England. Premier League,Southampton - Liverpool,fouls,Over (14.5),1.88,2,1,19:24:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Vancouver Canucks (SUKROMKA5),,Under (3.5),2.45,3,1,19:24:28
Football, U19. Iceland. Championship,IA/Kari/Skallag U19 - Fylkir Ellidi U19,,Individual Total Under team2 (2.5),1.68,24,3,19:24:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),2nd quarter,Hand1 (-3.5),1.85,1,1,19:24:50
Football, England. Premier League,,,Under (15.5),3.35,1,1,19:24:51
Football, Mauritania. Cup,Tevragh-Zeina - Nouakchott Kings,,Over (4.5),7.40,7,1,19:25:00
Football, England. Premier League,Southampton - Liverpool,fouls,Over (15.5),2.55,3,1,19:25:20
Football, U19. Iceland. Championship,IA/Kari/Skallag U19 - Fylkir Ellidi U19,,Under (7.5),1.60,3,1,19:25:32
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),,Hand2 (+16.5),1.80,2,1,19:25:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),2nd quarter,Under (28.5),1.93,2,1,19:25:45
Football, U19. Iceland. Championship,Fjolnir/Vaengir U19 - Vikingur Reykjavik U19,,Individual Total Over team2 (0.5),2.85,6,1,19:25:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Vancouver Canucks (SUKROMKA5),,Under (4.5),1.52,3,1,19:26:10
Football, England. Premier League,,,Over (0.5),5.50,9,2,19:26:35
Football, Egypt. Premier League,,,Win 1,4.50,3,1,19:26:52
Football, England. Championship. Play-offs. Semi-finals. Second Leg,Nottingham Forest - Sheffield United,fouls,Over (19.5),1.73,5,1,19:27:00
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,extra time,1Х,1.48,1,0,19:27:02
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),,Hand2 (+14.5),1.90,3,2,19:27:12
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),,Hand1 (-15.5),1.83,1,1,19:27:32
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),2nd quarter,Win 2,3.25,1,1,19:27:56
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Phoenix Suns (HOTNIQ30) - Clippers Los Angeles (VOVUNN),2nd quarter,Over (28.5),1.68,4,1,19:28:02
Football, England. Surrey Senior Cup,Dorking Wanderers - Kingstonian,,Under (4.5),1.13,4,1,19:28:34
Football, England. Premier League,Southampton - Liverpool,throw-ins,Over (35.5),1.80,1,1,19:28:35
Football, U19. Iceland. Championship,KR Reykjavik/KV U19 - HK/Ymir U19,,Hand2 (0),1.70,4,1,19:28:43
Football, France. League 2. Play-offs. Quarter-finals,FC Paris - Sochaux,corners,Win 1,8.00,7,1,19:28:43
Football, U19. Iceland. Championship,Afturelding/Hvíti U19 - Throttur Reykjavik/SR U19,1st half,Under (0.5),2.35,6,1,19:28:44
Football, U19. Iceland. Championship,Fjolnir/Vaengir U19 - Vikingur Reykjavik U19,,Individual Total Under team1  (3.5),2.30,4,1,19:29:22
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Shimardanov (CHS) Arsenal - Atlasov (L1R) RB Salzburg,,Over (3.5),2.20,3,1,19:29:32
