Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,2nd period,Under (2.5),2.25,8,1,19:57:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (Gernaut),,Under (4.5),1.70,2,1,19:57:15
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (kenp4chi) - Florida Panthers (ENSEN),,Under (4.5),1.64,4,1,19:57:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (22.5),1.83,2,1,19:57:26
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (zohan) - Wolfsburg (fleshka77),1st half,Under (3.5),2.60,1,1,19:57:39
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Win 2,2.50,3,1,19:57:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (4.5),1.35,5,1,19:57:51
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Bayer 04 (kit) ,1st half,Under (4.5),1.35,4,1,19:57:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (19.5),1.90,2,1,19:58:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Under (19.5),1.90,2,1,19:58:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Individual Total Under team2 (5.5),2.90,2,1,19:58:23
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Individual Total Under team2 (5.5),2.90,2,1,19:58:23
Football, Romania. Superleague,Farul Constanta - CFR Cluj,yellow cards,Over (2.5),1.84,2,1,19:58:35
Hockey, U20. World Championships. Division 1. Group A,,,Under (3.5),2.55,16,2,19:58:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (3.5),2.55,1,1,19:58:37
Badminton, Doubles. World Championships. Spain,Lamsfuss M/Seidel M - Flaatten T/Rikheim V,2nd set,Under (32.5),2.05,1,1,19:58:38
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (32.5),2.05,1,1,19:58:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Individual Total Under team2 (5.5),2.90,3,1,19:58:42
Football, England. Premier League,Liverpool - Newcastle United,total shots,Individual Total Under team2 (5.5),2.90,10,1,19:58:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Generalov (TME) Milan - Ozol (VAN) Basel,,Win 1,10.00,4,2,19:58:53
Hockey, Germany. Superleague,Straubing - Ingol`shtadt,number of 2min penalty,Hand1 (+4.5),1.35,3,1,19:58:59
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,2nd period,Win 2,4.00,1,1,19:59:16
Football, England. Premier League,,,Individual Total Over team1  (4.5),1.87,3,1,19:59:28
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Bayer 04 (kit) ,1st half,Over (3.5),2.20,2,1,19:59:30
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Under (2.5),2.65,1,1,19:59:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Generalov (TME) Milan - Ozol (VAN) Basel,,Under (2.5),2.65,2,1,19:59:33
Badminton, Doubles. World Championships. Spain,Lamsfuss M/Seidel M - Flaatten T/Rikheim V,2nd set,Hand2 (+8.5),1.75,1,1,19:59:37
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Hand2 (+8.5),1.75,1,1,19:59:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (kenp4chi) - Florida Panthers (ENSEN),1st period,Over (1.5),2.52,2,1,19:59:45
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,2nd period,Hand2 (-1.5),7.60,8,2,19:59:58
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,2nd period,Individual Total Over team2 (1.5),2.65,4,1,20:00:21
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Individual Total Over team2 (1.5),2.65,1,1,20:00:21
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Over (45.5),1.83,4,1,20:00:43
Football, England. Premier League,,,Hand2 (-1.5),1.84,5,1,20:00:57
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Hand2 (-1.5),1.84,5,1,20:00:58
Basketball, Island. Premier League,Tindastoll - Thor Thorl,3rd quarter,Over (45.5),1.83,11,1,20:01:04
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (45.5),1.83,6,1,20:01:06
Tennis, WTA. 125K. Limoges,,,Over (2.5),2.20,15,1,20:01:46
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Win 1,3.15,2,1,20:01:54
Football, Malta. FA Trophy,Pieta Hotspurs - Rabat Ajax,1st half,Win 1,3.15,7,1,20:01:58
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,2nd period,Х2,1.80,3,1,20:02:06
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Luka Koper (w),5th set,Draw,5.30,2,0,20:02:22
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,1Х,2.95,2,1,20:02:29
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,,1Х,2.95,4,1,20:02:30
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,number of 2min penalty,Under (9.5),2.03,2,1,20:02:37
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Over (1.5),2.55,12,2,20:02:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Bayer 04 (kit) ,,Over (4.5),1.34,5,1,20:03:07
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Over (6.5),1.80,1,1,20:03:28
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Luka Koper (w),5th set,Over (6.5),1.80,1,0,20:03:28
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (gatz),2nd quarter,Under (21.5),2.03,1,0,20:03:31
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Luka Koper (w),5th set,Under (21.5),2.03,1,0,20:03:32
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Luka Koper (w),5th set,Under (20.5),2.07,1,0,20:03:42
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (6.5),1.80,6,1,20:03:42
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (gatz),2nd quarter,Under (20.5),2.07,2,0,20:03:42
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (20.5),2.07,5,1,20:03:43
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (zohan) - Wolfsburg (fleshka77),,Over (4.5),1.67,1,1,20:03:43
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Over (4.5),1.67,4,1,20:03:43
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (4.5),1.67,1,1,20:03:45
Volleyball, Belgium. Cup,Menen - Gent,3rd set,Draw,5.20,1,1,20:03:48
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Luka Koper (w),5th set,Under (2.5),3.55,1,0,20:03:58
Football, England. Premier League,,,1Х,5.10,2,1,20:04:01
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (7.5),2.50,1,1,20:04:17
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Over (7.5),2.50,2,1,20:04:28
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (kenp4chi) - Florida Panthers (ENSEN),,Under (2.5),3.55,10,1,20:04:30
Football, England. Premier League,,,Over (7.5),2.50,2,1,20:04:31
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (12.5),1.75,1,1,20:04:34
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Under (12.5),1.75,1,1,20:04:35
Football, England. Premier League,Chelsea - Everton,shots on goal,Under (12.5),1.75,3,1,20:04:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Bayer 04 (kit) ,,Under (4.5),2.35,1,1,20:04:42
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Under (4.5),2.35,1,1,20:04:42
Football, England. Premier League,,,Over (10.5),2.47,2,1,20:05:14
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Over (10.5),2.47,2,1,20:05:14
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,1st half,Over (0.5),1.40,4,1,20:05:57
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Under (21.5),2.00,1,1,20:06:00
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),3rd set,Under (21.5),2.00,5,1,20:06:03
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Draw,5.00,2,1,20:06:15
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Draw,5.00,36,1,20:06:25
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),3rd set,Draw,5.00,1,1,20:06:28
Volleyball, Austria. Regional League,VBC Stainach - HIB Volley-4,2nd set,Draw,5.00,3,1,20:06:29
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,1Х,1.85,11,1,20:06:44
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Phoenix Suns (Horens),3rd quarter,Under (17.5),1.80,2,0,20:06:55
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (17.5),1.80,2,1,20:06:56
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,,Under (17.5),1.80,1,1,20:06:58
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,,1Х,1.88,1,1,20:07:00
Hockey, Austria. Superleague,Dornbirn - Graz,,Over (7.5),2.55,3,1,20:07:31
Volleyball, Austria. Regional League,VBC Stainach - HIB Volley-4,2nd set,Over (183.5),1.83,1,1,20:07:37
Football, U20. Brazil. Gaucho,Internacional Rio Grande do Sul U20 - Gremio Brasil U20,,1Х,1.92,24,1,20:07:44
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),3rd set,Over (183.5),1.83,5,1,20:07:49
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Over (183.5),1.83,2,1,20:07:50
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (gatz),3rd quarter,Under (21.5),2.03,2,0,20:08:02
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (21.5),2.03,14,1,20:08:02
Volleyball, Austria. Regional League,VBC Stainach - HIB Volley-4,2nd set,Win 2,2.00,4,1,20:08:03
Volleyball, Israel. National liga,Maccabi AOV - ASA Ben Guryon Beer Sheva-2,3rd set,Over (43.5),1.75,3,1,20:08:12
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Win 2,2.00,4,1,20:08:13
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),3rd set,Win 2,2.00,2,1,20:08:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (Gernaut),,Hand2 (-2.5),2.45,2,1,20:08:27
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Under (7.5),1.42,4,1,20:08:36
Hockey, Austria. Superleague,Dornbirn - Graz,,Under (7.5),1.42,3,1,20:08:38
Hockey, Austria. Superleague,Dornbirn - Graz,number of 2min penalty,Under (4.5),1.56,2,1,20:08:38
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Over (0.5),1.20,10,2,20:08:38
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Under (4.5),1.56,3,1,20:08:38
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (22.5),1.77,14,1,20:08:40
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),3rd set,Under (22.5),1.77,2,1,20:08:40
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Under (27.5),1.67,39,1,20:09:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,,Under (27.5),1.67,43,1,20:09:06
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Under (2.5),2.55,1,1,20:09:12
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (2.5),2.55,9,1,20:09:12
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - UVC Graz-2 (w),3rd set,Under (2.5),2.55,2,1,20:09:18
Hockey, Lithuania. Superliga,Hockey Punks Vilnius - Kaunas City,,Win 1,2.20,2,1,20:09:18
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (7.5),1.72,1,1,20:09:26
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Over (7.5),1.72,7,1,20:09:32
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Phoenix Suns (Horens),3rd quarter,Under (22.5),1.80,1,0,20:09:41
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Over (7.5),1.65,8,3,20:09:41
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Phoenix Suns (Horens),3rd quarter,Under (21.5),1.93,1,0,20:09:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (coldsiemens)  - St. Louis Blues (Gernaut),,Over (3.5),1.54,3,1,20:09:46
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (3.5),1.54,3,1,20:09:46
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Phoenix Suns (Horens),,Hand2 (-14.5),1.93,1,0,20:09:56
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Individual Total Over team1  (5.5),1.53,2,1,20:10:11
Football, England. Premier League,,,Individual Total Over team1  (5.5),1.53,4,1,20:10:13
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Individual Total Over team1  (5.5),1.53,5,1,20:10:15
Football, Malta. FA Trophy,Pieta Hotspurs - Rabat Ajax,,Hand1 (-2.5),2.25,1,1,20:10:22
Volleyball, Wom. Poland. League 3,MUKS Michalkowice (w) - Cieszyn (w),3rd set,Over (1.5),3.05,1,1,20:10:26
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,2nd period,Hand2 (0),4.80,2,1,20:10:34
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Win 2,2.05,1,1,20:10:40
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Draw,4.90,33,0,20:11:01
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Draw,4.90,2,1,20:11:02
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (gatz),3rd quarter,Under (23.5),1.90,2,0,20:11:09
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Borussia M (zohan),,Win 2,2.52,2,1,20:11:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (ViTo) - Wolfsburg (fleshka77),1st half,Under (1.5),2.47,2,1,20:11:19
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Borussia M (zohan),1st half,Under (0.5),2.10,3,1,20:11:24
Football, England. Premier League,Chelsea - Everton,shots on goal,Individual Total Under team2 (1.5),2.37,1,1,20:11:26
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Individual Total Under team2 (1.5),2.37,1,1,20:11:26
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Over (71.5),1.80,1,1,20:11:29
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (71.5),1.83,2,1,20:11:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Phoenix Suns (Horens),,Over (71.5),1.83,3,0,20:11:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (71.5),1.83,2,1,20:11:40
Basketball, Island. Premier League,Tindastoll - Thor Thorl,,Over (188.5),1.83,6,1,20:12:06
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Over (188.5),1.83,1,1,20:12:06
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,1st half,Win 1,9.00,2,1,20:12:10
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,2nd period,Under (1.5),2.30,15,2,20:12:11
Hockey, U20. Austria. Youth League,Okanagan U20 - Eishockey Akademie Oberosterreich U20,2nd period,Over (4.5),2.20,3,1,20:12:12
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (gatz),3rd quarter,Under (22.5),2.10,2,0,20:12:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (22.5),2.10,1,1,20:12:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (22.5),2.10,1,1,20:12:13
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Under (22.5),2.10,3,1,20:12:13
Football, U20. Brazil. Gaucho,Internacional Rio Grande do Sul U20 - Gremio Brasil U20,,Draw,1.73,4,1,20:12:14
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Draw,1.73,7,1,20:12:15
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Win 1,3.40,4,1,20:12:44
Football, England. Premier League,,,Individual Total Under team2 (0.5),1.60,4,2,20:12:44
Football, England. Premier League,Chelsea - Everton,to hit the woodwork,Win 1,3.40,3,1,20:12:46
Volleyball, Israel. National liga,Maccabi AOV - ASA Ben Guryon Beer Sheva-2,,Win 1,1.75,16,2,20:13:03
Handball, Island. Championship,Selfoss - Fram,,Individual Total Over team2 (24.5),2.03,1,1,20:13:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (1.5),2.45,2,1,20:13:25
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (ViTo) - Wolfsburg (fleshka77),,Draw,4.15,1,1,20:13:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Win 1,1.77,5,1,20:13:42
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Borussia M (zohan),,Draw,3.30,2,1,20:13:42
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,,Under (6.5),2.45,2,1,20:13:42
Hockey, U20. World Championships. Division 1. Group A,,,Under (2.5),1.65,26,1,20:13:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (49.5),1.80,1,1,20:13:43
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Team Unknown - Wolf Team,1st map,Over (49.5),1.80,5,1,20:13:48
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (7.5),2.02,6,1,20:13:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Even total -yes,1.70,3,1,20:14:05
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Even total -yes,1.70,5,1,20:14:06
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Even total -yes,1.70,6,1,20:14:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Phoenix Suns (Horens),,Over (68.5),1.63,3,0,20:15:03
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Hand2 (-2.5),2.15,10,2,20:15:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (68.5),1.63,2,1,20:15:08
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (68.5),1.63,3,1,20:15:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (18.5),2.33,2,1,20:15:44
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (18.5),2.33,4,1,20:15:45
Football, England. Premier League,Chelsea - Everton,fouls,Under (18.5),2.33,4,1,20:15:45
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Under (18.5),2.33,4,1,20:15:46
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Under (8.5),1.67,5,3,20:16:03
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (RIK) - Borussia M (zohan),,Under (1.5),2.70,3,1,20:16:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (ViTo) - Wolfsburg (fleshka77),,Under (4.5),2.77,1,1,20:16:24
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Under (4.5),2.77,1,1,20:16:24
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Under (1.5),2.33,1,1,20:16:25
Volleyball, Austria. Regional League,VBC Stainach - HIB Volley-4,3rd set,Under (4.5),2.77,1,1,20:16:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (4.5),2.77,3,1,20:16:30
Hockey, U20. World Championships. Division 1. Group A,,,Under (1.5),2.33,5,1,20:16:31
Volleyball, Austria. Regional League,VBC Stainach - HIB Volley-4,3rd set,Over (183.5),1.83,2,1,20:16:58
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,3rd map,Over (183.5),1.83,8,2,20:17:13
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Over (183.5),1.83,4,1,20:17:35
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Individual Total Over team2 (5.5),1.80,3,1,20:17:35
Hockey, Germany. Superleague,Straubing - Ingol`shtadt,number of 2min penalty,Individual Total Over team2 (5.5),1.80,3,1,20:17:36
Basketball, Island. Premier League,Njarðvík - IR Reykjavík,,Over (183.5),1.83,15,1,20:17:48
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (183.5),1.83,7,1,20:17:48
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Over (1.5),4.60,2,1,20:18:08
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,1st half,Over (1.5),4.60,10,1,20:18:24
Basketball, Island. Premier League,Tindastoll - Thor Thorl,3rd quarter,Win 2,1.25,1,1,20:18:55
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (10.5),1.73,2,1,20:19:43
Hockey, Lithuania. Superliga,Hockey Punks Vilnius - Kaunas City,,Over (10.5),1.73,8,2,20:19:46
Volleyball, Wom. Slovenia. League 1,Mozirje (w) - ZOK Ljutomer (w),4th set,Hand1 (-7.5),1.47,1,1,20:20:08
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Hand1 (-7.5),1.47,1,1,20:20:09
Volleyball, Belgium. Cup,Menen - Gent,3rd set,Hand1 (-7.5),1.47,1,1,20:20:11
Volleyball, Belgium. Cup,Menen - Gent,3rd set,Over (39.5),1.87,1,1,20:20:13
Football, England. Premier League,Chelsea - Everton,shots on goal,Hand1 (-7.5),1.47,4,1,20:20:13
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Over (39.5),1.87,1,1,20:20:13
Basketball, Island. Premier League,Tindastoll - Thor Thorl,3rd quarter,Over (39.5),1.90,2,1,20:20:18
Volleyball, Belgium. Cup,Menen - Gent,3rd set,Over (2.5),2.40,2,1,20:20:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (2.5),2.40,3,1,20:20:48
Hockey, Lithuania. Superliga,Hockey Punks Vilnius - Kaunas City,,Win 2,1.55,3,1,20:20:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,1Х,5.10,2,1,20:21:37
Volleyball, Belgium. Cup,Menen - Gent,3rd set,1Х,5.10,2,1,20:21:37
Football, Spain. Cup. Second round,Deportivo La Coruna - Osasuna,corners,1Х,5.10,2,1,20:21:37
Volleyball, Belgium. Cup,Menen - Gent,3rd set,Hand2 (-2.5),4.60,3,1,20:22:48
Football, Mexico. Copa Conecta,London Tijuana - Cimarrones 3 Sonora,,Hand2 (-2.5),4.60,6,1,20:22:53
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Sprout - GamerLegion,2nd map,Hand1 (+2.5),1.70,5,1,20:22:53
Volleyball, Belgium. Cup,Menen - Gent,3rd set,Over (50.5),1.85,8,1,20:23:23
