Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,throw-ins,Over (44.5),2.45,1,1,17:25:18
Football, Champions League UEFA. Second qualif. rounds. Second Leg,FC Zurich - FC Qarabakh,offsides,Over (6.5),2.60,1,1,17:25:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Soldatov I,1st set,Win 1,2.08,3,1,17:25:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Hruda K,5th set,Win 1,2.08,1,1,17:25:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Svoboda P,5th set,Win 1,2.08,1,1,17:25:19
Football, UEFA Europa Conference League. 2-nd qualif. round. Second leg,AIK - Vorskla Poltava,corners,Hand2 (+3.5),1.85,1,1,17:25:59
Football, Friendly,Athletic Bilbao B - Mirandes,,Hand1 (0),2.75,1,1,17:26:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) - Milan (HASTA_LA_VISTA),,Win 2,1.99,1,1,17:26:42
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,,Win 1,2.08,5,1,17:26:42
Tennis, ATP. Atlanta. Hard,,,Over (9.5),1.85,2,1,17:26:43
Table tennis, Russia. Liga Pro. A6. Moscow,Kiselev M - Cheklin M,2nd set,Over (9.5),1.85,1,1,17:26:43
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Tokarevskii A,4th set,Over (9.5),1.85,2,1,17:26:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Svoboda P,5th set,Over (9.5),1.85,2,1,17:26:44
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - NAVI Junior,,Hand2 (-5.5),1.83,1,1,17:26:44
Table tennis, Russia. Liga Pro. A3. Moscow,Sheinfain A - Klimentev V,4th set,Over (9.5),1.85,1,1,17:26:44
Football, Norway. Superleague,Sandefjord - FC Kristiansund,corners,Under (11.5),2.60,1,1,17:29:10
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) - Milan (HASTA_LA_VISTA),,Hand2 (0),1.54,2,1,17:29:11
Table tennis, Russia. Liga Pro. A3. Moscow,Sheinfain A - Klimentev V,4th set,Hand2 (0),1.54,1,1,17:29:11
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Tokarevskii A,4th set,Hand2 (0),1.54,2,1,17:29:11
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - NAVI Junior,,Hand2 (-6.5),1.88,1,1,17:29:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) - Milan (HASTA_LA_VISTA),,Draw,3.90,1,1,17:29:51
Table tennis, Russia. Liga Pro. A6. Moscow,Kiselev M - Cheklin M,3rd set,Draw,3.90,1,1,17:29:52
Table tennis, Russia. Liga Pro. A3. Moscow,Sheinfain A - Klimentev V,4th set,Draw,3.90,1,1,17:29:52
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Tokarevskii A,4th set,Draw,3.90,1,1,17:29:52
Football, Norway. Superleague,,,Under (6.5),1.70,1,1,17:30:35
Volleyball, Wom. FIVB. Challenger Cup. Croatia,Belgium (w) - Czech Republic (w),,Hand1 (-8.5),1.80,1,0,17:32:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Soldatov I,2nd set,Hand1 (-8.5),1.80,1,1,17:32:26
Table tennis, Russia. Liga Pro. A3. Moscow,Sheinfain A - Klimentev V,5th set,Hand1 (-8.5),1.80,1,1,17:32:26
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,corners,Hand2 (+4.5),2.47,1,1,17:33:39
Football, Friendly,Meuselwitz - Auerbach,1st half,Over (0.5),1.67,2,1,17:33:40
Football, Finland. League 3,GrIFK U23 - SaPa Helsinki,1st half,Over (0.5),1.35,3,1,17:33:40
Hockey, Belarus. Youth Cup,Yunior Minsk - HC Citadel,1st period,Hand1 (-1.5),3.50,1,1,17:33:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Soldatov I,2nd set,Hand1 (-1.5),3.50,1,1,17:33:41
Table tennis, Russia. Liga Pro. A3. Moscow,Sheinfain A - Klimentev V,5th set,Hand1 (-1.5),3.50,1,1,17:33:41
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - NAVI Junior,,Hand2 (-8.5),1.80,2,1,17:34:20
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,goal kicks,Under (20.5),1.57,1,1,17:36:02
Hockey, Belarus. Youth Cup,Minskie Zubry - Medvedi Vitebsk,,Under (20.5),1.57,1,1,17:36:03
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,1st set,Under (20.5),1.57,1,1,17:36:03
Table tennis, Czech. Liga Pro A18. Ostrava,Chaloupka F - Macurak M,1st set,Under (20.5),1.57,1,1,17:36:03
Football, Friendly,Meuselwitz - Auerbach,,Hand1 (-2.5),1.65,1,1,17:36:39
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,1st set,Hand1 (-2.5),1.65,1,1,17:36:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Strnad Ja 1961,1st set,Hand1 (-2.5),1.65,1,1,17:36:41
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - NAVI Junior,,Hand2 (-7.5),1.92,1,1,17:36:41
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Tempest Gaming - Thunder Awaken,1st map,Win 1,5.30,3,1,17:36:41
Football, Faroe Islands. Premier League,NSI Runavik - 07 Vestur,1st half,Under (0.5),1.50,1,1,17:40:01
Tennis, ATP. Atlanta. Hard,,,Over (10.5),2.65,2,1,17:40:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Soldatov I,3rd set,Over (10.5),2.65,1,1,17:40:02
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,1st set,Over (10.5),2.65,1,1,17:40:39
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Wolverhampton (Gambit) - Leicester (Luntik),,Win 1,4.30,1,1,17:41:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Polovka R,2nd set,Win 1,4.30,1,1,17:41:21
Hockey, U20. Friendly. Internationals.,Finland U19 - Switzerland U20,,Hand1 (-1.5),2.55,1,1,17:41:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Strnad Ja 1961,2nd set,Hand1 (-1.5),2.55,1,1,17:42:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Polovka R,2nd set,Hand1 (-1.5),2.55,1,1,17:42:00
Football, Champions League UEFA. Second qualif. rounds. Second Leg,,,Over (19.5),2.30,1,1,17:43:53
Football, Friendly,Bjelovar - Rudes,,Under (2.5),1.22,1,1,17:43:53
Football, Friendly,Viersen - Meerbusch,,Hand2 (0),1.68,1,1,17:43:53
Hockey, Preseason Tournament. Cherepovets,SKA-GUOR Karelia - Taifun,,Win 2,2.00,1,0,17:43:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Soldatov I,4th set,Win 2,2.00,1,1,17:43:53
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,1st set,Win 2,2.00,1,1,17:43:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Strnad Ja 1961,2nd set,Win 2,2.00,1,1,17:43:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,2nd set,Win 2,2.00,1,1,17:43:54
Baseball, MLB,Detroit Tigers - San-Diego Padres,,Win 2,1.72,1,1,17:45:08
Football, Egypt. Premier League,Pyramids - National Bank,fouls,Under (19.5),2.85,1,1,17:47:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Polovka R,3rd set,Hand2 (0),1.50,1,1,17:47:45
LoL, Ultraliga. Bo1,Iron Wolves - GoSkilla,,Win 1,2.80,1,1,17:47:46
Tennis, ATP. Umag. Clay,,,Hand1 (0),1.72,3,1,17:48:24
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,3rd set,Hand1 (0),1.72,1,1,17:48:25
Table tennis, Czech. Liga Pro A18. Ostrava,Chaloupka F - Macurak M,3rd set,Hand1 (0),1.72,1,1,17:48:25
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Tempest Gaming - Thunder Awaken,2nd map,Hand1 (0),1.72,1,1,17:48:25
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,throw-ins,Over (43.5),2.50,1,1,17:48:58
Football, Friendly,Dugo Selo - Radnik Krizevci,,Under (4.5),1.20,1,1,17:48:59
Football, Estonia. League 4,Keila - Saue Laagr,,Under (10.5),1.06,1,1,17:48:59
Football, Friendly,Admira Praha - Bohemians Praha 1905-2,,Under (3.5),1.23,3,1,17:49:44
Football, Friendly,Hohr-Grenzhausen - Rot-Weiss Koblenz,,Over (4.5),2.00,2,1,17:49:45
Football, Friendly,Viersen - Meerbusch,1st half,Under (1.5),1.55,1,1,17:49:45
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,corners,Hand2 (+2.5),3.00,1,1,17:49:46
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) - Wolfsburg (ANYVVVAY),,Hand2 (0),1.50,3,1,17:49:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Soldatov I,4th set,Hand2 (0),1.50,1,1,17:49:47
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,1st set,Hand2 (0),1.50,1,1,17:49:47
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,2nd set,Hand2 (0),1.50,3,1,17:49:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Strnad Ja 1961,3rd set,Hand2 (0),1.50,2,1,17:49:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,3rd set,Hand2 (0),1.50,2,1,17:49:47
Table tennis, Czech. Liga Pro A18. Ostrava,Chaloupka F - Macurak M,3rd set,Hand2 (0),1.50,1,1,17:49:48
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,yellow cards,Over (6.5),1.36,1,1,17:51:43
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,yellow cards,Over (6.5),1.64,1,1,17:51:43
Football, Champions League UEFA. Second qualif. rounds. Second Leg,FC Zurich - FC Qarabakh,yellow cards,Over (4.5),1.65,1,1,17:51:43
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,3rd set,Over (4.5),1.65,1,1,17:51:44
Football, Friendly,Radnicki Pirot - Jagodina,,Under (4.5),1.30,1,1,17:52:10
Football, Friendly,Viersen - Meerbusch,1st half,Hand1 (0),2.20,1,1,17:52:54
Hockey, Preseason Tournament. Cherepovets,SKA-GUOR Karelia - Taifun,2nd period,Hand1 (0),2.20,1,0,17:52:54
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,,Under (1.5),1.55,1,1,17:52:54
Volleyball, National. Friendly,Latvia - Norway,3rd set,Under (1.5),1.55,2,0,17:52:55
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,1st set,Under (1.5),1.55,1,1,17:52:55
Counter-Strike, Friendly Series. Bo3,EC Brugge - VP.Prodigy,,Win 1,2.20,1,0,17:52:55
Football, Friendly,Mladost Novi Sad - Jedinstvo Surcin,,Under (6.5),1.80,1,1,17:55:33
Football, Poland. Cup. Qualification,Chojniczanka Chojnice - Hutnik Krakow,1st half,Under (6.5),1.80,1,1,17:55:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,4th set,Under (0.5),1.90,1,1,17:55:34
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Guilherme(SP)/Felipe Lara(SP),2nd set,Hand2 (+10.5),1.85,1,1,17:55:35
Beach Soccer, Wom. Spain. RFEF Cup,Bonaire Terrassa (w) - Pozoalbense (w),,Under (6.5),1.70,1,1,17:55:35
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,goal kicks,Over (17.5),1.33,1,1,17:55:59
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,,Over (0.5),1.85,3,1,17:55:59
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,3rd set,Over (1.5),1.80,1,1,17:55:59
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,throw-ins,Under (52.5),1.80,1,1,17:56:42
Football, Friendly,Ratingen 04/19 - Solingen 08/10,1st half,Over (1.5),1.68,2,1,17:56:42
Football, Estonia. Cup. 1/32,Zapoos - Raplamaa,,Under (4.5),1.60,1,1,17:56:43
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Jekos) - Arsenal FC (Toni),,Hand1 (0),1.80,1,1,17:56:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KUMA98) - Winnipeg Jets (KASPER),,Over (1.5),2.12,2,1,17:56:43
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,2nd set,Over (1.5),2.12,2,1,17:56:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Strnad Ja 1961,4th set,Over (1.5),2.12,1,1,17:56:44
Football, Champions League UEFA. Second qualif. rounds. Second Leg,FC Zurich - FC Qarabakh,yellow cards,Over (5.5),2.47,1,1,17:57:27
Football, Friendly,Kladno - Motorlet Praha,,Over (1.5),1.85,1,1,17:57:27
Football, Friendly,Ratingen 04/19 - Solingen 08/10,,Over (4.5),1.78,1,1,17:57:27
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,3rd set,Under (0.5),1.85,1,1,17:57:29
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,4th set,Under (0.5),1.85,1,1,17:57:29
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Tempest Gaming - Thunder Awaken,2nd map,Under (50.5),2.25,1,1,17:57:29
Hockey, U20. Friendly. Internationals.,Finland U19 - Switzerland U20,,Under (6.5),1.55,2,1,17:59:46
Basketball, Bolivia. Libobasquet,San Simon CBBA - Pichincha Potosi,,Under (6.5),1.55,1,1,17:59:47
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,3rd set,Under (6.5),1.55,1,1,17:59:48
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,,Under (0.5),1.52,3,1,18:00:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,2nd set,Under (0.5),1.52,1,1,18:00:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pelikan L,5th set,Under (0.5),1.52,2,1,18:00:32
Football, Friendly,Mladost Novi Sad - Jedinstvo Surcin,,Hand2 (+5.5),2.20,1,1,18:01:16
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,3rd set,Under (2.5),1.25,1,1,18:01:17
Football, Poland. Cup. Qualification,Stal Rzeszow - Pogon Grodzisk Mazowiecki,,Under (2.5),1.25,2,1,18:01:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,2nd set,Under (2.5),1.25,2,1,18:01:23
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,4th set,Under (2.5),1.25,2,1,18:01:23
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,5th set,Under (2.5),1.25,1,1,18:01:23
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - NAVI Junior,,Win 2,1.05,8,1,18:01:23
Football, Champions League UEFA. Second qualif. rounds. Second Leg,FC Zurich - FC Qarabakh,goal kicks,Over (16.5),2.35,1,1,18:02:59
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Wolverhampton (Gambit) - Everton (Jekos),,Over (16.5),2.35,1,1,18:02:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KASPER) - New York Islanders (I_SKILLOPATH_I),,Under (2.5),1.99,1,1,18:02:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KASPER) - New York Islanders (I_SKILLOPATH_I),1st period,Win 1,5.80,1,1,18:03:00
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,4th set,Win 1,5.80,1,1,18:03:00
Football, Poland. Cup. Qualification,Chojniczanka Chojnice - Hutnik Krakow,1st half,Under (0.5),1.82,1,1,18:03:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (TPEHEP) - Napoli (GOSHANRUSHAN),,Hand1 (0),1.77,1,1,18:03:24
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,4th set,Hand1 (0),1.77,1,1,18:03:24
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,4th set,Hand1 (0),1.77,1,1,18:03:25
Football, Estonia. Cup. 1/32,Zapoos - Raplamaa,1st half,Over (0.5),1.42,1,1,18:04:02
Football, Champions League UEFA. Second qualif. rounds. Second Leg,FC Zurich - FC Qarabakh,goal kicks,Over (14.5),1.45,2,1,18:04:49
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,,Over (14.5),1.45,1,1,18:04:49
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,5th set,Over (14.5),1.45,1,1,18:04:50
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Kulesh A,5th set,Over (14.5),1.45,1,1,18:04:50
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Leicester (Luntik) - West Ham (Perapanamera),,Win 2,6.50,2,1,18:04:56
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,,Win 2,6.50,1,1,18:04:57
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,5th set,Win 2,6.50,1,1,18:04:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kanera J,1st set,Win 2,6.50,1,1,18:04:57
Football, Poland. Cup. Qualification,Chojniczanka Chojnice - Hutnik Krakow,,Hand2 (+1.5),1.58,1,1,18:06:37
Football, Uruguay. Segunda B,Alto Peru - Tacuarembo,1st half,Win 2,1.25,1,1,18:06:37
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Wolverhampton (Gambit) - Everton (Jekos),,Hand1 (0),1.62,1,1,18:06:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KASPER) - New York Islanders (I_SKILLOPATH_I),1st period,Х2,6.00,1,1,18:06:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kanera J,1st set,Hand1 (0),1.62,1,1,18:07:02
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (ANYVVVAY) - Bayer 04 (ARESH),,Hand1 (0),1.62,3,1,18:07:33
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,,Hand1 (0),1.62,1,1,18:07:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,3rd set,Hand1 (0),1.62,2,1,18:07:33
Football, Friendly,Meuselwitz - Auerbach,,Hand1 (-3.5),1.90,1,1,18:08:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,3rd set,Hand2 (-1.5),1.62,1,1,18:08:28
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,4th set,Hand2 (-1.5),1.62,1,1,18:08:28
Football, Egypt. Premier League,Smouha - Al Mokawloon,corners,Hand2 (-1.5),1.61,2,1,18:08:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,3rd set,Over (1.5),1.45,1,1,18:08:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kanera J,2nd set,Over (1.5),1.45,1,1,18:08:35
Football, Friendly,OFK Beograd - Radnicki Svilajnac,,Under (3.5),1.27,2,1,18:10:19
Football, Friendly,FC Pesch - SpVg Porz 1919,,Win 2,1.45,1,1,18:10:19
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,overtime,Win 2,1.45,1,1,18:10:20
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Siniavskii Iu,1st set,Win 2,1.45,1,1,18:10:20
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,overtime,Hand1 (0),1.37,1,1,18:10:45
Table tennis, Russia. Liga Pro. A3. Moscow,Batalov V - Sorokin M,5th set,Hand1 (0),1.37,2,1,18:10:45
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,corners,Under (9.5),1.70,2,1,18:12:08
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,fouls,Over (28.5),2.07,1,1,18:12:09
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,throw-ins,Over (46.5),2.70,1,1,18:12:09
Football, Champions League UEFA. Second qualif. rounds. Second Leg,FC Zurich - FC Qarabakh,throw-ins,Under (57.5),1.58,1,1,18:12:09
Football, Egypt. Premier League,Pyramids - National Bank,corners,Hand2 (+2.5),1.65,1,1,18:12:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Kiselev M,5th set,Hand2 (+2.5),1.65,1,1,18:12:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kanera J,2nd set,Hand2 (+2.5),1.65,1,1,18:12:10
Football, Friendly,Ratingen 04/19 - Solingen 08/10,,Hand1 (-3.5),1.72,1,1,18:12:20
Football, Poland. Cup. Qualification,Chojniczanka Chojnice - Hutnik Krakow,1st half,Hand2 (0),3.60,2,1,18:12:21
Football, Uruguay. Segunda B,Alto Peru - Tacuarembo,,Hand2 (-3.5),2.20,1,1,18:12:21
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Siniavskii Iu,1st set,Hand1 (-1.5),1.78,1,1,18:12:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Rose R - Brozhik K,2nd set,Under (8.5),1.85,1,1,18:13:58
Football, Friendly,Mladost Novi Sad - Jedinstvo Surcin,,Hand2 (+7.5),1.47,1,1,18:14:23
Tennis, ATP. Atlanta. Hard,,,Under (8.5),1.85,8,0,18:14:23
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Siniavskii Iu,2nd set,Under (8.5),1.85,1,1,18:14:24
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Tempest Gaming - Thunder Awaken,2nd map,Hand2 (-15.5),1.85,1,1,18:14:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Amoyan (Ref) Atletico Madrid,,Under (7.5),1.55,1,1,18:15:50
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,overtime,Draw,1.42,1,1,18:15:50
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Siniavskii Iu,2nd set,Draw,1.42,1,1,18:15:50
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Fenerbahce - Dynamo Kiev,yellow cards,Over (9.5),2.23,1,1,18:16:02
Football, Estonia. Cup. 1/32,Zapoos - Raplamaa,1st half,Under (2.5),1.28,1,1,18:16:02
Football, Egypt. Premier League,Pyramids - National Bank,fouls,Over (18.5),1.88,1,1,18:16:02
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Siniavskii Iu,2nd set,Over (18.5),1.88,1,1,18:16:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kanera J,3rd set,Over (18.5),1.88,1,1,18:16:03
Counter-Strike, WePlay Academy League. Bo1,00Prospects - Eternal Fire Academy,,Under (22.5),4.20,1,1,18:16:04
Football, Friendly,Mladost Novi Sad - Jedinstvo Surcin,,Under (7.5),1.19,2,1,18:17:43
Football, Champions League UEFA. Second qualif. rounds. Second Leg,FC Zurich - FC Qarabakh,throw-ins,Under (62.5),1.48,1,1,18:19:12
Football, Women"s European Championship 2022. England. Semifinal,Germany (w) - France (w),goal kicks,Over (15.5),1.60,1,1,18:19:12
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Batalov V,1st set,Over (15.5),1.60,1,1,18:19:15
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,throw-ins,Under (43.5),2.65,1,1,18:21:23
Football, U20. Brazil. Paulista,Tanabi U20 - Sao Jose Sao Paulo U20,,Over (2.5),2.00,1,1,18:21:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (DIAMOND_B) - Washington Capitals (KUMA98),1st period,Win 2,6.00,1,1,18:21:24
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Siniavskii Iu,3rd set,Win 2,6.00,1,1,18:21:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kanera J,4th set,Win 2,6.00,1,1,18:21:24
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Batalov V,1st set,Win 1,1.90,1,1,18:21:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Ilichev M,1st set,Win 1,1.90,1,1,18:22:11
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Slastchilin A,1st set,Win 1,1.90,1,1,18:22:11
Counter-Strike, FRAG Season 9. Bo3,Take Aim Gaming - AVANGAR,2nd map,Win 2,2.90,6,1,18:22:12
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,throw-ins,Under (44.5),1.83,3,1,18:22:47
Football, Friendly,Empor Berlin - Altludersdorf,,Under (44.5),1.83,1,1,18:22:47
Hockey, Belarus. Youth Cup,Belstal - Rysi Gomel,penalty shootouts,Under (3.5),1.48,1,1,18:22:47
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Batalov V,1st set,Under (3.5),1.48,1,1,18:22:48
Football, Friendly,Lorient - Chateauroux,,Win 1,5.00,2,1,18:23:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Volkov (LCM) Ajax - Kim (FOR) Lille,1st half,Over (1.5),1.37,1,1,18:23:12
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,goal kicks,Hand2 (-17.5),2.50,1,1,18:25:00
Football, Friendly,Tenerife - Atletico Paso,1st half,Hand2 (-17.5),2.50,1,1,18:25:00
Hockey, Belarus. Youth Cup,HK Sobol Bereza - Dneprovskiye Lvy,,Over (10.5),1.90,1,1,18:25:02
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Slastchilin A,1st set,Over (10.5),1.90,1,1,18:25:02
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Batalov V,2nd set,Over (10.5),1.90,1,1,18:25:02
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Siniavskii Iu,4th set,Over (10.5),1.90,1,1,18:25:02
Football, Champions League UEFA. Second qualif. rounds. Second Leg,Malmo FF - Zalgiris Vilnius,throw-ins,Under (41.5),2.40,1,1,18:25:12
