Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Under (26.5),1.83,3,1,19:44:10
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Under (27.5),1.80,10,2,19:44:10
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),3rd quarter,Under (25.5),1.94,2,1,19:44:19
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Under (25.5),1.94,13,2,19:44:25
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Individual Total Under team1  (53.5),1.77,2,1,19:44:30
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Individual Total Under team1  (53.5),1.77,2,1,19:44:31
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),2nd set,Individual Total Under team1  (53.5),1.77,1,1,19:44:32
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Individual Total Under team1  (53.5),1.77,2,1,19:44:32
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),3rd quarter,Over (23.5),1.72,1,1,19:44:42
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (23.5),1.72,1,1,19:44:43
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (25.5),1.87,1,1,19:44:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Over (23.5),1.72,1,1,19:44:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Over (25.5),1.87,1,1,19:44:46
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Win 2,2.90,21,2,19:44:50
Hockey, Sweden. League 1,Vita Hasten - BIK Karlskoga,,Win 2,2.80,6,2,19:45:01
Volleyball, Wom. Czech. Regional League,Meteor C (w) - CZU A (w),1st set,Win 2,2.90,7,2,19:45:08
Hockey, Sweden. League 1,Mora - Vesteros,,Under (5.5),1.73,1,1,19:45:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nazario) - Manchester City (Nik33),1st half,Win 1,8.50,2,1,19:45:19
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Moncalieri (w),2nd quarter,Hand1 (-2.5),1.90,2,1,19:45:37
Hockey, Germany. Superleague,Mannheim - Ingol`shtadt,2nd period,Over (3.5),1.95,4,1,19:45:40
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Over (3.5),1.95,7,2,19:45:41
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,,Over (3.5),1.95,3,1,19:45:42
Hokkej, Vengriya. Erste Liga. Quarter-finals. Best of 7,FTC-Telekom - DVTK Jegesmedvék,,Under (5.5),1.45,4,1,19:45:42
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Under (26.5),1.62,35,2,19:45:44
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,,Under (26.5),1.62,1,1,19:45:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,,Under (24.5),1.94,2,1,19:45:51
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Apeks,2nd map,Under (24.5),1.94,9,2,19:45:53
Volleyball, Slovenia. 1B league,Sostanj Topolsica - Fuzinar Metal Ravne,3rd set,Under (24.5),1.94,3,1,19:46:01
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,1st set,Over (25.5),1.67,1,1,19:46:08
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),2nd set,Hand2 (0),1.35,1,1,19:46:09
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),3rd quarter,Over (25.5),1.67,3,1,19:46:19
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Hand2 (0),1.35,1,1,19:46:20
Football, Spain. Tercera Division,Tenerife B - Union Sur Yaiza,,Over (2.5),5.40,9,1,19:46:25
Football, Wom. Malta. Division 1,Swieqi United (w) - Birkirkara (w),1st half,Hand2 (0),1.35,4,1,19:46:26
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),2nd set,Over (26.5),1.85,1,1,19:46:38
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),3rd quarter,Over (26.5),1.85,3,1,19:46:39
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,1st set,Over (26.5),1.85,2,1,19:46:40
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (26.5),1.85,2,1,19:46:41
Hockey, Sweden. League 1,Kristianstad - Almtuna,,Over (6.5),1.72,1,1,19:46:52
Hockey, Wom. European Hockey League,Budapest Egorong Academy (w) - Aisulu (w),,Hand2 (-3.5),1.62,23,3,19:46:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Amoyan (REF) Atletico Madrid - Sosnitsky (UKR) Barcelona,,Draw,2.60,6,2,19:47:04
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),2nd set,Over (108.5),1.80,1,1,19:47:07
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,1st set,Over (108.5),1.80,1,1,19:47:12
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Over (108.5),1.80,2,1,19:47:12
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (108.5),1.80,2,1,19:47:14
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,1st set,Win 1,1.05,5,1,19:47:19
Hockey, Germany. Superleague,Mannheim - Ingol`shtadt,2nd period,Individual Total Under team1  (3.5),1.33,1,1,19:47:25
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),3rd quarter,Win 1,1.05,4,1,19:47:26
Football, Iceland. League Cup B. Group Stage,Reynir Sandgerdi - Sindri,1st half,Hand2 (0),1.87,5,1,19:47:33
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (3.5),2.07,2,1,19:47:35
Hockey, Denmark. Division 1,Gladsaxe Ishockey - Gentofte Stars,1st period,Over (3.5),2.07,2,1,19:47:35
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,1st set,Win 2,8.00,4,1,19:47:47
Football, Austria. Regional Cup,Slovan Hutteldorf - Red Star Penzing,extra time,Under (2.5),1.57,3,3,19:47:52
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nazario) - Manchester City (Nik33),,Win 2,8.00,2,1,19:47:53
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Win 1,1.25,2,1,19:48:21
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Amoyan (REF) Atletico Madrid - Sosnitsky (UKR) Barcelona,,Win 1,2.62,7,2,19:48:24
Football, Brazil. Potiguar,Globo Rio Grande do Norte - Potiguar Mossoro,,Individual Total Over team1  (2.5),4.00,10,0,19:48:28
Football, Germany. Oberliga. Baden-Wurttemberg,Goppinger - FC 08 Villingen,,Over (2.5),4.50,8,1,19:48:29
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Hand1 (-2.5),1.87,2,1,19:49:00
Football, Wom. Wales. Premier League,Swansea City (w) - Cardiff Metropolitan (w),1st half,Hand1 (-1.5),2.45,2,1,19:49:21
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Under (25.5),1.93,10,1,19:49:27
Football, Brazil. Potiguar,Globo Rio Grande do Norte - Potiguar Mossoro,,1Х,4.30,5,0,19:49:31
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Under (111.5),1.95,1,1,19:49:32
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Under (110.5),2.00,1,1,19:49:38
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Under (115.5),2.00,1,1,19:49:41
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Ninjas in Pyjamas - Fnatic,2nd map,Under (27.5),1.62,5,1,19:49:52
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Ninjas in Pyjamas - Fnatic,,Under (27.5),1.62,5,1,19:49:52
Football, Germany. Oberliga. Bremen,Union Bremen - Bremer,,Hand2 (-3.5),1.88,22,2,19:49:59
Volleyball, Wom. Italia. Serie A2,Talmassons (w) - Montekcсhio (w),3rd set,Under (2.5),1.47,1,1,19:50:02
Tennis, ATP. Indian Wells. Qualification. Hard,,,Under (2.5),1.47,47,1,19:50:13
Volleyball, Wom. Italia. Serie A2,Talmassons (w) - Montekcсhio (w),3rd set,Under (26.5),1.76,2,1,19:50:31
Volleyball, Wom. Italia. Serie A2,Talmassons (w) - Montekcсhio (w),3rd set,Win 1,2.80,2,1,19:50:38
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),2nd quarter,Hand1 (-4.5),1.90,2,1,19:50:38
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),2nd set,Over (31.5),1.80,3,2,19:51:11
Basketball, Wom. Croatia. Premier League,Split (w) - ZKK Sibenik (w),,Over (125.5),1.83,3,1,19:51:12
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Under (114.5),2.07,2,1,19:51:24
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),2nd quarter,Under (35.5),2.03,1,1,19:51:32
Football, Spain. Tercera Division,Viveiro - Choco,1st half,Over (1.5),1.92,9,2,19:51:33
Hockey, Lithuania. Superliga,Kaunas City - HC Klaipeda,,Individual Total Over team1  (6.5),1.45,2,1,19:51:35
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),2nd set,Over (43.5),1.85,2,1,19:51:43
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (115.5),1.72,4,1,19:51:44
Basketball, Slovenia. League 2,KK Medvode - Nova Gorica,2nd quarter,Over (43.5),1.85,6,1,19:51:49
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (43.5),1.85,3,1,19:51:49
Futsal, Latvia. Major League,Raba - Rezekne,,Over (11.5),1.85,8,1,19:52:39
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Hand1 (-3.5),1.77,1,1,19:52:41
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Moncalieri (w),2nd quarter,Over (31.5),1.87,13,2,19:52:41
Football, Scotland. Lowland League. Cup,Auchinleck Talbot - Caledonian Braves,1st half,Over (2.5),1.60,1,1,19:52:43
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Hand1 (-2.5),1.75,5,2,19:52:49
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Over (116.5),1.77,1,1,19:52:57
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Over (115.5),1.77,4,1,19:53:02
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Under (24.5),1.68,34,1,19:53:08
Hockey, Lithuania. Superliga,Kaunas City - HC Klaipeda,,Under (12.5),1.95,9,4,19:53:09
Hockey, Austria. Ice Hockey League. Play-offs. Quarter-finals. Best of 7,Vienna Capitals - Klagenfurt,2nd period,Win 1,3.90,4,1,19:53:11
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Over (117.5),1.80,3,2,19:53:21
Hockey, Germany. Superleague,Augsburger - Red Bull Munchen,,Over (4.5),2.05,5,2,19:53:27
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Over (120.5),1.85,1,1,19:53:28
Volleyball, Italia. Serie A1,Modena - Ravenna,1st set,Over (144.5),1.87,2,2,19:53:33
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),2nd set,Over (144.5),1.87,1,1,19:53:36
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (144.5),1.87,3,1,19:53:41
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Over (118.5),1.80,1,1,19:53:52
Football, Spain. Tercera Division,Viveiro - Choco,1st half,Over (2.5),6.70,9,1,19:54:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,1st half,Win 1,2.93,2,1,19:54:03
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),,Under (134.5),1.83,1,1,19:54:14
Football, Brazil. Potiguar,Globo Rio Grande do Norte - Potiguar Mossoro,,Over (5.5),4.70,6,0,19:54:29
Hockey, Sweden. League 1,Kristianstad - Almtuna,,Individual Total Over team1  (1.5),1.75,1,1,19:54:29
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),,Under (133.5),1.87,3,1,19:54:31
Futsal, Latvia. Major League,Raba - Rezekne,,Over (10.5),1.50,2,1,19:54:33
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - San Antonio Spurs (OLE-G420),,Under (120.5),1.90,2,1,19:54:55
Football, Wom. Poland. Championship,AZS Krakow (w) - Rekord Bielsko-Biela (w),,Individual Total Over team2 (0.5),4.30,5,1,19:55:06
Hockey, Lithuania. Superliga,Kaunas City - HC Klaipeda,,Hand1 (-2.5),1.78,1,1,19:55:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Manchester City (Nik33) - Tottenham (Jekos),,Win 2,3.80,2,1,19:55:48
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,2nd set,Over (2.5),2.90,1,1,19:55:50
Tennis, ATP. Indian Wells. Qualification. Hard,,,Over (2.5),2.90,6,1,19:55:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Win 1,2.62,3,1,19:56:13
Basketball, Wom. Croatia. Premier League,Split (w) - ZKK Sibenik (w),3rd quarter,Under (32.5),1.80,2,1,19:56:28
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),2nd quarter,Under (31.5),1.93,3,1,19:56:58
Football, Wom. Malta. Division 1,Swieqi United (w) - Birkirkara (w),1st half,Over (0.5),1.70,4,1,19:56:58
Football, Gibraltar. Cup,St. Joseph"s - College 1975,1st half,Hand1 (-1.5),2.85,8,1,19:57:02
Hockey, Lithuania. Superliga,Kaunas City - HC Klaipeda,,Over (12.5),1.47,36,7,19:57:14
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,2nd set,Over (30.5),1.90,3,1,19:57:35
Hockey, Germany. Superleague,Shvenninger - Wolfsburg,2nd period,Over (0.5),5.40,2,1,19:57:40
Volleyball, Slovenia. Championship,Salonit Anсhovo - MOK Krka,4th set,Over (144.5),1.87,2,1,19:57:51
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Moncalieri (w),2nd quarter,Over (36.5),1.93,1,1,19:58:03
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Moncalieri (w),2nd quarter,Over (35.5),1.77,1,1,19:58:07
Football, Wom. Wales. Premier League,Swansea City (w) - Cardiff Metropolitan (w),1st half,Under (1.5),1.80,5,1,19:58:21
Football, Champions League UEFA. Round of 16. Second Leg,,,Over (10.5),1.43,5,1,19:58:56
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Over (10.5),1.43,2,0,19:58:56
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),3rd set,Over (144.5),1.87,2,1,19:59:05
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,2nd set,Over (144.5),1.87,10,1,19:59:42
Hockey, Lithuania. Superliga,Kaunas City - HC Klaipeda,,Under (13.5),2.10,3,1,19:59:44
Basketball, Wom. Italy. Serie A2,Capri (w) - Civitanova (w),3rd quarter,Over (30.5),1.90,25,1,19:59:53
Basketball, Wom. Italy. Serie A2,Capri (w) - Civitanova (w),,Over (144.5),1.87,46,1,19:59:54
Hockey, Lithuania. Superliga,Kaunas City - HC Klaipeda,,Hand2 (+4.5),2.05,6,2,20:00:26
Hockey, Lithuania. Superliga,Kaunas City - HC Klaipeda,,Under (14.5),1.28,2,1,20:00:44
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),2nd quarter,Under (34.5),2.07,4,1,20:00:47
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,2nd set,Under (34.5),2.07,2,1,20:00:48
Football, Wom. Malta. Division 1,Swieqi United (w) - Birkirkara (w),1st half,Draw,1.67,10,1,20:00:54
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),3rd set,Under (3.5),1.80,1,1,20:01:28
Football, Gibraltar. Cup,St. Joseph"s - College 1975,,Under (3.5),1.80,4,1,20:01:29
Hockey, Sweden. League 2. South,Dalen - Kalmar,,Draw,1.42,4,1,20:01:32
Football, Wom. Wales. Premier League,Swansea City (w) - Cardiff Metropolitan (w),,Over (2.5),1.50,1,1,20:01:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Yarik_SH) - Chelsea (Nazario),,Win 2,5.50,2,1,20:01:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Draw,4.00,4,1,20:02:27
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Draw,4.00,4,0,20:02:27
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Draw,4.00,15,2,20:02:28
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - SKADE,2nd map,Under (27.5),2.20,40,5,20:02:30
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - SKADE,,Under (27.5),2.20,37,5,20:02:30
Volleyball, Spain. Superleague-2,Grupo Laura Otero - Vigo,4th set,Win 1,2.60,1,1,20:02:47
Hockey, Sweden. League 1,Kristianstad - Almtuna,,Individual Total Under team2 (4.5),2.85,19,3,20:02:48
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - SKADE,2nd map,Under (28.5),1.60,20,2,20:02:59
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - SKADE,,Under (28.5),1.60,21,2,20:02:59
Football, Brazil. Alagoano,Desportiva Alianca - Murici,,Win 1,2.60,54,1,20:03:03
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),3rd set,Over (117.5),1.87,1,1,20:03:03
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (117.5),1.87,1,1,20:03:04
Volleyball, Wom. Slovenia. Championship,Formis (w) - Luka Koper (w),3rd set,Under (2.5),1.68,3,1,20:03:07
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Golden State Warriors (St0rm05151) - Milwaukee Bucks (Carter Mentality),1st quarter,Over (33.5),1.93,1,1,20:03:20
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Over (33.5),1.93,1,0,20:03:20
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Ninjas in Pyjamas - Fnatic,2nd map,Under (26.5),1.58,106,2,20:03:33
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Ninjas in Pyjamas - Fnatic,,Under (26.5),1.58,111,2,20:03:33
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),2nd quarter,Over (36.5),1.72,1,1,20:03:37
Football, Wom. Malta. Division 1,Swieqi United (w) - Birkirkara (w),,Win 2,1.72,1,1,20:03:38
Football, Champions League UEFA. Round of 16. Second Leg,Real Madrid - PSG,shots on goal,Under (8.5),2.62,3,1,20:03:42
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Under (8.5),2.62,2,0,20:03:43
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (37.5),1.70,1,1,20:03:45
Basketball, Wom. Italy. Serie A2,Crema (w) - Alperia Bolzano (w),2nd quarter,Over (37.5),1.70,3,1,20:03:49
Football, Wom. Malta. Division 1,Swieqi United (w) - Birkirkara (w),,Under (2.5),1.68,28,1,20:03:51
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Under (2.5),1.68,9,2,20:03:52
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (4.5),1.57,1,1,20:04:07
Basketball, Wom. Slovenia. Division 1,Grosuplje (w) - Maribor (w),,Hand2 (+6.5),1.87,2,1,20:04:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Over (4.5),1.57,2,0,20:04:12
Hockey, Sweden. League 1,Kristianstad - Almtuna,,Over (5.5),1.38,2,1,20:04:14
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Hand2 (+6.5),1.87,1,1,20:04:17
Volleyball, Spain. Superleague-2,Grupo Laura Otero - Vigo,4th set,Under (25.5),1.75,3,0,20:04:20
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (0.5),1.94,2,1,20:04:22
Volleyball, Slovenia. 1B league,SIP Sempeter - Hoce,2nd set,Under (0.5),1.46,1,1,20:04:24
Football, Champions League UEFA. Round of 16. Second Leg,Manchester City - Sporting Lisbon,video reviews,Under (0.5),1.46,3,1,20:04:26
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Under (0.5),1.46,3,1,20:04:27
Hockey, Sweden. League 1,Kristianstad - Almtuna,,Individual Total Over team2 (4.5),1.55,14,2,20:04:39
Hockey, Austria. Ice Hockey League. Play-offs. Quarter-finals. Best of 7,Red Bull Salzburg - Orli Znojmo,,Individual Total Over team2 (1.5),2.55,3,1,20:04:39
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Golden State Warriors (St0rm05151) - Milwaukee Bucks (Carter Mentality),1st quarter,Over (32.5),1.90,1,1,20:04:40
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Over (32.5),1.90,1,0,20:04:41
Football, Wom. Wales. Premier League,Swansea City (w) - Cardiff Metropolitan (w),1st half,Over (1.5),2.45,29,2,20:04:47
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (1.5),2.45,13,2,20:04:48
Counter-Strike, ESL Challenger League. Europe. Best of 3,SAW - SKADE,2nd map,Win 1,6.10,3,1,20:05:02
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Over (30.5),1.85,2,0,20:05:09
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ESuba,3rd map,Over (30.5),1.85,4,1,20:05:11
Hockey, Sweden. League 1,MoDo - AIK,,Over (6.5),1.35,4,2,20:05:12
Hockey, Sweden. League 1,Kristianstad - Almtuna,,Under (6.5),1.64,2,1,20:05:25
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Over (117.5),1.87,3,0,20:05:28
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Golden State Warriors (St0rm05151) - Milwaukee Bucks (Carter Mentality),1st quarter,Over (31.5),1.87,4,1,20:05:38
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Over (31.5),1.87,3,0,20:05:39
Handball, Wom. Serbia. Cup,Mladost NP (w) - ZRK Bekament Bukovicka Banja (w),,Draw,5.50,1,1,20:05:43
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Golden State Warriors (St0rm05151) - Milwaukee Bucks (Carter Mentality),1st quarter,Over (30.5),1.87,4,1,20:05:47
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Golden State Warriors (St0rm05151) - Milwaukee Bucks (Carter Mentality),,Under (117.5),1.83,2,1,20:05:56
Volleyball, Italia. Regional League,Pgs Lauda - Polisportiva Cerchio Soragna,1st set,Under (117.5),1.83,1,0,20:05:58
Volleyball, Wom. Champions League. Quarterfinal. First leg,,,Under (4.5),1.55,5,0,20:05:58
Hockey, Austria. Ice Hockey League. Play-offs. Quarter-finals. Best of 7,Vienna Capitals - Klagenfurt,2nd period,Over (0.5),6.60,12,2,20:06:06
Hockey, Sweden. League 1,Mora - Vesteros,,Over (6.5),1.98,6,1,20:06:19
Hockey, Sweden. League 1,Kristianstad - Almtuna,,Individual Total Over team2 (5.5),4.60,2,1,20:06:24
Football, Champions League UEFA. Round of 16. Second Leg,Real Madrid - PSG,fouls,Hand2 (0),1.84,2,1,20:06:40
