Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Nekhvedovich V,2nd set,1Х,2.65,1,1,17:14:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,2nd set,1Х,2.65,1,1,17:14:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,2nd set,1Х,2.65,1,1,17:14:43
Rugby, Rugby-7. World Series. England,New Zealand - Australia,,Under (29.5),1.83,1,1,17:14:44
Football, Spain. Segunda Division,,,Win 2,4.90,1,1,17:14:49
Football, Wom. Brazil. Championship,Palmeiras Sao Paulo (w) - Sao Jose dos Campos (w),1st half,Over (2.5),2.20,1,1,17:14:50
Football, Wom. Equador. Championship,Deportivo Ibarra (w) - Tecnico Universitario (w),,Hand1 (-3.5),2.15,2,1,17:14:50
Basketball, Wom. Italy. Serie A2. North. Final. Best of 3,Crema (w) - Udine (w),,Under (164.5),1.94,1,1,17:14:51
Volleyball, Golden European League,Spain - Ukraine,3rd set,Under (164.5),1.94,1,1,17:14:51
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,FAP (w) - Kenya Prisons (w),2nd set,Under (164.5),1.94,1,1,17:14:51
Volleyball, USA. NVA,Utah Stingers - Team Freedom,3rd set,Under (164.5),1.94,1,1,17:14:51
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),3rd set,Under (164.5),1.94,1,1,17:14:51
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,2nd set,Under (164.5),1.94,1,1,17:14:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,2nd set,Under (164.5),1.94,1,1,17:14:51
Counter-Strike, WePlay Academy League. Bo1,OG Academy - mouz NXT,,Hand2 (-2.5),2.00,1,1,17:14:52
Beach soccer, Argentina. Championship,Itusaingo - Atletico Zelaya,,Win 1,1.80,1,1,17:14:52
Football, Estonia. Superleague,FC Kuressaare - Tammeka Tartu,,Under (1.5),1.85,1,1,17:15:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SERG64) - Minnesota Wild (KALACH),,Under (1.5),1.85,1,1,17:15:30
Basketball, North Macedonia. Championship,KK EuroNickel - Pelister,,Over (191.5),1.85,1,1,17:15:30
Volleyball, Wom. Lethuania. Regional League,Bellona (w) - Vitamedа-RIO (w),4th set,Over (191.5),1.85,1,1,17:15:31
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,2nd set,Over (191.5),1.85,1,1,17:15:31
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Nekhvedovich V,2nd set,Over (191.5),1.85,1,1,17:15:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,4th set,Over (191.5),1.85,1,1,17:15:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,2nd set,Over (191.5),1.85,1,1,17:15:31
Football, Norway. Superleague,Molde - Bodo/Glimt,throw-ins,Over (50.5),2.65,1,1,17:17:04
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,FAP (w) - Kenya Prisons (w),2nd set,Over (50.5),2.65,1,1,17:17:05
Volleyball, Russia. Moscow Championship. Students,MGOU Mytishchi - MADI Moscow,5th set,Over (50.5),2.65,1,1,17:17:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,2nd set,Over (50.5),2.65,1,1,17:17:06
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - OKK Spars Realway,,Win 1,2.13,1,1,17:18:27
Volleyball, USA. NVA,Utah Stingers - Team Freedom,3rd set,Win 1,2.13,1,1,17:18:27
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),3rd set,Win 1,2.13,3,1,17:18:28
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,3rd set,Win 1,2.13,1,1,17:18:28
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Nekhvedovich V,3rd set,Win 1,2.13,1,1,17:18:28
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Urbaniec R,3rd set,Win 1,2.13,1,1,17:18:28
Volleyball, Wom. Lethuania. Regional League,Bellona (w) - Vitamedа-RIO (w),4th set,Over (3.5),2.15,1,1,17:18:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,2nd set,Over (3.5),2.15,1,1,17:18:36
Football, France. Premier League. Play-out. Final. Second leg,Saint Etienne - Auxerre,yellow cards,Over (3.5),2.17,2,1,17:19:12
Volleyball, Golden European League,Spain - Ukraine,3rd set,Over (3.5),2.17,1,1,17:19:13
Volleyball, Russia. Moscow Championship. Students,MGOU Mytishchi - MADI Moscow,5th set,Over (3.5),2.17,1,1,17:19:13
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beaches (w) - Dumplings (w),2nd set,Over (3.5),2.17,2,1,17:19:13
Volleyball, USA. NVA,Utah Stingers - Team Freedom,3rd set,Over (3.5),2.17,2,1,17:19:13
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,3rd set,Over (3.5),2.17,1,1,17:19:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,5th set,Over (3.5),2.17,1,1,17:19:14
Basketball, North Macedonia. Championship,KK EuroNickel - Pelister,,Under (191.5),1.90,1,1,17:20:47
Volleyball, Golden European League,Spain - Ukraine,3rd set,Under (191.5),1.90,1,1,17:20:47
Volleyball, Wom. Lethuania. Regional League,Bellona (w) - Vitamedа-RIO (w),4th set,Under (191.5),1.90,1,1,17:20:47
Volleyball, Russia. Moscow Championship. Students,MGOU Mytishchi - MADI Moscow,5th set,Under (191.5),1.90,1,1,17:20:47
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - Cartago (w),4th set,Under (191.5),1.90,1,1,17:20:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,3rd set,Under (191.5),1.90,1,1,17:20:48
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beaches (w) - Dumplings (w),2nd set,Under (191.5),1.90,1,1,17:21:05
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Nekhvedovich V,3rd set,Under (191.5),1.90,1,1,17:21:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,5th set,Under (191.5),1.90,2,1,17:21:06
Football, Uruguay. Segunda Division,Atenas San Carlos - Racing Montevideo,,Win 1,13.00,4,1,17:22:18
Volleyball, Russia. Moscow Championship. Students,MGOU Mytishchi - MADI Moscow,5th set,Win 1,13.00,1,1,17:22:18
Table tennis, Russia. Liga Pro. A6. Moscow,Staroverov V - Myagkov S,1st set,Win 1,13.00,1,1,17:22:18
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_Rebels) - Marseille (ECF_DriLLeR),,Win 2,3.80,1,1,17:23:03
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),4th set,Win 2,3.80,1,1,17:23:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Troyanov Ya,1st set,Win 2,3.80,1,1,17:23:04
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Nekhvedovich V,3rd set,Win 2,3.80,1,1,17:23:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,5th set,Win 2,3.80,1,1,17:23:04
Volleyball, Golden European League,Spain - Ukraine,3rd set,Under (192.5),1.80,1,1,17:24:39
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beaches (w) - Dumplings (w),2nd set,Under (192.5),1.80,1,1,17:24:40
Ice Hockey, World Championship. Finland. Play-offs. Final,,,Draw,3.50,1,1,17:24:56
Basketball, North Macedonia. Championship,KK EuroNickel - Pelister,,Under (192.5),1.80,2,1,17:24:57
Volleyball, Wom. Lethuania. Regional League,Bellona (w) - Vitamedа-RIO (w),4th set,Under (192.5),1.80,1,1,17:24:57
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,4th set,Under (192.5),1.80,1,1,17:24:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,3rd set,Under (192.5),1.80,1,1,17:24:57
Futsal, Poland. Ekstraklasa,Leszno - Gredar Brzeg,,Under (16.5),3.15,1,1,17:24:58
Counter-Strike, WePlay Academy League. Bo1,OG Academy - mouz NXT,,Hand2 (+3.5),1.75,1,1,17:26:11
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - OKK Spars Realway,2nd quarter,Over (38.5),1.83,1,1,17:26:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,3rd set,Hand2 (+4.5),1.85,1,1,17:26:55
Volleyball, USA. NVA,Utah Stingers - Team Freedom,3rd set,Hand2 (+4.5),1.85,2,1,17:28:31
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),4th set,Hand2 (+4.5),1.85,1,1,17:28:31
Basketball, Brazil. Streetopia,Monstars - Tonhao Basketball,,Hand2 (+4.5),1.85,2,1,17:28:45
Table tennis, Russia. Liga Pro. A6. Moscow,Staroverov V - Myagkov S,2nd set,Hand2 (+4.5),1.85,2,1,17:28:46
Football, Norway. Superleague,Haugesund - Aalesund,corners,Hand2 (0),4.70,1,1,17:29:56
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,FAP (w) - Kenya Prisons (w),3rd set,Hand2 (0),4.70,1,1,17:29:57
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),1st set,Hand2 (0),4.70,1,1,17:29:57
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,1st set,Hand2 (0),4.70,1,1,17:29:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,4th set,Hand2 (0),4.70,1,1,17:29:57
Football, Norway. Superleague,Haugesund - Aalesund,corners,Х2,3.00,1,1,17:30:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,4th set,Х2,3.00,1,1,17:30:05
Dota 2, Champions League. Best of 3,ALIS VENTORUS - Yet Another Team,,Win 2,1.62,2,1,17:30:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (MR_ROGGI) - England (GAN1N),,Over (3.5),2.30,1,1,17:30:37
Basketball, North Macedonia. Championship,KK EuroNickel - Pelister,3rd quarter,Under (44.5),1.80,1,1,17:30:37
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),1st set,Under (44.5),1.80,1,1,17:30:37
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),4th set,Under (44.5),1.80,1,1,17:30:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Troyanov Ya,3rd set,Under (44.5),1.80,1,1,17:30:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,4th set,Under (44.5),1.80,1,1,17:30:37
Football, Austria. Landesliga,Kraig - Admira Villach,,Over (7.5),1.47,1,1,17:32:06
Football, Wom. Guatemala. National liga,FC Antigua (w) - Deportivo Mixco (w),,Over (7.5),1.47,1,1,17:32:06
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),1st set,Over (7.5),1.47,1,1,17:32:06
Volleyball, USA. NVA,Utah Stingers - Team Freedom,3rd set,Over (7.5),1.47,1,1,17:32:07
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - Cartago (w),5th set,Over (7.5),1.47,1,1,17:32:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,4th set,Over (7.5),1.47,1,1,17:32:07
Football, Wom. Guatemala. National liga,FC Antigua (w) - Deportivo Mixco (w),,Over (4.5),2.75,1,1,17:32:20
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),1st set,Over (4.5),2.75,1,1,17:32:20
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,1st set,Over (4.5),2.75,1,1,17:32:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,4th set,Over (4.5),2.75,2,1,17:32:20
Counter-Strike, WePlay Academy League. Bo1,OG Academy - mouz NXT,,Hand2 (+5.5),1.83,4,1,17:32:21
Basketball, Brazil. Streetopia,Monstars - Tonhao Basketball,2nd quarter,Over (33.5),1.83,1,1,17:33:30
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),1st set,Over (33.5),1.83,1,1,17:33:30
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,1st set,Over (33.5),1.83,1,1,17:33:31
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - Cartago (w),5th set,Over (33.5),1.83,1,1,17:33:31
Dota 2, Champions League. Best of 3,ALIS VENTORUS - Yet Another Team,2nd map,Win 1,5.10,4,1,17:33:31
Beach soccer, America"s Cup. Paraguay. For 5-10 places,Argentina - Peru,,Win 1,1.78,1,1,17:33:31
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,FAP (w) - Kenya Prisons (w),3rd set,Over (33.5),1.83,1,1,17:33:35
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beaches (w) - Dumplings (w),3rd set,Over (33.5),1.83,1,1,17:33:35
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),4th set,Over (33.5),1.83,1,1,17:33:35
Table tennis, Russia. Liga Pro. A6. Moscow,Staroverov V - Myagkov S,3rd set,Over (33.5),1.83,1,1,17:33:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,4th set,Over (33.5),1.83,1,1,17:33:35
Football, France. Premier League. Play-out. Final. Second leg,,,Draw,4.50,1,1,17:37:09
Football, Andorra. Championship. Play-out. First leg,Deportivo La Massana - Engordany,,Over (2.5),1.60,1,1,17:37:10
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,1st set,Over (2.5),1.60,1,1,17:37:10
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Komarov D,1st set,Over (2.5),1.60,1,1,17:37:10
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,1st set,Over (2.5),1.60,1,1,17:37:11
Table tennis, Czech. Liga Pro A18. Ostrava,Kolonicny P - Marsalek P,1st set,Over (2.5),1.60,1,1,17:37:11
Counter-Strike, WePlay Academy League. Bo1,OG Academy - mouz NXT,,Hand2 (+4.5),1.80,2,1,17:37:44
Counter-Strike, WePlay Academy League. Bo1,OG Academy - mouz NXT,,Hand2 (+2.5),1.80,3,1,17:39:33
Basketball, U19. Brazil. Carioca,Escolinha De Esportes Passo Zero U19 - Niteroi U19,,Hand2 (-16.5),1.83,1,1,17:40:47
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,FAP (w) - Kenya Prisons (w),3rd set,Hand2 (-16.5),1.83,1,1,17:40:47
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),4th set,Hand2 (-16.5),1.83,1,1,17:40:47
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - Cartago (w),5th set,Hand2 (-16.5),1.83,1,1,17:40:47
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,2nd set,Hand2 (-16.5),1.83,1,1,17:40:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,2nd set,Hand2 (-16.5),1.83,1,1,17:40:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (SPASGREY) - Chelsea (MAVERICK),,Win 2,3.80,1,1,17:40:50
Volleyball, Greece. Division 2,Dioni AO - Kronos Agion Anargiron,1st set,Hand2 (-16.5),1.83,1,1,17:40:51
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,1st set,Hand2 (-16.5),1.83,1,1,17:40:51
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kharlakin O,3rd set,Hand2 (-16.5),1.83,1,1,17:40:52
Football, Spain. Segunda RFEF. Play-offs,Merida - Teruel,,Over (0.5),2.20,1,1,17:41:15
Volleyball, Greece. Division 2,Dioni AO - Kronos Agion Anargiron,1st set,Over (0.5),2.20,1,1,17:41:15
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),1st set,Over (0.5),2.20,1,1,17:41:16
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,1st set,Over (0.5),2.20,1,1,17:41:16
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - Cartago (w),5th set,Over (0.5),2.20,1,1,17:41:16
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,2nd set,Over (0.5),2.20,1,1,17:41:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Zobac M,1st set,Over (0.5),2.20,1,1,17:41:16
Football, Estonia. Superleague,FC Kuressaare - Tammeka Tartu,,Win 2,6.60,1,1,17:42:47
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kharlakin O,3rd set,Over (7.5),2.30,1,1,17:42:48
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Komarov D,2nd set,Over (7.5),2.30,1,1,17:42:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,3rd set,Over (7.5),2.30,1,1,17:42:48
Football, Spain. Segunda Division,Alcorcon - Eibar,throw-ins,Under (43.5),1.84,1,1,17:44:46
Volleyball, Greece. Division 2,Dioni AO - Kronos Agion Anargiron,1st set,Under (43.5),1.84,1,1,17:44:46
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Under (43.5),1.84,1,1,17:44:46
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Komarov D,2nd set,Under (43.5),1.84,1,1,17:44:47
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,3rd set,Under (43.5),1.84,1,1,17:44:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Postelt T,2nd set,Under (43.5),1.84,1,1,17:44:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Zobac M,2nd set,Under (43.5),1.84,1,1,17:44:47
Table tennis, Czech. Liga Pro A18. Ostrava,Kolonicny P - Marsalek P,3rd set,Under (43.5),1.84,1,1,17:44:47
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (ECF_dm1trena) - Lille (ECF_Rebels),,Win 1,8.00,1,1,17:48:00
Basketball, Brazil. Streetopia,Monstars - Tonhao Basketball,,Hand2 (+10.5),1.87,1,1,17:48:00
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kharlakin O,4th set,Hand2 (+10.5),1.87,1,1,17:48:00
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Komarov D,3rd set,Hand2 (+10.5),1.87,1,1,17:48:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,4th set,Hand2 (+10.5),1.87,1,1,17:48:00
Table tennis, Czech. Liga Pro A18. Ostrava,Kolonicny P - Marsalek P,3rd set,Hand2 (+10.5),1.87,1,1,17:48:00
Football, Norway. Superleague,Jerv - Sarpsborg 08,yellow cards,Under (0.5),1.25,1,1,17:49:59
Volleyball, Greece. Division 2,Dioni AO - Kronos Agion Anargiron,1st set,Under (0.5),1.25,1,1,17:50:00
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Under (0.5),1.25,1,1,17:50:00
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,1st set,Under (0.5),1.25,1,1,17:50:00
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),5th set,Under (0.5),1.25,1,1,17:50:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,1st set,Under (0.5),1.25,1,1,17:50:01
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,4th set,Under (0.5),1.25,1,1,17:50:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,5th set,Under (0.5),1.25,1,1,17:50:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Zobac M,3rd set,Under (0.5),1.25,1,1,17:50:01
Counter-Strike, Master League Portugal. Grand Final. Best of 5,SAW - For The Win eSports,,Win 2,3.80,5,1,17:50:01
Counter-Strike, Master League Portugal. Grand Final. Best of 5,SAW - For The Win eSports,4th map,Win 2,1.68,5,1,17:50:01
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),5th set,Hand2 (-10.5),1.83,1,1,17:51:41
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Akulich S,4th set,Hand2 (-10.5),1.83,1,1,17:51:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,5th set,Hand2 (-10.5),1.83,1,1,17:51:42
Baseball, MLB,St. Louis Cardinals - Milwaukee Brewers,home runs,Over (1.5),1.93,1,1,17:51:42
Football, France. Premier League. Play-out. Final. Second leg,Saint Etienne - Auxerre,offsides,Under (2.5),1.75,1,1,17:52:03
Basketball, Spain. Regional League,Nou Esplugues A - Torroella,,Hand2 (-10.5),1.80,2,1,17:52:03
Volleyball, Greece. Division 2,Dioni AO - Kronos Agion Anargiron,1st set,Hand2 (-10.5),1.80,1,1,17:52:04
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Hand2 (-10.5),1.80,2,1,17:52:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,1st set,Hand2 (-10.5),1.80,2,1,17:52:04
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Staroverov V,1st set,Hand2 (-10.5),1.80,1,1,17:52:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Zobac M,4th set,Hand2 (-10.5),1.80,1,1,17:52:05
Football, France. Premier League. Play-out. Final. Second leg,Saint Etienne - Auxerre,throw-ins,Hand2 (-1.5),1.94,1,1,17:55:00
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Over (0.5),2.00,1,1,17:55:01
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Katimba - Dummy Plummy,2nd set,Over (0.5),2.00,1,1,17:55:01
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),5th set,Over (0.5),2.00,1,1,17:55:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,1st set,Over (0.5),2.00,1,1,17:55:02
Football, Equador. Cup. Round 1. Second leg,Bonita Banana - Libertad Loja,,Hand1 (0),3.25,2,1,17:55:09
Basketball, Spain. Regional League,Nou Esplugues A - Torroella,2nd quarter,Over (30.5),1.90,1,1,17:55:10
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Over (30.5),1.90,1,1,17:55:10
Volleyball, USA. Championship. Over 70 years old. 3 sets (3rd to15),Divers - Kings Mountain Fog,1st set,Over (30.5),1.90,1,1,17:55:10
Tennis, Men. Roland Garros. Clay,Khachanov K - Alcaraz Garfia C,aces,Win 1,1.65,1,1,17:55:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,1st set,Win 1,1.65,1,1,17:55:11
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Staroverov V,2nd set,Win 1,1.65,1,1,17:55:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Postelt T,4th set,Win 1,1.65,1,1,17:55:11
Dota 2, Champions League. Best of 3,ALIS VENTORUS - Yet Another Team,3rd map,Hand2 (-16.5),1.85,1,1,17:55:12
Ice Hockey, World Championship. Finland. Play-offs. Final,,,Hand2 (-1.5),1.94,1,1,17:57:02
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Hand2 (-1.5),1.94,1,1,17:57:03
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (ECF_DriLLeR) - Lyon (ECF_JKey),1st half,Over (1.5),2.80,1,1,17:59:09
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Over (1.5),2.80,1,1,17:59:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,2nd set,Over (1.5),2.80,1,1,17:59:10
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Staroverov V,3rd set,Over (1.5),2.80,1,1,17:59:10
Football, Italy. Serie B. Play-offs. Final. Second leg,Pisa - Monza,fouls,Win 1,1.54,1,1,18:00:40
Football, Estonia. Superleague,FC Kuressaare - Tammeka Tartu,,Win 1,1.54,1,1,18:00:40
Volleyball, Greece. Division 2,Dioni AO - Kronos Agion Anargiron,1st set,Win 1,1.54,1,1,18:00:41
Volleyball, USA. Championship. Over 70 years old. 3 sets (3rd to15),Divers - Kings Mountain Fog,1st set,Win 1,1.54,1,1,18:00:41
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Staroverov V,3rd set,Win 1,1.54,1,1,18:00:41
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Komarov D,5th set,Win 1,1.54,1,1,18:00:42
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Win 1,1.54,2,1,18:00:57
Volleyball, Wom. Hungary. Championship. Relegation,BVSC Zuglo (w) - Kispest SE (w),5th set,Win 1,1.54,1,1,18:00:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,2nd set,Win 1,1.54,2,1,18:00:57
Counter-Strike, WePlay Academy League. Bo1,OG Academy - mouz NXT,,Win 2,5.30,9,1,18:00:57
Ice Hockey, World Championship. Finland. Play-offs. Final,Finland - Canada,shots on goal,1Х,4.15,1,1,18:02:15
Ice Hockey, World Championship. Finland. Play-offs. Final,,,1Х,4.15,1,1,18:02:15
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,1Х,4.15,1,1,18:02:15
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Future Fathers,1st set,1Х,4.15,1,1,18:02:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,3rd set,1Х,4.15,1,1,18:02:16
Football, Mali. Premier League,AS Police Bamako - AS Douanes de Sikasso,,Over (0.5),1.45,1,1,18:03:55
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Here for Disney (w) - One Block Wonders (w),2nd set,Over (7.5),1.60,1,1,18:04:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Yudin A,3rd set,Over (7.5),1.60,1,1,18:04:12
