Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (sane4ek8) - Marseille (kraftvk),,draw 0:0,2.20,2,0,19:04:07
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Czech Republic (fasqer),,Hand1 (-10.5),1.93,1,1,19:04:30
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Hand1 (-10.5),1.93,1,1,19:04:32
Football, Wom. Belgium. Superleague,Standard Liege (w) - Charleroi (w),,Under (4.5),1.50,6,1,19:04:37
Basketball, Bosnia & Herzeg. League 1,SL TAKOVO LEOTAR - Mladost Mrkonjic Grad,,Under (166.5),1.90,1,1,19:04:38
Football, Romania. League 2,,,Over (1.5),2.75,1,1,19:04:41
Hockey, U20. Sweden. Regional League,Dahlen U20 - Tingsryds AIF U20,1st period,Under (0.5),1.60,7,1,19:05:18
Football, Wom. Belgium. Superleague,Anderlecht (w) - Zulte Waregem (w),,First goal from 1 to 15 mins - Yes,2.75,1,1,19:05:21
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Czech Republic (fasqer),,Under (91.5),1.90,1,1,19:05:24
Table tennis, Setka Cup,Volkovsky V - Atamanchuk D,5th set,Win 1,1.57,2,0,19:05:26
Football, Germany. Kreisklasse,Dreistern - Polonia Munchen,,Under (5.5),1.72,11,2,19:05:30
Football, U20. Brazil. Alagoano,Desportiva Alianca U20 - Arapiraca U20,,Individual Total Over team2 (1.5),2.35,2,1,19:05:31
Basketball, France. Pro B,Blois Basket 41 - Saint Quentin,1st quarter,Win 2,1.25,2,1,19:05:33
Football, Argentina. Primera B Nacional. Reserve,Estudiantes Rio Cuarto (r) - Atlético Rafaela (r),,Over (3.5),1.55,12,2,19:05:50
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (sane4ek8) - Marseille (kraftvk),,Over (1.5),2.75,1,0,19:06:12
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Individual Total Over team1  (0.5),1.60,3,1,19:06:15
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Individual Total Over team1  (0.5),1.60,4,1,19:06:17
Football, U20. Brazil. Goiano. The Cup,Canedense U20 - Atletico Cerrado U20,1st half,Over (3.5),1.52,14,2,19:06:49
Football, U20. Brazil. Alagoano,Desportiva Alianca U20 - Arapiraca U20,,Individual Total Over team1  (0.5),1.60,7,1,19:06:49
Hockey, OJHL. Canada,Aurora Tigers - Brantford Jr. 99ers ,2nd period,Draw,4.00,1,1,19:06:51
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,AS Monaco (dm1trena) - Real Betis (mr_elidarius),,Draw,3.80,1,1,19:07:25
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Hand1 (+6.5),1.76,2,1,19:07:29
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,Hand1 (+6.5),1.76,2,1,19:07:29
Football, Romania. League 2,,,Over (14.5),2.77,1,1,19:08:02
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Over (14.5),2.77,1,1,19:08:03
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Over (14.5),2.77,1,1,19:08:04
Football, Argentina. Primera B Nacional. Reserve,Quilmes (r) - Deportivo Moron (r),1st half,Over (1.5),2.60,1,1,19:08:22
Basketball, France. Pro B,Nancy - Vichy Clermont,,Hand2 (+7.5),1.83,1,1,19:08:45
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kodak) - Spartak M (Chellovekk),,Win 1,16.00,7,2,19:09:19
Football, Germany. Regional Cup,Illertissen - SpVgg Bayreuth,,Win 2,7.30,3,2,19:10:31
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Hand2 (-1.5),3.70,4,1,19:10:41
Hockey, U20. Sweden. Regional League,Dahlen U20 - Tingsryds AIF U20,2nd period,Hand2 (-1.5),3.70,5,1,19:10:44
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,AS Monaco (dm1trena) - Real Betis (mr_elidarius),,Over (2.5),2.27,1,1,19:11:49
Hockey, U20. Sweden. Regional League,Dahlen U20 - Tingsryds AIF U20,1st period,Over (0.5),7.90,14,1,19:11:51
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Over (173.5),1.87,1,1,19:11:54
Basketball, Bosnia & Herzeg. League 1,SL TAKOVO LEOTAR - Mladost Mrkonjic Grad,,Over (173.5),1.90,6,1,19:12:17
Hockey, Sweden. League 1,MoDo - Vesteros,3rd period,Draw,3.55,3,1,19:12:18
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Over (8.5),2.18,2,2,19:12:39
Basketball, Bosnia & Herzeg. League 1,SL TAKOVO LEOTAR - Mladost Mrkonjic Grad,,Hand1 (-1.5),1.77,3,1,19:12:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (bluefir3) - Wolfsburg (ViTo),,Under (4.5),1.33,3,1,19:13:04
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Under (4.5),1.33,7,3,19:13:07
Football, Wom. Belgium. Superleague,Standard Liege (w) - Charleroi (w),,Individual Total Over team2 (0.5),2.60,4,2,19:13:27
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Individual Total Over team2 (0.5),2.60,2,1,19:13:27
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Hand1 (-9.5),1.80,1,1,19:13:31
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Hand1 (-9.5),1.80,1,1,19:13:32
Basketball, France. Pro B,Lille - Saint Vallier Basket Drome,,Hand1 (-9.5),1.80,3,1,19:13:49
Football, Uruguay. Reserve League. Premier division,Sud América (r) - Rentistas (r),1st half,Over (0.5),3.75,2,1,19:13:51
Basketball, France. Pro B,Nancy - Vichy Clermont,,Under (152.5),1.80,1,1,19:13:53
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Under (152.5),1.80,1,1,19:13:57
Basketball, France. Pro B,Saint-Chamond - Denain Voltaire,1st quarter,Hand1 (+5.5),1.90,1,1,19:14:04
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Over (22.5),1.96,1,1,19:14:04
Waterpolo, Champions League,New Belgrad - Olympiakos,,Over (22.5),1.96,3,1,19:14:07
Football, Romania. League 2,Concordia Chiajna - Astra Giurgiu,fouls,Х2,3.80,3,1,19:14:48
Basketball, France. Pro B,Nancy - Vichy Clermont,,Under (150.5),1.85,1,1,19:15:08
Hockey, OJHL. Canada,Aurora Tigers - Brantford Jr. 99ers ,2nd period,Under (2.5),1.95,3,1,19:15:18
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (bluefir3) - Wolfsburg (ViTo),,Draw,3.80,2,1,19:15:24
Hockey, Sweden. League 1,MoDo - Vesteros,2nd period,Under (1.5),1.50,10,4,19:15:24
Hockey, Sweden. League 1,MoDo - Vesteros,3rd period,Win 2,3.00,1,1,19:15:59
Football, U19. Germany. Kreisklasse,Vernum-Geldern 2 U19 - Erfgen-​Warbeyen U19,,Win 1,1.16,17,2,19:16:51
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Under (2.5),2.30,2,2,19:17:18
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Under (2.5),2.30,2,2,19:17:18
Football, U20. Brazil. Goiano. The Cup,Canedense U20 - Atletico Cerrado U20,,Win 2,2.00,4,1,19:17:21
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Under (2.5),2.30,9,1,19:17:41
Handball, Wom. Denmark. Superleague,,,Under (2.5),2.30,4,1,19:17:42
Hockey, U20. Sweden. Regional League,Dahlen U20 - Tingsryds AIF U20,,Individual Total Under team1  (1.5),1.72,3,1,19:17:45
Futsal, Slovenia. 1st league,KMN Dobovec - Dobrepolje,1st half,Individual Total Over team1  (4.5),1.86,1,1,19:17:49
Table tennis, International Tournament. Slovenia,Tanigaki Y  - Shibaev A,3rd set,Win 2,1.26,2,1,19:17:51
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Individual Total Over team1  (4.5),1.86,1,1,19:17:52
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),1st quarter,Over (22.5),1.90,4,1,19:17:57
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Rebels) - Frankfurt (Kodak),,Win 1,2.65,1,0,19:17:59
Basketball, Bosnia & Herzeg. League 1,SL TAKOVO LEOTAR - Mladost Mrkonjic Grad,,Hand1 (-3.5),1.93,1,1,19:18:13
Football, Israel. Liga Alef,Maccabi Herzliya - Maccabi Ironi Ashdod,corners,Over (9.5),2.33,3,1,19:18:37
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Buffalo Sabres (Nadker),,Under (8.5),1.99,1,1,19:18:44
Tennis, ATP. Challenger. Roanne,,,Hand2 (+1.5),2.35,1,1,19:19:08
Tennis, ATP. Challenger. Roanne,,,Hand2 (+1.5),2.35,1,1,19:19:08
Football, Germany. Kreisklasse,Dreistern - Polonia Munchen,1st half,Under (0.5),2.75,2,1,19:19:21
Football, U20. Brazil. Goiano. The Cup,Canedense U20 - Atletico Cerrado U20,1st half,Over (4.5),2.65,15,2,19:19:21
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),,Over (82.5),1.85,1,1,19:19:40
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),,Over (82.5),1.85,1,1,19:19:40
Basketball, France. Pro B,Lille - Saint Vallier Basket Drome,,Hand1 (-10.5),1.90,2,1,19:19:44
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Over (82.5),1.85,1,1,19:19:45
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Hand1 (-10.5),1.90,1,1,19:19:50
Football, England. League Trophy. Group stage,Sheffield Wednesday - Harrogate Town,1st half,Individual Total Over team1  (1.5),2.55,2,1,19:19:55
Football, Romania. League 2,Concordia Chiajna - Astra Giurgiu,throw-ins,Over (48.5),1.75,1,1,19:20:11
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Rebels) - Frankfurt (Kodak),1st half,Over (0.5),3.80,1,0,19:20:12
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Over (48.5),1.75,1,1,19:20:13
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Over (48.5),1.75,1,1,19:20:13
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),1st quarter,Under (22.5),1.77,1,1,19:20:21
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Rebels) - Frankfurt (Kodak),,Under (1.5),1.65,1,0,19:20:30
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Buffalo Sabres (Nadker),1st period,Under (3.5),2.03,1,1,19:20:31
Basketball, France. Pro B,Saint-Chamond - Denain Voltaire,2nd quarter,Win 1,1.57,1,1,19:20:37
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),1st quarter,Over (22.5),1.77,2,1,19:20:57
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Buffalo Sabres (Nadker),2nd period,Draw,3.90,1,1,19:21:10
Football, Wom. Champions League UEFA. Group stage,Servette (w) - Chelsea (w),,Over (8.5),3.90,28,6,19:22:07
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,Over (8.5),3.90,3,1,19:22:08
Football, Germany. Regional Cup,Schwalbach - Hertha Wiesbach,,Draw,2.75,2,1,19:22:25
Football, Wom. Champions League UEFA. Group stage,Servette (w) - Chelsea (w),,Hand2 (-8.5),4.60,12,2,19:22:26
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Hand2 (-8.5),4.60,3,1,19:22:27
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Buffalo Sabres (Nadker),1st period,Win 1,6.00,6,2,19:22:53
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,,Over (3.5),1.77,1,1,19:22:55
Football, Wom. Belgium. Superleague,Standard Liege (w) - Charleroi (w),,Over (2.5),1.19,1,1,19:22:59
Football, Germany. Kreisklasse,Dreistern - Polonia Munchen,,Over (3.5),1.80,21,1,19:23:04
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Rebels) - Frankfurt (Kodak),,Under (0.5),1.75,5,0,19:23:18
Football, Argentina. Primera B Nacional. Reserve,Almirante Brown (r) - Chacarita Juniors (r),1st half,Under (0.5),2.00,23,19,19:23:19
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - AS Monaco (dm1trena),,Win 2,4.90,2,0,19:23:28
Football, Uruguay. Reserve League. Premier division,Sud América (r) - Rentistas (r),,Under (1.5),1.90,8,1,19:23:32
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,Under (1.5),1.90,1,1,19:23:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),2nd quarter,Over (22.5),2.00,2,1,19:23:46
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,,Draw,5.80,2,1,19:23:53
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Buffalo Sabres (Nadker),,Draw,5.80,6,1,19:23:59
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,,Under (26.5),1.83,32,1,19:24:13
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,Under (26.5),1.83,39,2,19:24:14
Football, Germany. Kreisklasse,Dreistern - Polonia Munchen,1st half,Over (0.5),1.78,8,1,19:24:28
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Over (4.5),1.75,16,1,19:24:37
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,,Over (4.5),1.75,5,1,19:24:40
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),2nd quarter,Win 1,1.80,1,1,19:24:51
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - AS Monaco (dm1trena),,Win 1,6.00,3,1,19:24:52
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),2nd quarter,Hand1 (-1.5),1.95,3,1,19:25:10
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Buffalo Sabres (Nadker),2nd period,Over (2.5),2.00,2,1,19:25:33
Football, England. League Trophy. Group stage,Sheffield Wednesday - Harrogate Town,1st half,Over (1.5),1.97,3,1,19:26:06
Football, Wom. Belgium. Superleague,Gent (w) - Eendracht Aalst (w),,Draw,5.20,3,1,19:26:42
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (bluefir3) - Hoffenheim (praym),1st half,Win 1,6.00,3,1,19:26:45
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Hand2 (+16.5),1.85,1,1,19:26:47
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Hand2 (+16.5),1.85,1,1,19:26:48
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (bluefir3) - Hoffenheim (praym),,Under (4.5),1.30,1,1,19:26:49
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),,Hand2 (+16.5),1.85,2,1,19:26:51
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),,Win 1,1.93,11,1,19:26:55
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Under (180.5),1.87,1,1,19:26:55
Football, Wom. Champions League UEFA. Group stage,Servette (w) - Chelsea (w),,Under (7.5),1.72,5,0,19:27:13
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Under (7.5),1.72,4,2,19:27:14
Football, Wom. Belgium. Superleague,Gent (w) - Eendracht Aalst (w),1st half,Over (1.5),1.42,3,1,19:27:15
Dota 2, Champions League. Best of 3,Creepwave - Hydra,2nd map,Win 1,1.65,11,2,19:27:18
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,,Over (0.5),1.48,5,1,19:27:24
Football, Wom. Belgium. Superleague,Anderlecht (w) - Zulte Waregem (w),1st half,Over (0.5),1.48,11,1,19:27:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (bluefir3) - Hoffenheim (praym),1st half,Under (2.5),1.84,1,1,19:27:48
Football, Germany. Kreisklasse,Dreistern - Polonia Munchen,1st half,Over (1.5),2.18,3,2,19:27:49
Football, Germany. Kreisklasse,Dreistern - Polonia Munchen,,Under (4.5),1.68,14,2,19:27:49
Football, Romania. League 2,Concordia Chiajna - Astra Giurgiu,throw-ins,Over (50.5),1.99,1,1,19:27:49
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Florida Panthers (ENSEN) - Buffalo Sabres (Nadker),2nd period,Under (3.5),3.70,2,1,19:27:57
Basketball, France. Pro B,Saint-Chamond - Denain Voltaire,,Win 2,1.57,3,1,19:28:34
Football, Wom. Belgium. Superleague,Gent (w) - Eendracht Aalst (w),,Win 2,5.50,5,1,19:28:47
Football, U20. Brazil. Alagoano,Desportiva Alianca U20 - Arapiraca U20,,Over (2.5),1.43,13,3,19:28:49
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,team2 win and total under (24.5),2.00,4,1,19:28:51
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,team2 win and total under (24.5),2.00,4,1,19:28:52
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (bluefir3) - Hoffenheim (praym),,Over (5.5),2.50,2,1,19:29:05
Football, Wom. Belgium. Superleague,Gent (w) - Eendracht Aalst (w),1st half,Hand1 (0),2.75,5,1,19:29:17
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Hand1 (0),2.75,6,1,19:29:19
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),3rd quarter,Under (22.5),1.80,1,1,19:29:22
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Under (22.5),1.80,1,1,19:29:25
Football, Israel. Liga Alef,Maccabi Herzliya - Maccabi Ironi Ashdod,corners,Over (10.5),3.55,3,0,19:29:25
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Under (22.5),1.80,1,1,19:29:25
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Under (92.5),1.80,1,1,19:29:31
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Under (92.5),1.80,1,1,19:29:32
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),,Over (91.5),1.85,1,1,19:29:43
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Over (91.5),1.85,1,1,19:29:45
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Over (91.5),1.85,1,1,19:29:45
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),,Over (90.5),1.83,1,1,19:29:46
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Over (90.5),1.83,1,1,19:29:51
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Over (90.5),1.83,1,1,19:29:52
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,Over (4.5),1.75,7,2,19:30:02
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),,Hand2 (+18.5),1.77,1,1,19:30:05
Football, Romania. League 2,Concordia Chiajna - Astra Giurgiu,fouls,Individual Total Under team2 (12.5),1.72,3,1,19:30:15
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),3rd quarter,Over (21.5),1.90,1,1,19:30:18
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),,Under (84.5),1.80,1,1,19:30:18
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Over (4.5),1.75,12,1,19:30:24
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Over (4.5),1.75,10,3,19:30:26
Hockey, U20. Sweden. Regional League,Dahlen U20 - Tingsryds AIF U20,,Under (2.5),3.90,5,1,19:30:34
Football, Germany. Kreisklasse,Dreistern - Polonia Munchen,1st half,Under (1.5),1.45,15,2,19:30:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),3rd quarter,Over (22.5),2.00,5,1,19:30:53
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,Under (25.5),1.95,2,1,19:31:02
Basketball, France. Pro B,Evreux - Boulazac,,Under (180.5),1.85,5,1,19:31:02
Football, Germany. Regional Cup,Schwalbach - Hertha Wiesbach,,Win 1,3.45,37,3,19:31:19
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),3rd quarter,Over (20.5),1.90,2,1,19:31:22
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,,Under (25.5),1.95,8,2,19:31:30
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Over (20.5),1.90,4,1,19:31:34
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,,Over (20.5),1.90,3,1,19:31:34
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Over (20.5),1.90,3,1,19:31:36
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Flewless_phoenix) - Man. United (FEARGGWP),,Win 1,3.00,1,1,19:31:37
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),3rd quarter,1Х,1.60,2,1,19:31:57
Football, Wom. Belgium. Superleague,Anderlecht (w) - Zulte Waregem (w),1st half,Over (1.5),1.70,5,2,19:32:00
Football, Germany. Regional Cup,Illertissen - SpVgg Bayreuth,,Over (2.5),1.85,14,3,19:32:04
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mr_elidarius) - Spartak M (Chellovekk),1st half,1Х,13.00,1,1,19:32:06
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Hand1 (-1.5),4.70,1,1,19:32:08
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Hand1 (-1.5),4.70,1,1,19:32:09
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mr_elidarius) - Spartak M (Chellovekk),1st half,Under (24.5),1.80,1,1,19:32:13
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),3rd quarter,Under (21.5),1.90,1,1,19:32:14
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (mr_elidarius) - Spartak M (Chellovekk),1st half,Under (21.5),1.90,1,1,19:32:14
Basketball, France. Pro B,Blois Basket 41 - Saint Quentin,,Win 2,1.58,3,1,19:32:15
Football, Wom. Belgium. Superleague,Gent (w) - Eendracht Aalst (w),1st half,Hand1 (-1.5),4.70,2,1,19:32:15
Hockey, U20. Sweden. Regional League,Dahlen U20 - Tingsryds AIF U20,2nd period,Over (1.5),1.67,1,1,19:32:16
Football, Wom. Belgium. Superleague,Oud-Heverlee Leuven (w) - Brugge (w),1st half,Over (0.5),1.25,2,1,19:32:23
Hockey, Sweden. League 1,MoDo - Vesteros,,Draw,6.50,4,1,19:32:23
Hockey, Sweden. League 1,MoDo - Vesteros,,Draw,6.50,4,1,19:32:23
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,AS Monaco (dm1trena) - West Ham (Rebels),,Draw,3.50,1,1,19:32:24
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,AS Monaco (dm1trena) - West Ham (Rebels),1st half,Over (0.5),1.25,1,1,19:32:27
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Draw,3.50,8,1,19:32:30
Hockey, U20. Sweden. Regional League,Dahlen U20 - Tingsryds AIF U20,,Over (3.5),1.67,1,1,19:32:33
Volleyball, Wom. Slovenia. Cup,OK Triglav Kranj (w) - SIP Sempeter (w),1st set,Under (41.5),2.00,1,1,19:32:43
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),3rd quarter,Under (24.5),1.77,3,1,19:32:45
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),3rd quarter,Win 2,1.67,1,1,19:32:46
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,TT Willhaben - Activat3D,2nd map,Under (24.5),1.77,2,1,19:32:47
Counter-Strike, ESL Meisterschaft. Relegation. Best of 3,Entropy Gaming - JuJutsu Kaisen,2nd map,Under (24.5),1.77,2,1,19:32:47
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,2nd map,Under (24.5),1.77,3,1,19:32:53
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Utah Jazz (Thunder),3rd quarter,Hand1 (+1.5),1.80,1,1,19:32:54
Counter-Strike, Pinn Fall Series. Best of 3,Lyngby Vikings - ENTROPIQ,,Under (24.5),1.77,2,1,19:32:58
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (jema11) - Croatia (usedefault),,Under (92.5),1.80,2,2,19:33:02
