Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Hand1 (+10.5),1.90,2,0,19:42:54
Football, Italy. Serie A,Fiorentina - Lazio,,Under (2.5),2.00,2,1,19:42:58
Football, Italy. Serie A,,,Over (1.5),1.70,7,1,19:42:59
Football, Italy. Serie A,Fiorentina - Lazio,throw-ins,Over (35.5),2.12,5,1,19:43:22
Football, Brazil. Mato-Grossense,Operario Varzea-Grandense - Cuiaba,,Over (2.5),2.45,5,1,19:43:44
Football, Brazil. Paulista. Seria A3,Olimpia Sao Paulo - Noroeste Bauru,,Over (1.5),3.30,6,1,19:43:54
Football, Brazil. Paulista. Seria A3,Nacional AC Sao Paulo - Marilia,,Over (1.5),3.25,6,0,19:44:05
Basketball, France. National 1,Vitre Aurore - Toulouse Basket,1st quarter,Over (39.5),1.90,7,1,19:44:20
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Eintracht (RIK),,team2 win 0:2,15.00,2,1,19:45:11
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,team2 win 0:2,15.00,2,0,19:45:12
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Win 2,2.17,1,0,19:45:19
Football, Brazil. Amazonense,Sao Raimundo Manaus - FC Amazonas,1st half,Win 2,2.18,4,1,19:45:50
Football, Italy. Serie A,Fiorentina - Lazio,yellow cards,Over (5.5),1.61,1,1,19:46:15
Football, Brazil. Amazonense,Sao Raimundo Manaus - FC Amazonas,,Hand1 (+1.5),1.63,8,1,19:46:51
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Hand1 (+1.5),1.62,2,0,19:46:54
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Win 1,2.27,3,0,19:47:27
Football, Belgium. Premier League,Royal Antwerp - Union Saint-Gilloise,corners,Win 1,2.27,2,2,19:47:32
Football, Romania. Superleague,CS Universitatea Craiova - CFR Cluj,corners,Over (8.5),1.87,3,1,19:47:44
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Individual Total Over team1  (5.5),1.99,1,0,19:48:07
Football, Poland. Superleague,Lechia Gdansk - Slask Wroclaw,corners,Hand2 (+5.5),2.45,6,1,19:48:13
Football, Italy. Serie A,,,Individual Total Over team1  (5.5),1.99,5,1,19:48:28
Beach volley, Circuito Argentino. Argentina,Benitez B/Nicolini - Bocalon I/Perrone I,2nd set,Over (37.5),1.78,1,1,19:48:55
Football, Brazil. Pernambucano,Sport Recife - Vera Cruz,,Individual Total Under team2 (0.5),1.65,6,1,19:49:01
Football, Belgium. Premier League,Royal Antwerp - Union Saint-Gilloise,corners,Hand2 (-1.5),2.60,1,1,19:49:04
Football, Brazil. Mato-Grossense,Operario Varzea-Grandense - Cuiaba,1st half,Under (0.5),2.00,1,1,19:49:05
Handball, Spain. Superleague,Helvetia Anaitasuna - Bidasoa Irun,1st half,Over (27.5),1.58,2,1,19:49:11
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Under (30.5),2.02,1,0,19:49:27
Beach volley, Wom. Circuito Argentino. Argentina,Lopez Scarpa L/Turcitu B - Peralta C/Piatti Fadda L,2nd set,Under (30.5),2.02,2,1,19:49:34
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Under (0.5),3.55,1,0,19:49:48
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Over (4.5),2.65,1,0,19:49:53
Football, Italy. Serie A,Fiorentina - Lazio,offsides,Over (4.5),2.65,2,1,19:50:00
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Under (3.5),2.62,1,0,19:50:02
Football, England. Cup. Fourth round,Tottenham - Brighton,,Win 1,1.90,3,1,19:50:02
Hockey, Hungary. Liague 1,,,Under (0.5),3.30,4,1,19:50:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Eintracht (RIK),,Under (1.5),1.50,4,0,19:50:45
Hockey, France. League 2,Coqs Courbevoie - Evry-Viry,1st period,Over (0.5),1.43,4,1,19:50:46
Football, Italy. Serie A,Fiorentina - Lazio,offsides,Over (3.5),1.77,3,1,19:51:04
Football, Italy. Serie A,,,Under (13.5),2.10,2,1,19:52:24
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,,Over (12.5),1.90,5,1,19:52:47
Hockey, Wom. Slovakia. Extra-liga,Popradskie Liski (w) - Ice Dream Kosice (w),,Under (15.5),1.80,2,1,19:52:56
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,team2 win and total over (38.5),4.30,1,1,19:53:25
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,draw 1:1,14.00,3,0,19:54:10
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Wolfsburg (AlBack),,draw 1:1,14.00,9,1,19:54:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Wolfsburg (AlBack),,Under (4.5),1.85,1,1,19:54:27
Football, Italy. Serie A,,,Under (4.5),2.32,3,1,19:54:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),1st quarter,Over (19.5),1.87,1,1,19:55:01
Men, UTR Pro Tennis Series. Miami/South Florida,Adam N - Rodriguez-Pace R,1st set,Over (12.5),1.98,2,0,19:55:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),,Over (85.5),1.85,2,1,19:55:30
Dota 2, Champions League. Best of 3,Winstrike Team - B8,2nd map,Win 2,7.70,39,1,19:55:33
Football, Brazil. Mato-Grossense,Operario Varzea-Grandense - Cuiaba,,Under (1.5),2.15,6,1,19:55:41
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Under (1.5),2.15,7,0,19:55:42
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Over (25.5),1.85,1,0,19:55:45
Football, Brazil. Goiano. 1st Division,Vila Nova - Atletico Goianiense,1st half,Х2,4.80,4,1,19:55:54
Football, Italy. Serie A,Fiorentina - Lazio,fouls,Under (27.5),1.67,1,1,19:56:15
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Under (27.5),1.67,1,0,19:56:24
Football, Italy. Serie A,Fiorentina - Lazio,fouls,Hand2 (0),1.65,2,1,19:56:30
Volleyball, Wom. Hungary. Championship NB1,Budaorsi DSE (w) - Jaszberenyi RK (w),5th set,Hand2 (0),1.65,2,0,19:56:31
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Wolfsburg (AlBack),,Over (2.5),1.42,1,1,19:57:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Gernaut) - St. Louis Blues (RoGi_Two),1st period,Win 2,6.50,4,1,19:57:22
Football, France. Premier League,Monaco - Lyon,,Х2,1.70,3,1,19:57:54
Football, Brazil. Goiano. 1st Division,Vila Nova - Atletico Goianiense,,Individual Total Over team2 (0.5),1.77,8,1,19:57:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Gernaut) - St. Louis Blues (RoGi_Two),1st period,Over (2.5),2.03,2,1,19:58:24
Football, Brazil. Capixaba,Desportiva Ferroviaria - Rio Branco Vitoria,,Individual Total Over team2 (1.5),4.60,6,2,19:58:26
Football, Brazil. Pernambucano,Sport Recife - Vera Cruz,,Hand2 (+1.5),1.68,8,1,19:58:50
Football, Spain. Premier League,Osasuna - Sevilla,fouls,Over (25.5),1.85,7,1,19:59:26
Football, Spain. Premier League,,,Individual Total Over team2 (1.5),1.54,2,1,19:59:26
Football, France. Premier League,,,Individual Total Over team1  (1.5),1.33,3,1,19:59:27
Football, Italy. Serie A,,,Over (10.5),1.46,3,1,19:59:41
Football, Italy. Serie A,,,Over (3.5),1.88,1,1,19:59:42
Football, Italy. Serie A,,,Under (3.5),2.95,8,1,19:59:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),2nd quarter,Under (20.5),1.93,3,1,19:59:49
Handball, Spain. Superleague,Helvetia Anaitasuna - Bidasoa Irun,1st half,Over (29.5),1.67,2,1,20:00:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Gernaut) - St. Louis Blues (RoGi_Two),1st period,Over (4.5),4.30,1,1,20:00:17
Football, Brazil. Paraibano,Lagoa Seca - Treze,,Under (6.5),1.55,2,2,20:01:12
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (tangent) - New Jersey Devils (Nadker),2nd period,Over (1.5),2.22,2,1,20:01:30
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - AS Kaysersberg,2nd quarter,Win 2,2.70,2,0,20:01:30
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Gernaut) - St. Louis Blues (RoGi_Two),2nd period,Over (1.5),2.17,3,1,20:01:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),2nd quarter,Under (21.5),1.80,4,1,20:02:04
Futsal, Greece. Premier League,Ermis Zografou - Iniochos,1st half,Under (7.5),1.73,1,1,20:02:12
Football, Brazil. Capixaba,Nova Venecia - Rio Branco Venda Nova,,Win 1,1.97,3,1,20:02:30
Football, Spain. Tercera Division,Moralo - Olivenza,,Over (4.5),2.08,9,1,20:02:48
Handball, Spain. Superleague,Helvetia Anaitasuna - Bidasoa Irun,1st half,Hand1 (-1.5),1.61,2,1,20:02:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),2nd quarter,Under (23.5),1.87,1,1,20:02:57
Hockey, France. League 2,Coqs Courbevoie - Evry-Viry,1st period,Win 1,5.00,1,1,20:03:11
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,,Under (12.5),2.00,6,1,20:03:15
Hockey, France. League 2,,,Under (4.5),1.67,3,1,20:03:22
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),2nd quarter,Under (25.5),1.77,2,1,20:03:40
Football, France. Premier League,,,Under (4.5),1.57,4,1,20:03:46
Football, Spain. Tercera Division,Moralo - Olivenza,,Under (4.5),1.60,2,1,20:03:46
Snooker, Turkish Masters. Qualifiers. Best of 9,Higgins J - Pinches B,,Under (7.5),2.30,2,1,20:04:18
Football, France. Premier League,Monaco - Lyon,fouls,Individual Total Over team1  (12.5),1.73,2,1,20:04:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),2nd quarter,Over (28.5),1.83,1,1,20:04:36
Football, France. Premier League,Monaco - Lyon,fouls,Individual Total Over team1  (13.5),2.07,1,1,20:04:38
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Individual Total Over team1  (21.5),1.70,2,1,20:04:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),2nd quarter,Over (27.5),1.75,1,1,20:04:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),2nd quarter,Over (29.5),1.76,2,1,20:04:49
Football, Brazil. Maranhense,Juventude Maranhao - Iape,,Individual Total Over team2 (1.5),2.65,5,1,20:05:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Gernaut) - St. Louis Blues (RoGi_Two),,Over (9.5),2.12,2,1,20:05:32
Football, England. Cup. Fourth round,,,Over (20.5),1.80,9,0,20:05:37
Football, Brazil. Goiano. 1st Division,Vila Nova - Atletico Goianiense,,Х2,4.15,12,2,20:06:48
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),3rd quarter,Over (21.5),1.87,1,1,20:06:55
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,,Under (6.5),1.95,4,1,20:07:27
Football, Italy. Serie A,,,Under (10.5),1.96,2,1,20:07:28
Football, Cuba. Premier League,Villa Clara - Isla Juventud,1st half,Individual Total Over team1  (1.5),1.60,6,1,20:07:42
Football, Mexico. Liga TDP,Atletico Boca del Rio - Tuzos Pachuca,,First goal from 1 to 15 mins - No,1.33,4,1,20:07:49
Football, Brazil. Gaucho. Division 1,Ypiranga Erechim - Internacional Porto Alegre,1st half,Under (1.5),1.22,3,1,20:07:49
Football, England. Cup. Fourth round,Tottenham - Brighton,goal kicks,Over (13.5),1.82,1,1,20:08:25
Football, Belgium. Second Amateur Division,Tubize - Warnant,,Win 1,6.90,6,1,20:08:37
Football, Brazil. Paulista. Seria A2,XV de Novembro Piracicaba - Audax Sao Paulo,,Individual Total Under team2 (1.5),1.65,1,1,20:08:42
Football, Brazil. Capixaba,Desportiva Ferroviaria - Rio Branco Vitoria,,Win 1,4.70,2,1,20:08:52
Football, Spain. Premier League,Osasuna - Sevilla,fouls,Individual Total Over team1  (14.5),2.03,3,1,20:08:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Utah Jazz (Kodas),3rd quarter,Under (23.5),1.93,3,1,20:09:01
Football, Brazil. Gaucho. Division 1,Ypiranga Erechim - Internacional Porto Alegre,,Win 1,2.25,2,1,20:09:17
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Under (45.5),1.77,3,1,20:09:38
Football, Italy. Serie A,Fiorentina - Lazio,fouls,Over (23.5),1.77,3,1,20:09:40
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (tangent) - New Jersey Devils (Nadker),,Under (3.5),2.30,1,0,20:09:40
Football, France. Premier League,Monaco - Lyon,offsides,Over (4.5),1.75,5,1,20:09:54
Basketball, France. National 1,Vitre Aurore - Toulouse Basket,,Win 1,2.00,2,1,20:10:19
Football, Spain. Premier League,Osasuna - Sevilla,goal kicks,Over (14.5),1.72,1,1,20:10:26
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,1st period,Win 1,2.20,2,1,20:10:49
Football, Brazil. Pernambucano,Sport Recife - Vera Cruz,1st half,Win 1,4.20,12,2,20:10:50
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Gernaut) - St. Louis Blues (RoGi_Two),,Over (7.5),1.52,3,1,20:11:08
Football, Brazil. Maranhense,Juventude Maranhao - Iape,,team2 win and total over (2.5),7.90,6,1,20:11:15
Football, Brazil. Maranhense,Juventude Maranhao - Iape,,Over (2.5),7.00,22,2,20:12:10
Football, France. Premier League,,,Hand1 (-2.5),2.15,2,1,20:12:13
Football, Spain. Tercera Division,Moralo - Olivenza,,Draw,1.14,8,1,20:12:19
Football, Brazil. Tocantinense,Bela Vista Tocantins - Interporto,,Win 1,2.75,6,1,20:12:32
Football, Italy. Serie A,,,Under (2.5),2.80,7,3,20:12:45
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Gernaut) - St. Louis Blues (RoGi_Two),,Draw,1.41,2,0,20:12:57
Football, Spain. Premier League,,,Hand1 (0),1.55,6,1,20:13:12
Football, Cuba. Premier League,La Habana - Pinar del Rio,,Hand1 (0),1.80,6,1,20:13:20
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - AS Kaysersberg,,Hand1 (-29.5),1.87,11,0,20:13:43
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (AlBack),,Draw,5.10,6,0,20:14:02
Football, Belgium. Premier League,,,Individual Total Under team2 (2.5),3.10,3,1,20:14:09
Football, Cuba. Premier League,Granma - Guantanamo,1st half,Over (0.5),1.50,2,1,20:14:12
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (AlBack),,Under (2.5),1.96,5,0,20:15:13
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - AS Kaysersberg,3rd quarter,Over (36.5),1.87,8,0,20:15:41
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Under (40.5),1.75,1,1,20:15:42
Beach volley, Circuito Argentino. Argentina,Castillo J/De Vecchio I - Cardillo Heisterborg F/Satriano F,2nd set,Win 2,2.00,4,1,20:16:31
Football, France. Premier League,,,Over (1.5),2.50,1,1,20:16:36
Football, Italy. Serie A,Fiorentina - Lazio,shots on goal,Hand1 (-1.5),1.90,2,1,20:16:38
Beach volley, Circuito Argentino. Argentina,Chiesa C L/Portillo D R - Fernandez A/Leon D,1st set,Win 1,1.50,2,1,20:16:55
Football, Italy. Serie A,,,Individual Total Over team2 (0.5),1.84,11,1,20:17:15
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,1st period,Over (1.5),2.45,4,1,20:17:17
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Under (41.5),1.80,2,2,20:17:25
Football, Colombia. Serie B,Tigres Bogota - Atletico Cali,,Over (1.5),1.68,3,1,20:17:43
Football, England. Cup. Fourth round,,,Over (4.5),1.96,3,0,20:17:59
Hockey, France. Superleague,Chamonix Mont-Blanc Pionieers - Rouen,power play goals,Over (4.5),2.13,6,2,20:18:01
Football, Italy. Serie A,Fiorentina - Lazio,fouls,Individual Total Under team1  (11.5),1.80,2,1,20:18:07
Football, England. Cup. Fourth round,,,Over (21.5),1.80,20,0,20:18:13
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Over (41.5),1.94,4,2,20:18:14
Hockey, France. League 2,Coqs Courbevoie - Evry-Viry,,Under (5.5),3.50,1,1,20:18:18
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,,Under (5.5),2.10,3,1,20:18:22
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,1st period,Under (0.5),2.80,1,1,20:18:40
Hockey, Austria. Superleague,Fillah - Dornbirn,number of 2min penalty,Over (10.5),3.20,3,1,20:18:43
Football, Italy. Serie A,,,Under (1.5),1.39,10,1,20:18:55
Football, Italy. Serie A,,,Win 2,10.00,5,2,20:18:58
Football, Italy. Serie A,Fiorentina - Lazio,fouls,Individual Total Under team1  (12.5),1.80,1,1,20:19:24
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,1st map,Individual Total Under team1  (12.5),1.80,1,1,20:19:25
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,1st period,Under (5.5),2.20,1,1,20:20:28
Football, Belgium. Second Amateur Division,Tubize - Warnant,,Hand2 (-1.5),2.35,2,1,20:21:04
Football, Italy. Serie A,Fiorentina - Lazio,shots on goal,Under (7.5),1.96,3,1,20:21:25
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,1st period,Under (6.5),1.70,9,3,20:21:31
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Under (42.5),1.80,1,1,20:21:42
Football, Italy. Serie A,,,Over (13.5),1.84,5,1,20:21:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (ViTo) - Wolfsburg (AlBack),1st half,Under (1.5),2.80,4,1,20:22:24
Football, France. Premier League,Monaco - Lyon,corners,Hand2 (+2.5),2.27,3,1,20:22:36
Football, Belgium. Premier League,,,Over (5.5),3.20,4,1,20:23:09
Football, France. Premier League,Monaco - Lyon,shots on goal,Hand2 (+3.5),2.40,2,1,20:23:14
Football, Brazil. Paraibano,Lagoa Seca - Treze,,Hand2 (-4.5),1.72,6,1,20:23:25
Football, Italy. Serie A,Fiorentina - Lazio,offsides,Individual Total Over team2 (2.5),1.80,2,1,20:23:53
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,1st map,Individual Total Over team2 (2.5),1.80,2,1,20:23:54
Football, France. Premier League,,,Win 2,6.00,6,1,20:23:59
Football, Italy. Serie A,Fiorentina - Lazio,offsides,Over (6.5),2.60,9,2,20:24:27
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (ViTo) - Wolfsburg (AlBack),,Draw,7.50,1,1,20:24:32
Football, France. Premier League,,,Individual Total Over team2 (0.5),2.62,3,1,20:24:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (ViTo) - Wolfsburg (AlBack),,Under (4.5),2.60,2,1,20:25:05
Football, Italy. Serie A,,,1Х,3.80,7,1,20:25:11
Football, Cuba. Premier League,Artemisa - Cienfuegos,,Hand1 (-1.5),5.00,5,1,20:25:26
Football, Cuba. Premier League,Ciego de Avila - Sancti Spiritus,1st half,Over (1.5),1.83,2,1,20:25:30
Hockey, Wom. Poland. Championship,MUKS Naprzod Januv (w) - Kozice Poznan (w),,Under (9.5),2.05,4,1,20:25:34
Boxing, Rating fights. 8 rounds,Chris Jenkins - Julius Indongo,,Win 2,5.60,9,1,20:25:36
Football, France. Premier League,,,Over (0.5),1.40,5,1,20:26:04
Football, Brazil. Cearense. Serie A,Pacajus - Crato,,Under (5.5),1.75,2,1,20:26:29
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,1st map,Over (1.5),2.15,6,1,20:27:11
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,1st map,Over (5.5),1.73,1,1,20:27:18
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - Pittsburgh Penguins (tangent),1st period,Over (1.5),2.15,9,1,20:27:48
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,1st period,Over (5.5),1.85,6,1,20:27:53
Football, England. Cup. Fourth round,,,Under (1.5),2.00,25,2,20:27:58
Football, England. Cup. Fourth round,Tottenham - Brighton,goal kicks,Individual Total Under team1  (7.5),1.65,2,1,20:28:10
Football, France. Premier League,Monaco - Lyon,shots on goal,Hand2 (+4.5),2.40,1,1,20:28:20
Football, France. Premier League,Monaco - Lyon,offsides,Over (5.5),2.55,2,1,20:28:30
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,1st period,Over (4.5),1.85,2,1,20:28:46
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,1st period,Win 2,1.55,1,1,20:28:53
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Under (39.5),1.73,5,2,20:29:10
Football, Brazil. Alagoano,Alagoano - CRB,,Hand1 (-1.5),2.35,8,1,20:29:53
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,1st map,1Х,2.65,7,1,20:30:04
Football, Italy. Serie A,Fiorentina - Lazio,offsides,Over (5.5),1.73,4,2,20:30:10
Football, Cuba. Premier League,La Habana - Pinar del Rio,1st half,Under (1.5),1.57,3,1,20:30:19
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,1st map,Under (1.5),1.57,6,1,20:30:20
Hockey, OJHL. Canada,Cobourg Cougars - North York Rangers,1st period,Under (3.5),2.07,2,1,20:30:28
Futsal, Greece. Premier League,Ermis Zografou - Iniochos,,Under (13.5),1.23,1,1,20:30:32
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,1st period,Over (0.5),2.20,6,2,20:30:43
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Under (38.5),1.86,1,1,20:31:06
Football, Spain. Premier League,Osasuna - Sevilla,fouls,Win 1,1.21,1,1,20:31:09
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),1st quarter,Over (19.5),1.72,1,1,20:31:09
Football, Brazil. Capixaba,Nova Venecia - Rio Branco Venda Nova,,Draw,2.08,2,1,20:31:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),1st quarter,Even total -no,2.00,1,1,20:31:22
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),,Under (81.5),1.87,3,1,20:31:36
Football, Italy. Serie A,,,Under (12.5),1.99,3,1,20:31:43
Football, Italy. Serie A,Fiorentina - Lazio,shots on goal,Over (8.5),1.85,5,2,20:31:53
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - AS Kaysersberg,3rd quarter,Over (34.5),1.93,3,0,20:31:55
Football, Brazil. Tocantinense,Bela Vista Tocantins - Interporto,,Draw,2.00,6,1,20:31:56
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),1st quarter,Under (18.5),1.90,2,1,20:32:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),1st quarter,Under (17.5),2.00,1,1,20:32:21
Football, Brazil. Capixaba,Desportiva Ferroviaria - Rio Branco Vitoria,,Win 2,5.40,40,2,20:32:24
Football, Cuba. Premier League,Artemisa - Cienfuegos,,Draw,3.15,2,1,20:32:25
Men, UTR Pro Tennis Series. Miami/South Florida,Adam N - Rodriguez-Pace R,2nd set,Under (7.5),2.20,1,0,20:32:37
Football, Spain. Premier League,,,Under (23.5),1.65,4,1,20:32:43
Football, Italy. Serie A,,,Under (5.5),1.49,1,1,20:32:44
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),1st quarter,Over (16.5),1.87,1,1,20:32:54
Football, Netherlands. Premier League,PEC Zwolle - NEC Nijmegen,corners,Hand1 (-1.5),1.88,4,1,20:32:58
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (ViTo) - Wolfsburg (AlBack),,Individual Total Over team2 (4.5),4.15,4,0,20:33:04
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),1st quarter,Under (15.5),1.83,2,1,20:33:05
Hockey, AHL,Cleveland Monsters - Hershey Bears,1st period,Over (0.5),2.80,25,2,20:33:13
Beach volley, Circuito Argentino. Argentina,Chiesa C L/Portillo D R - Fernandez A/Leon D,2nd set,Win 2,1.60,6,1,20:33:15
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - AS Kaysersberg,,Over (159.5),1.90,1,0,20:33:16
Hockey, Hungary. Liague 1,MAC Ikonok - PHC Budapest,3rd period,Over (3.5),1.88,1,1,20:33:23
Football, Spain. Premier League,,,Individual Total Over team1  (2.5),2.60,3,1,20:33:27
Football, Italy. Serie A,,,Over (12.5),2.60,1,1,20:33:41
Football, Spain. Premier League,Osasuna - Sevilla,throw-ins,Individual Total Over team1  (21.5),1.83,3,1,20:33:45
Football, England. Cup. Fourth round,Tottenham - Brighton,yellow cards,Under (2.5),1.60,5,2,20:33:56
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - AS Kaysersberg,,Over (161.5),1.90,6,0,20:34:10
Football, Colombia. Serie B,Tigres Bogota - Atletico Cali,,Individual Total Over team1  (1.5),3.65,6,1,20:34:12
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Phoenix Suns (Horens),2nd quarter,Over (19.5),1.90,1,1,20:35:07
