Basketball, France. National 1,Toulouse Basket - JSA Bordeaux Basket ,2nd quarter,Over (38.5),1.85,1,1,19:24:43
Football, Friendly,Donau - First Vienna,,Over (3.5),1.70,10,1,19:24:52
Basketball, France. National 1,Toulouse Basket - JSA Bordeaux Basket ,2nd quarter,Х2,2.95,2,1,19:25:23
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,2nd quarter,Over (39.5),1.85,1,1,19:25:55
Football, U19. Estonia. Championship,Tabasalu U19 - Levadia Tallinn U19,,Over (2.5),2.40,11,2,19:26:18
Basketball, France. National 1,CEP Lorient - L"Union Lourdes-Tarbes,2nd quarter,Х2,6.30,4,1,19:26:27
Football, Friendly,SV Grodig - Siezenheim,,Individual Total Over team2 (2.5),3.75,14,2,19:26:34
Hockey, Wom. European Elite Hockey League. Super Cup,Budapest Jegkorong Akademia Sel (w) - MAC Budapest (w),,Hand2 (-4.5),2.20,3,1,19:26:34
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Over (168.5),1.87,10,0,19:26:56
Football, Germany. Oberliga. Hamburg,Lohbrugge - Paloma Hamburg,,Win 2,2.15,4,1,19:27:14
Football, Friendly,FC Mistelbach - Ladendorf,,Hand2 (+1.5),1.63,6,1,19:27:14
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Over (169.5),1.87,9,0,19:27:57
Table tennis, Wom. TT-Cup. Ukraine,Prykhodko Ya - Telnaya G,,Win 2,1.25,2,1,19:28:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Abeldyaev (DAD) PSG - Atlases (L1R) RB Salzburg,,Win 2,3.80,1,1,19:28:45
Football, Friendly,Donau - First Vienna,,Over (4.5),1.80,9,1,19:28:51
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Utah Jazz (Stretch),3rd quarter,Over (22),1.76,2,1,19:28:58
Hockey, U20. Czech. Regional League,Liberec 2 U20 - Benatky nad Jizerou U20,,Under (7.5),2.20,1,0,19:29:31
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,2nd quarter,Over (38.5),1.85,2,1,19:29:35
Football, Friendly,FC Mistelbach - Ladendorf,,Under (3.5),1.78,14,1,19:30:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Utah Jazz (Stretch),3rd quarter,Win 1,1.77,1,1,19:30:15
Football, Friendly,Spvgg Steele 03/09 - SGS Essen-Schonebeck,,Over (7.5),2.40,38,5,19:30:16
Hockey, Wom. Sweden. Superleague,SDE (w) - Brynas (w),,Win 1,7.10,10,2,19:30:42
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Win 2,2.13,14,1,19:31:11
Hockey, Switzerland. Superleague,Lausanne HC - Ambri-Piotta,power play goals,Over (1.5),3.30,4,1,19:31:14
Hockey, Switzerland. Superleague,Davos - Geneve Servette,power play goals,Over (1.5),3.05,5,1,19:31:19
Tennis, ATP. Dubai. Hard,,,Hand1 (+4.5),1.55,1,1,19:31:35
Football, Friendly,Spvgg Steele 03/09 - SGS Essen-Schonebeck,,Under (7.5),1.45,49,5,19:31:48
Hockey, U20. Czech. Regional League,Tabor U20 - Ledni Medvedi Pelhrimov U20,,Under (11.5),2.75,1,1,19:31:53
Hockey, U20. Czech. Regional League,Liberec 2 U20 - Benatky nad Jizerou U20,,Over (7.5),1.88,1,0,19:32:11
Table tennis, Wom. TT-Cup. Ukraine,Prykhodko Ya - Telnaya G,2nd set,Win 2,1.78,3,1,19:32:27
Tennis, ATP. Dubai. Hard,,,Under (4.5),1.50,43,3,19:32:31
Football, Friendly,FC Mistelbach - Ladendorf,,Hand2 (+2.5),1.40,3,1,19:32:43
Hockey, Croatia. Championship,KHL Sisak - Khl Medvescak Zagreb,2nd period,Over (0.5),1.35,2,1,19:32:54
Football, Friendly,Rot-Weiss Walldorf - Eddersheim,,Win 2,1.07,12,1,19:33:00
Football, Friendly,FC Mistelbach - Ladendorf,,Under (4.5),1.60,33,2,19:33:14
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Walker) - Eintracht (YOSHI),,Draw,3.00,1,1,19:33:38
Football, Friendly,Donau - First Vienna,,Hand1 (+4.5),1.30,10,1,19:33:54
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Under (171.5),1.80,13,0,19:33:54
Football, Friendly,Donau - First Vienna,,Under (4.5),1.38,11,1,19:34:24
Football, Germany. Westfalenliga,Hiltrup 1930 - Gievenbeck,,Draw,2.95,6,1,19:34:25
Football, Germany. Oberliga. Niederhein,Schonnebeck - Kleve,,Draw,2.80,2,1,19:34:26
Football, U23. Brazil. Goiania Cup,Santa Barbara U23 - Atletico Cerrado U23,,Draw,2.45,7,1,19:34:38
Football, U21. Belgium. Championship,Brugge U21 - Anderlecht U21,,Draw,3.95,5,1,19:34:43
Football, Germany. Oberliga. Hamburg,Lohbrugge - Paloma Hamburg,,Draw,3.05,6,1,19:34:43
Football, Germany. Oberliga. Niederhein,Hilden - Velbert 1870,,Draw,3.55,5,0,19:34:43
Football, U19. Estonia. Championship,Tabasalu U19 - Levadia Tallinn U19,,Under (2.5),1.02,62,2,19:35:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Abeldyaev (DAD) PSG - Atlases (L1R) RB Salzburg,,Win 1,2.07,7,1,19:35:36
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Under (169.5),1.90,3,0,19:35:51
Football, Friendly,Jaguar Gdansk - KTS-K Luzino,,Under (3.5),1.20,16,2,19:36:08
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,2nd quarter,Under (39.5),1.75,9,2,19:36:10
Hockey, Wom. European Elite Hockey League. Super Cup,Budapest Jegkorong Akademia Sel (w) - MAC Budapest (w),,Individual Total Over team2 (5.5),1.73,5,1,19:36:15
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham Hotspur - Alimpiev (TIM) Lille,,Draw,4.00,1,1,19:36:34
Football, U23. Brazil. Goiania Cup,Santa Barbara U23 - Atletico Cerrado U23,,Over (1.5),2.40,12,1,19:36:36
Football, Friendly,FC Mistelbach - Ladendorf,,Under (5.5),1.23,26,5,19:36:38
Hockey, France. Superleague,,,Under (1.5),1.80,3,1,19:36:43
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Under (167.5),1.87,2,0,19:36:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (5.5),1.57,3,1,19:37:48
Football, Germany. Regional Cup,FSV Frankfurt - Pars Neu-Isenburg,,Over (8.5),1.68,2,1,19:38:07
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,2nd quarter,Over (42.5),1.80,1,1,19:38:14
Hockey, Croatia. Championship,KHL Sisak - Khl Medvescak Zagreb,,Under (3.5),2.80,6,1,19:38:46
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Under (166.5),1.83,4,0,19:38:54
Table tennis, Wom. TT-Cup. Ukraine,Prykhodko Ya - Telnaya G,3rd set,Win 2,1.32,2,1,19:39:19
Hockey, Wom. Sweden. Superleague,SDE (w) - Brynas (w),,Hand2 (-3.5),3.70,1,1,19:39:36
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Hand2 (-3.5),1.95,1,0,19:39:43
Hockey, Switzerland. Superleague,,,Under (1.5),2.10,4,1,19:39:44
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Hand2 (-1.5),1.90,2,0,19:39:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Utah Jazz (Stretch),,Under (91),1.94,1,0,19:40:04
Hockey, Switzerland. Superleague,,,Under (2.5),1.51,5,1,19:40:09
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Under (165.5),1.80,3,0,19:40:27
Basketball, Poland. 1st league,Slask Wroclaw-2 - Mosir Krosno,,Under (164.5),1.80,2,0,19:40:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham Hotspur - Alimpiev (TIM) Lille,1st half,Х2,9.00,2,1,19:41:28
Football, Friendly,SV Grodig - Siezenheim,,Over (8.5),1.95,29,3,19:41:36
Basketball, France. National 1,Vendee Challans Basket - Vitre Aurore,1st quarter,Win 2,3.30,3,1,19:41:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham Hotspur - Alimpiev (TIM) Lille,,Win 2,17.00,2,1,19:41:56
Football, Friendly,Spvgg Steele 03/09 - SGS Essen-Schonebeck,,Over (6.5),2.00,27,3,19:42:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham Hotspur - Alimpiev (TIM) Lille,,Individual Total Over team2 (0.5),1.85,3,1,19:42:30
Football, Portugal. Division 3,Alverca - Leiria,1st half,Over (1.5),4.30,6,1,19:42:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham Hotspur - Alimpiev (TIM) Lille,,Over (2.5),1.80,4,1,19:43:01
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Walker) - Borussia M (ViTo),,Draw,4.30,3,1,19:43:06
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Wolfsburg (kit),,Draw,3.70,2,1,19:43:28
Football, Friendly,Spvgg Steele 03/09 - SGS Essen-Schonebeck,,Hand2 (+4.5),1.30,4,1,19:43:45
Football, Friendly,SV Grodig - Siezenheim,,Under (8.5),1.48,19,3,19:43:59
Dota 2, Champions League. Best of 3,AS Monaco Gambit - B8,2nd map,Win 2,4.70,27,3,19:44:36
Football, Germany. Oberliga. Niederhein,Schonnebeck - Kleve,,Over (6.5),2.00,5,0,19:44:50
Football, Germany. Oberliga. Hamburg,Lohbrugge - Paloma Hamburg,,Over (3.5),1.65,4,1,19:44:56
Table tennis, Wom. TT-Cup. Ukraine,Prykhodko Ya - Telnaya G,4th set,Win 1,2.85,2,1,19:45:10
Hockey, Germany. Superleague,Shvenninger - Iserlohn,2nd period,Under (2.5),1.75,4,1,19:45:22
Football, Germany. Oberliga. Niederhein,Hilden - Velbert 1870,,Under (1.5),1.83,6,0,19:45:57
Basketball, France. National 1,Vendee Challans Basket - Vitre Aurore,1st quarter,Over (33.5),1.85,7,1,19:46:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham Hotspur - Alimpiev (TIM) Lille,,Over (1.5),1.43,2,1,19:46:22
Hockey, U20. Czech. Regional League,Tabor U20 - Ledni Medvedi Pelhrimov U20,,Individual Total Under team1  (10.5),1.82,2,1,19:46:34
Football, Friendly,Spvgg Steele 03/09 - SGS Essen-Schonebeck,,Under (6.5),1.25,34,3,19:46:40
Football, Friendly,Rot-Weiss Walldorf - Eddersheim,,Individual Total Over team2 (3.5),1.53,5,2,19:47:31
Hockey, Germany. Superleague,Fischtown Pinguins - Straubing,number of 2min penalty,Under (9.5),1.87,1,1,19:47:41
Hockey, Sweden. Superleague,Skelleftea - Djurgardens,,Under (2.5),4.90,7,2,19:48:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham Hotspur - Alimpiev (TIM) Lille,,Win 1,1.70,2,1,19:48:29
Futsal, Italy. Serie A1,Lido Di Ostia - Futsal Polistena C5,1st half,Under (3.5),2.65,4,1,19:49:13
Hockey, Germany. Superleague,,,Under (6.5),1.41,2,1,19:49:46
Football, Germany. Westfalenliga,Hiltrup 1930 - Gievenbeck,,Under (1.5),1.62,20,2,19:50:12
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Walker) - Borussia M (ViTo),,Win 1,5.10,2,1,19:50:27
Football, Scotland. League 2,Kelty Hearts - Cowdenbeath,,Hand1 (-1.5),1.85,4,1,19:50:36
Football, U23. Brazil. Goiania Cup,Santa Barbara U23 - Atletico Cerrado U23,,Under (1.5),1.38,21,2,19:51:22
Football, Friendly,Rot-Weiss Walldorf - Eddersheim,,Over (4.5),1.90,17,2,19:51:34
Football, England. National liga. South,Hungerford Town - Dartford,1st half,Under (1.5),1.43,5,1,19:51:40
Hockey, Wom. European Elite Hockey League. Super Cup,Budapest Jegkorong Akademia Sel (w) - MAC Budapest (w),,Individual Total Under team1  (1.5),1.35,8,2,19:51:41
Football, Germany. Westfalenliga,Hiltrup 1930 - Gievenbeck,,Over (0.5),1.27,5,1,19:51:50
Hockey, Switzerland. Superleague,ZSC Lions - EV Zug,number of 2min penalty,Under (6.5),2.27,1,1,19:51:52
Hockey, Germany. Superleague,,,Under (5.5),1.70,4,1,19:52:14
Hockey, Wom. Sweden. Superleague,HV 71 (w) - Linkoping (w),,Under (4.5),1.88,3,0,19:52:14
Football, England. Championship,Middlesbrough - West Bromwich,corners,Under (7.5),3.15,1,1,19:52:51
Football, Germany. Oberliga. Niederhein,Hilden - Velbert 1870,,Win 1,2.05,15,0,19:52:55
Table tennis, Wom. TT-Cup. Ukraine,Prykhodko Ya - Telnaya G,5th set,Win 2,1.23,4,1,19:52:56
Football, England. Manchester Premier Chall. Cup,Hyde United - Trafford,,Win 1,2.20,1,1,19:53:02
Handball, EHF European League. Group Stage,,,Under (2.5),2.30,4,2,19:53:06
Football, Scotland. League 2,Kelty Hearts - Cowdenbeath,,Hand1 (-3.5),5.40,4,1,19:53:29
Football, England. Allan Turvey Trophy,Folkestone Invicta - Cray Valley Paper Mills,,Hand2 (+1.5),2.02,5,1,19:53:34
Football, England. National liga. North,Kettering Town - Telford,,Win 1,3.00,5,1,19:54:28
Football, England. National liga. North,Southport - Blyth Spartans,,Hand1 (-1.5),2.25,23,1,19:54:42
Football, U21. Belgium. Championship,Brugge U21 - Anderlecht U21,,Hand2 (+1.5),2.75,1,0,19:54:44
Football, England. Championship,Middlesbrough - West Bromwich,fouls,Individual Total Over team1  (9.5),1.94,2,1,19:54:45
Football, England. National liga. North,Southport - Blyth Spartans,1st half,Win 1,2.05,5,1,19:55:05
Football, England. Championship,Middlesbrough - West Bromwich,fouls,Over (18.5),1.70,1,1,19:55:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Ozol (VAN) Basel,1st half,Over (0.5),1.27,2,1,19:55:24
Football, Germany. Oberliga. Hamburg,Lohbrugge - Paloma Hamburg,,Х2,2.35,2,1,19:55:28
Football, England. Allan Turvey Trophy,Folkestone Invicta - Cray Valley Paper Mills,,Under (3.5),1.73,4,1,19:56:02
Table tennis, Wom. TT-Cup. Ukraine,Prykhodko Ya - Telnaya G,5th set,Win 1,1.32,5,1,19:56:16
Football, U23. Brazil. Goiania Cup,Santa Barbara U23 - Atletico Cerrado U23,,Under (0.5),2.55,5,1,19:56:17
Hockey, Sweden. Superleague,Luleå HF - Timrå IK,,Draw,1.67,2,1,19:56:31
Hockey, Switzerland. League 1,Turgau - Olten,,Individual Total Over team1  (1.5),3.30,2,1,19:56:36
Football, England. National liga,Dagenham and Redbridge - Woking,1st half,Over (0.5),1.42,4,1,19:56:41
Hockey, Sweden. Superleague,Linkopings - Vaxjo Lakers,,Under (5.5),2.35,4,1,19:56:42
Football, England. Allan Turvey Trophy,Folkestone Invicta - Cray Valley Paper Mills,1st half,Under (1.5),1.60,2,1,19:57:01
Hockey, France. League 1,Strasbourg - HC Brest Albatros,,Under (5.5),3.50,1,1,19:57:02
Football, Scotland. League 2,Kelty Hearts - Cowdenbeath,1st half,Win 2,10.50,3,1,19:57:05
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,,Over (2),1.40,10,1,19:57:14
Football, Champions League UEFA. Round of 16. First Leg,Villarreal - Juventus,,Over (2),1.70,10,1,19:57:14
Hockey, Wom. European Elite Hockey League. Super Cup,Budapest Jegkorong Akademia Sel (w) - MAC Budapest (w),,Over (9.5),3.00,4,0,19:57:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Ozol (VAN) Basel,1st half,Under (0.5),1.56,2,1,19:57:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (fasqer) - Czech Republic (SLAMDUNKVV),,Win 1,3.20,1,0,19:58:06
Hockey, Switzerland. League 1,Turgau - Olten,,1Х,4.05,3,1,19:58:11
Hockey, Switzerland. League 1,Turgau - Olten,2nd period,Win 1,4.70,2,1,19:58:20
Football, England. National liga. North,Kidderminster Harriers - Boston United,,Under (2.5),1.65,20,1,19:58:24
Hockey, Wom. European Elite Hockey League. Super Cup,Budapest Jegkorong Akademia Sel (w) - MAC Budapest (w),,Individual Total Over team1  (1.5),4.60,3,0,19:58:58
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Shin) - Florida Panthers (royalik),1st period,Over (2.5),3.50,3,1,19:59:03
Hockey, Austria. Superleague,Graz - Bolzano,,Х2,2.85,2,1,19:59:44
Basketball, France. National 1,Toulouse Basket - JSA Bordeaux Basket ,,Hand1 (-39.5),1.87,12,1,19:59:59
Basketball, France. National 1,Vendee Challans Basket - Vitre Aurore,,Win 2,3.00,7,1,20:00:42
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,fouls,Under (24.5),1.80,2,1,20:00:54
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,throw-ins,Win 1,1.85,2,1,20:01:24
Football, U19. Spain. Regional League,Cracks 2 U19 - Alfara del Patriarca U19,,Individual Total Over team1  (1.5),1.70,1,1,20:01:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Ozol (VAN) Basel,,Over (2.5),1.28,4,1,20:01:43
Football, Uruguay. Reserve League. Premier division,Montevideo Wanderers (r) - Cerro Largo (r),1st half,Individual Total Under team2 (1.5),1.19,1,1,20:01:43
Football, Champions League UEFA. Round of 16. First Leg,,,Hand2 (-2.5),3.10,2,1,20:02:09
Football, England. National liga. North,Gloucester City - Alfreton Town,,Under (2.5),1.55,7,2,20:02:11
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,3rd quarter,Over (40.5),1.76,1,1,20:02:17
Football, Champions League UEFA. Round of 16. First Leg,,,Under (22.5),1.49,1,1,20:02:35
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Hoffenheim (bluefir3),,1Х,7.50,1,1,20:03:24
Football, Portugal. Division 3,Alverca - Leiria,1st half,Over (0.5),3.20,9,1,20:03:31
Hockey, Sweden. Superleague,Luleå HF - Timrå IK,,Under (4.5),1.60,2,1,20:03:43
Hockey, Wom. European Elite Hockey League. Super Cup,Budapest Jegkorong Akademia Sel (w) - MAC Budapest (w),,Under (8.5),1.48,8,2,20:03:43
Hockey, Sweden. Superleague,Malmo - Bryunes,number of 2min penalty,Under (3.5),2.62,4,1,20:03:48
Basketball, Island. Division 1,Hamar - Selfoss,1st quarter,Over (40.5),1.83,1,1,20:03:49
Hockey, Sweden. Superleague,Linkopings - Vaxjo Lakers,,Under (6.5),1.60,3,1,20:03:49
Basketball, Island. Division 1,Hamar - Selfoss,1st quarter,Over (41.5),1.80,2,1,20:04:00
Hockey, Sweden. Superleague,Skelleftea - Djurgardens,,Individual Total Over team1  (3.5),2.60,2,1,20:04:04
Hockey, Germany. Superleague,Shvenninger - Iserlohn,,Win 2,8.00,3,2,20:04:06
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,throw-ins,Under (41.5),2.03,3,1,20:04:20
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,goal kicks,Under (15.5),1.85,1,1,20:04:44
Football, Germany. Oberliga. Hamburg,Lohbrugge - Paloma Hamburg,,Individual Total Under team2 (2.5),1.75,1,1,20:04:50
Football, Scotland. League 2,Kelty Hearts - Cowdenbeath,1st half,Under (0.5),2.20,9,1,20:05:05
Hockey, Sweden. Superleague,Linkopings - Vaxjo Lakers,,Over (6.5),2.60,3,1,20:05:26
Football, Friendly,Rot-Weiss Walldorf - Eddersheim,,Under (3.5),2.50,1,1,20:05:32
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,throw-ins,Over (44.5),2.27,1,1,20:05:37
Football, Portugal. Division 3,Fafe - Felgueiras 1932,,Under (2.5),1.80,10,1,20:05:46
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,,Over (170.5),1.85,1,1,20:05:50
Football, England. National liga. North,Kidderminster Harriers - Boston United,1st half,Hand2 (0),2.20,20,1,20:05:55
Football, Uruguay. Reserve League. Premier division,Montevideo Wanderers (r) - Cerro Largo (r),1st half,Win 2,7.30,2,1,20:06:06
Hockey, Sweden. Superleague,Skelleftea - Djurgardens,,Under (3.5),2.50,2,1,20:06:41
Football, Champions League UEFA. Round of 16. First Leg,,,Over (22.5),2.22,3,2,20:06:53
Football, England. National liga. North,Southport - Blyth Spartans,,Hand2 (+1.5),2.40,24,1,20:07:13
Basketball, France. National 1,CEP Lorient - L"Union Lourdes-Tarbes,3rd quarter,Over (31.5),1.80,1,1,20:07:27
Hockey, Sweden. Superleague,Luleå HF - Timrå IK,,Over (4.5),3.05,3,1,20:07:28
Football, Champions League UEFA. Round of 16. First Leg,,,Individual Total Over team1  (3.5),1.64,3,1,20:08:13
Basketball, Island. Division 1,Hamar - Selfoss,1st quarter,Over (43.5),1.87,1,1,20:08:18
Football, Champions League UEFA. Round of 16. First Leg,Villarreal - Juventus,goal kicks,Win 1,4.40,1,1,20:08:52
Football, Champions League UEFA. Round of 16. First Leg,,,Under (11.5),1.47,7,2,20:08:53
Football, Champions League UEFA. Round of 16. First Leg,Villarreal - Juventus,goal kicks,Under (11.5),1.47,1,1,20:08:57
Football, England. Championship,,,Under (0.5),1.94,4,1,20:09:11
Football, Champions League UEFA. Round of 16. First Leg,Villarreal - Juventus,throw-ins,Under (35.5),2.07,1,1,20:09:23
Football, England. Southern Premier League. Center,Saint Ives Town - Needham Market,,Under (2.5),1.85,10,1,20:09:42
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,,Over (169.5),1.85,4,1,20:09:42
Football, U21. Belgium. Championship,Brugge U21 - Anderlecht U21,,Individual Total Over team1  (2.5),3.40,4,0,20:09:45
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,,Over (168.5),1.80,17,1,20:09:49
Football, Champions League UEFA. Round of 16. First Leg,Villarreal - Juventus,shots on goal,Win 1,2.22,1,1,20:09:54
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,throw-ins,Individual Total Over team2 (22.5),1.90,1,1,20:10:02
Football, Portugal. Division 3,Alverca - Leiria,1st half,Hand2 (0),1.68,13,1,20:10:04
Football, England. National liga. North,Gloucester City - Alfreton Town,1st half,Hand1 (0),1.80,8,2,20:10:07
Football, Champions League UEFA. Round of 16. First Leg,,,Over (8.5),2.75,1,1,20:10:08
Football, Champions League UEFA. Round of 16. First Leg,Villarreal - Juventus,throw-ins,Individual Total Over team1  (20.5),1.77,2,1,20:10:08
Football, Portugal. Division 3,Fafe - Felgueiras 1932,,Under (3.5),1.72,6,1,20:10:47
Football, Champions League UEFA. Round of 16. First Leg,Chelsea - Lille,shots on goal,Individual Total Over team1  (6.5),1.83,3,1,20:10:52
Hockey, Austria. Superleague,Vienna Capitals - Red Bull Salzburg,,Draw,13.00,2,1,20:11:28
Football, England. National liga. North,Gloucester City - Alfreton Town,,Win 1,2.65,10,1,20:11:39
Hockey, Sweden. Superleague,Luleå HF - Timrå IK,,Win 1,10.50,3,2,20:11:44
Hockey, Austria. Superleague,Graz - Bolzano,,Under (4.5),2.45,1,1,20:12:00
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Walker) - Hoffenheim (bluefir3),,Over (5.5),1.51,4,1,20:12:00
Football, England. Allan Turvey Trophy,Folkestone Invicta - Cray Valley Paper Mills,1st half,Win 1,2.85,21,1,20:12:01
Football, Portugal. Division 3,Alverca - Leiria,,Individual Total Under team2 (0.5),2.10,1,1,20:12:05
Football, Wom. Colombia. Primera division,Cortulua (w) - Junior Barranquilla (w),1st half,Hand2 (-1.5),2.70,2,1,20:12:15
Hockey, Austria. Superleague,Fekhervar AV19 - TWK Innsbruck,,Under (6.5),2.75,1,1,20:12:20
Football, U19. Spain. Regional League,Cracks 2 U19 - Alfara del Patriarca U19,,Х2,2.85,6,1,20:12:54
Football, England. Allan Turvey Trophy,Folkestone Invicta - Cray Valley Paper Mills,1st half,Over (0.5),1.80,3,1,20:13:04
Football, England. Championship,,,Hand2 (-1.5),1.94,2,1,20:13:10
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (ViTo) - Eintracht (YOSHI),,Win 2,6.50,2,1,20:13:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (ViTo) - Eintracht (YOSHI),,Win 2,6.50,2,1,20:13:57
Football, England. Championship,Middlesbrough - West Bromwich,fouls,Over (17.5),1.80,4,1,20:14:09
Hockey, Austria. Superleague,Graz - Bolzano,,Hand1 (-2.5),2.15,2,1,20:14:16
Football, England. National liga,Dagenham and Redbridge - Woking,1st half,Under (0.5),1.75,7,1,20:14:41
Football, England. National liga,Dagenham and Redbridge - Woking,,Under (2.5),1.55,2,1,20:15:11
Football, Champions League UEFA. Round of 16. First Leg,,,Over (25.5),2.22,1,1,20:15:45
Football, Champions League UEFA. Round of 16. First Leg,,,Over (24.5),1.82,1,1,20:16:02
Football, Friendly,Rot-Weiss Walldorf - Eddersheim,,Under (4.5),1.57,17,4,20:16:04
Football, U19. Spain. Regional League,Cracks 2 U19 - Alfara del Patriarca U19,1st half,Х2,1.72,2,1,20:16:19
Hockey, Austria. Superleague,Fekhervar AV19 - TWK Innsbruck,,Hand1 (-2.5),2.50,3,1,20:16:26
Hockey, Austria. Superleague,Graz - Bolzano,,Individual Total Over team1  (3.5),1.80,4,1,20:16:29
Hockey, Austria. Superleague,Fekhervar AV19 - TWK Innsbruck,,Over (6.5),1.80,6,1,20:16:49
Hockey, Austria. Superleague,Dornbirn - Olympia Ljubljana,,Individual Total Over team2 (4.5),2.05,2,1,20:17:03
Football, Champions League UEFA. Round of 16. First Leg,,,Hand2 (-4.5),2.40,7,1,20:17:10
Football, Uruguay. Reserve League. Premier division,Deportivo Maldonado (r) - Danubio (r),1st half,Under (1.5),1.07,6,1,20:17:16
Basketball, France. National 1,Toulouse Basket - JSA Bordeaux Basket ,,Under (139.5),1.80,1,1,20:17:16
Hockey, Austria. Superleague,Dornbirn - Olympia Ljubljana,,Over (6.5),1.60,3,1,20:17:22
Football, Champions League UEFA. Round of 16. First Leg,,,Hand1 (-2.5),2.20,1,1,20:17:23
Hockey, Austria. Superleague,Graz - Bolzano,,Over (4.5),1.82,7,1,20:17:41
Football, Wom. Colombia. Primera division,Cortulua (w) - Junior Barranquilla (w),1st half,Over (2.5),4.00,4,1,20:17:43
Football, England. National liga,Dagenham and Redbridge - Woking,,Win 1,1.65,4,1,20:18:08
