Rugby, Wom. Rugby-7. World Series. Canada,Brazil (w) - Mexico (w),,Hand1 (-41.5),2.05,2,2,18:41:23
Football, U21. UAE. Championship,Al Urooba U21 - Al Sharjah U21,,Hand1 (0),2.15,6,1,18:41:38
Football, Portugal. Premier League,Moreirense - Boavista,yellow cards,Over (6.5),1.80,7,2,18:41:40
Water polo, Hungary. Budapest league,IBL VPK - ELTE BEAK,,Over (16.5),1.45,2,1,18:41:49
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. United (DRONCHIK) - Tottenham (ROBOTIKSPARK),,Over (3.5),1.48,3,2,18:41:49
Basketball, Hungary. League 2,MAFK - BLF KK,,Hand2 (+10.5),1.87,1,0,18:42:15
Football, USA. MLS,New York City - San Jose Earthquakes,corners,Hand1 (+2.5),1.77,1,1,18:42:28
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. United (DRONCHIK) - Tottenham (ROBOTIKSPARK),,Over (4.5),1.47,3,1,18:42:32
Football, Greece. Superliga 1. Play-offs,,,Under (1.5),2.00,1,1,18:42:38
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. United (DRONCHIK) - Tottenham (ROBOTIKSPARK),,Individual Total Over team1  (3.5),2.40,2,0,18:42:42
Football, Greece. Superliga 1. Play-offs,PAOK - AEK Athens,corners,Win 2,1.88,1,0,18:43:09
Basketball, Hungary. League 2,MAFK - BLF KK,,Hand2 (+11.5),1.75,10,0,18:43:18
Rugby, Wom. Rugby-7. World Series. Canada,Brazil (w) - Mexico (w),,Over (41.5),2.05,1,1,18:43:24
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. United (DRONCHIK) - Tottenham (ROBOTIKSPARK),,Under (4.5),2.03,6,0,18:43:32
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. United (DRONCHIK) - Tottenham (ROBOTIKSPARK),,Under (4.5),2.03,6,0,18:43:32
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. United (DRONCHIK) - Tottenham (ROBOTIKSPARK),,Under (4.5),2.03,6,0,18:43:32
Dota 2, DPC EEU. Div 1. Best of 3,Mind Games - Team Spirit,2nd map,Win 1,10.00,35,4,18:43:35
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) - Bayern (ECF_Inquisitor),1st half,Win 2,3.90,3,1,18:44:06
Football, USA. MLS,New York City - San Jose Earthquakes,corners,Hand1 (+1.5),3.35,8,2,18:44:31
Futsal, Costa-Rica. Cup,Paraiso Futsal - T Shirt Mundo,1st half,Hand2 (-1.5),2.07,8,1,18:45:12
Football, U20. Brazil. Brasiliense,Brasilia DF U20 - Brazlandia U20,1st half,Individual Total Over team1  (2.5),2.10,2,1,18:45:15
Football, USA. MLS Next Pro,New England Revolution 2 - Inter Miami 2,,Individual Total Over team1  (1.5),3.05,4,0,18:45:16
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Estonia - Ukraine,2nd period,Under (1.5),2.50,2,1,18:45:29
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Under (1.5),2.05,11,1,18:45:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Win 2,2.37,2,1,18:45:42
Football, Brazil. Gaucho. Division 2,Guarani Rio Grande do Sul - Sao Gabriel,,Under (1.5),2.02,50,1,18:46:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Sukromka5) - New York Islanders (Anti),,Under (6.5),1.51,1,1,18:46:11
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) - Bayern (ECF_Inquisitor),1st half,12,13.00,1,1,18:46:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) - Bayern (ECF_Inquisitor),1st half,12,13.00,1,1,18:46:17
Football, Brazil. Gaucho. Division 2,Guarani Rio Grande do Sul - Sao Gabriel,,Individual Total Under team2 (0.5),1.90,2,1,18:46:35
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Estonia - Ukraine,2nd period,Over (1.5),1.50,2,1,18:47:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Draw,4.15,2,1,18:47:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),1st half,Over (1.5),1.58,4,1,18:47:37
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) - Bayern (ECF_Inquisitor),,Win 2,14.00,3,1,18:47:40
Basketball, Hungary. League 2,MAFK - BLF KK,,Hand1 (-16.5),1.80,2,0,18:47:41
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Acadie Bathurst,2nd period,Over (2.5),2.18,2,1,18:48:18
Hockey, OHL. League of Ontario. Canada. Play-offs,London Knights - Kitchener Rangers,2nd period,Over (2.5),2.02,5,1,18:48:36
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Astralis,2nd map,Hand1 (-2.5),1.80,9,1,18:48:39
Football, USA. MLS Next Pro,New England Revolution 2 - Inter Miami 2,,Over (1.5),2.65,6,0,18:48:49
Football, Portugal. Premier League,Moreirense - Boavista,yellow cards,Under (6.5),2.65,6,2,18:48:52
Football, France. Premier League,,,Individual Total Over team2 (1.5),2.07,1,1,18:49:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),1st half,Under (3.5),1.27,1,0,18:49:08
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Estonia - Ukraine,,Hand2 (-3.5),3.80,1,1,18:50:07
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Over (6.5),1.95,1,1,18:50:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Over (4.5),1.75,1,0,18:50:23
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Halifax,,Over (6.5),1.95,4,1,18:50:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Under (4.5),1.87,2,0,18:50:44
Football, France. Premier League,,,Individual Total Over team1  (0.5),1.70,1,1,18:50:47
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,,Individual Total Over team1  (86.5),1.77,4,1,18:50:54
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (MAVERICK),1st half,Draw,2.80,2,1,18:51:09
Football, U20. Brazil. Brasiliense,Gama U20 - Ceilandia U20,,Under (1.5),2.20,16,1,18:51:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Individual Total Over team2 (1.5),1.84,1,0,18:51:48
Football, Belarus. Major League,Dinamo Brest - Arsenal Dzerzhinsk,corners,Individual Total Over team1  (4.5),2.03,1,1,18:51:50
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (MAVERICK),,Draw,4.15,5,1,18:51:51
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,3rd quarter,Over (35.5),1.90,6,1,18:51:54
Football, Burkina Faso. Championship,Sonabel - Koupela,1st half,Over (1.5),4.30,11,1,18:52:06
Rugby, Wom. Rugby-7. World Series. Canada,England (w) - Japan (w),,Hand1 (-30.5),1.85,4,1,18:52:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Х2,2.50,2,0,18:52:28
Football, France. Premier League,Marseille - Lyon,offsides,Over (4.5),2.03,1,1,18:52:32
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Astralis,2nd map,Hand1 (-4.5),1.83,7,1,18:52:42
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Acadie Bathurst,,Individual Total Over team2 (1.5),1.62,6,1,18:52:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Over (3.5),1.53,4,0,18:52:47
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Under (3.5),2.15,2,1,18:53:07
Rugby, Wom. Rugby-7. World Series. Canada,England (w) - Japan (w),,Hand2 (+33.5),1.85,1,1,18:53:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Under (3.5),2.15,7,1,18:53:17
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Over (4.5),1.77,1,1,18:53:24
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (MAVERICK),,Over (2.5),1.86,1,1,18:53:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GOSHANRUSHAN) - England (DMITRIYXBOOST),,Win 1,1.36,1,0,18:53:42
Football, Italy. Serie A,Roma - Bologna,fouls,Under (25.5),1.67,3,1,18:53:42
Football, France. Premier League,Marseille - Lyon,fouls,Under (23.5),1.80,3,1,18:53:43
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Over (3.5),2.03,4,1,18:53:58
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Individual Total Over team2 (1.5),2.22,8,1,18:54:20
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Over (5.5),1.99,5,2,18:54:22
Football, France. Premier League,,,1Х,3.90,3,1,18:54:27
Football, Italy. Serie A,,,Individual Total Over team2 (1.5),2.23,6,1,18:54:37
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Over (35.5),1.95,1,1,18:54:44
Rugby, Wom. Rugby-7. World Series. Canada,England (w) - Japan (w),,Over (35.5),1.95,3,1,18:54:45
Football, Portugal. Premier League,Moreirense - Boavista,corners,Under (8.5),2.03,5,1,18:55:08
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Win 1,2.00,1,1,18:55:11
Volleyball, Greece. Division 2,SFAM Foivos - Pigasos Haidariou,2nd set,Win 2,2.15,3,2,18:55:21
Football, Italy. Serie A,Roma - Bologna,fouls,Win 2,2.15,3,1,18:55:25
Football, Wom. Brazil. Championship,Flamengo Rio de Janeiro (w) - ESMAC (w),,Under (5.5),1.48,4,1,18:55:28
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (MAVERICK),,Over (1.5),1.65,3,1,18:55:34
Football, Italy. Serie A,,,Individual Total Over team1  (5.5),1.62,2,1,18:55:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Anti) - Edmonton Oilers (Pahathebest),1st period,Under (0.5),1.85,3,1,18:55:45
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (MAVERICK),,team2 win and total over (1.5),4.40,3,1,18:55:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Anti) - Edmonton Oilers (Pahathebest),,Draw,4.00,1,1,18:55:49
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Astralis,2nd map,Hand1 (-6.5),1.90,14,1,18:56:04
Football, U21. UAE. Championship,Al Jazira Abu Dhabi U21 - Bani Yas U21,,Over (1.5),1.85,4,1,18:56:15
Football, U21. UAE. Championship,Al Urooba U21 - Al Sharjah U21,,Over (2.5),1.58,5,1,18:56:21
Baseball, USA. MiLB,Columbus Clippers - Louisville Bats,,Over (11.5),2.02,1,1,18:56:26
Baseball, MLB,Kansas City Royals - New York Yankees,,Over (7.5),1.80,2,1,18:56:31
Football, Brazil. Gaucho. Division 2,Guarani Rio Grande do Sul - Sao Gabriel,,Over (2.5),2.12,4,1,18:56:35
Baseball, NCAA,Georgia Tech - Miami Univ,,Over (13.5),1.83,3,1,18:56:39
Football, Brazil. Gaucho. Division 2,Pelotas - Lajeadense,,Over (1.5),1.80,6,1,18:56:42
Baseball, USA. MiLB,Worcester Red Sox - Buffalo Bisons,,Over (18.5),1.92,5,1,18:56:43
Baseball, MLB,Chicago White Sox - Los Angeles Angels,,Over (8.5),1.72,5,1,18:56:48
Football, Brazil. Gaucho. Division 2,Guarani Rio Grande do Sul - Sao Gabriel,,Hand2 (+1.5),1.65,3,1,18:57:02
Football, Brazil. Gaucho. Division 2,Guarani Rio Grande do Sul - Sao Gabriel,1st half,Over (1.5),2.60,3,1,18:57:03
Football, Brazil. Gaucho. Division 2,Pelotas - Lajeadense,1st half,Over (0.5),2.40,5,1,18:57:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Anti) - Edmonton Oilers (Pahathebest),2nd period,Win 2,2.50,2,1,18:57:34
Football, Portugal. Premier League,Moreirense - Boavista,corners,Over (8.5),2.20,8,5,18:57:43
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Real M (ECF_Kray),1st half,Hand1 (-1.5),4.40,1,0,18:57:44
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (MAVERICK),,Win 2,4.30,1,1,18:58:03
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (MAVERICK),,Over (0.5),2.03,1,1,18:58:13
Football, France. Premier League,Marseille - Lyon,offsides,Over (5.5),2.00,10,1,18:58:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Anti) - Edmonton Oilers (Pahathebest),2nd period,Over (1.5),3.05,3,1,18:58:14
Handball, Wom. Poland. League 1,KS Cracovia 1906 (w) - KS Zgoda Ruda Slaska (w),,Over (60.5),1.84,1,1,18:58:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Real M (ECF_Kray),1st half,Х2,13.00,1,0,18:58:31
Football, U20. Brazil.  Catarinense,Atletico Catarinense U20 - Nacao U20,,Win 2,2.45,8,1,18:58:51
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Win 2,2.45,2,0,18:58:54
Baseball, MLB,Miami Marlins - Seattle Mariners,,Win 1,3.60,5,1,18:58:58
Football, Guatemala. Liga Nacional,Deportivo Achuapa - Coban Imperial,,Over (4.5),2.75,2,1,18:59:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Anti) - Edmonton Oilers (Pahathebest),,Win 1,14.00,2,1,18:59:44
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Under (0.5),2.03,1,0,18:59:50
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Inquisitor) - Man. United (ECF_Boulevard),,Win 2,3.70,2,1,18:59:54
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Real M (ECF_Kray),,team1 win 3:1,5.00,1,0,19:00:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Anti) - Edmonton Oilers (Pahathebest),2nd period,Under (0.5),2.03,6,1,19:00:11
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Over (2.5),1.83,3,0,19:00:21
Football, France. Premier League,,,Over (2.5),1.83,13,1,19:00:22
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Real M (ECF_Kray),,Over (3.5),1.43,2,0,19:00:48
Counterstrike, ESL Impact S1. From 3 cards,TotalneGituwy (w) - Equipa (w),2nd map,Under (28.5),1.68,4,1,19:01:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),1st half,Win 1,1.96,1,1,19:01:35
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Under (1.5),2.10,2,0,19:01:58
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Over (4.5),2.40,2,0,19:02:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Inquisitor) - Man. United (ECF_Boulevard),,Х2,6.50,3,1,19:02:16
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Over (1.5),1.75,1,0,19:02:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),1st half,Under (2.5),1.58,3,2,19:02:19
Snooker, World Championship. Sheffield. Final. Best of 35,Trump J - O’Sullivan R,,Win 1,2.60,3,2,19:02:23
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Win 1,2.60,15,0,19:02:23
Volleyball, Wom. Hungary. Championship NB1. 5-8 places,Ujpest TE (w) - Fatum Nyiregyhaza (w),4th set,Hand1 (-1.5),6.00,1,0,19:02:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),,Under (3.5),2.22,2,1,19:02:54
Football, France. Premier League,,,Over (1.5),2.65,17,1,19:03:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),,Over (3.5),1.75,2,1,19:03:34
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,3rd quarter,Individual Total Over team1  (17.5),1.80,2,1,19:03:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),1st half,Under (1.5),2.20,1,1,19:03:45
Handball, Wom. Poland. League 1,KS Cracovia 1906 (w) - KS Zgoda Ruda Slaska (w),,Over (56.5),2.80,1,1,19:04:25
Rugby, Wom. Rugby-7. World Series. Canada,England (w) - Japan (w),,Over (33.5),1.70,5,2,19:04:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),1st half,Over (1.5),2.95,6,2,19:04:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),1st half,Over (1.5),2.95,6,2,19:04:55
Football, Brazil. Serie D,Lagarto - CSE Alagoano,1st half,Under (0.5),2.25,4,1,19:04:55
Counterstrike, ESL Impact S1. From 3 cards,TotalneGituwy (w) - Equipa (w),2nd map,Under (27.5),1.72,40,1,19:05:22
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Estonia - Ukraine,2nd period,Individual Total Under team2 (2.5),1.78,1,1,19:05:30
Football, Brazil. Gaucho. Division 2,Pelotas - Lajeadense,1st half,Win 1,6.20,6,1,19:05:48
Football, France. Premier League,Marseille - Lyon,offsides,Win 2,1.23,3,1,19:06:19
Football, Spain. Premier League,Barcelona - Mallorca,corners,Hand1 (-3.5),2.75,3,1,19:06:34
Football, Spain. Premier League,,,Individual Total Over team2 (5.5),2.22,4,1,19:06:44
Football, U20. Nikaragua. Championship,Juventus Managua U20 - UNAN Managua U20,1st half,Win 1,1.92,4,1,19:07:04
Football, Spain. Premier League,Barcelona - Mallorca,fouls,Hand2 (-2.5),2.03,2,1,19:07:06
Rugby, Wom. Rugby-7. World Series. Canada,England (w) - Japan (w),,Under (31.5),3.45,2,0,19:07:06
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - Olimpia Asuncion (w),,Over (4.5),2.02,7,1,19:07:07
Football, Brazil. Gaucho. Division 2,Pelotas - Lajeadense,,Hand1 (-1.5),6.40,21,1,19:07:18
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),,Over (3.5),2.07,1,1,19:07:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),,Under (2.5),1.53,3,2,19:07:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Anti) - Edmonton Oilers (Pahathebest),,Over (3.5),2.30,42,3,19:07:57
Football, Spain. Premier League,,,Individual Total Over team1  (6.5),1.83,2,1,19:08:06
Football, France. Premier League,,,Under (0.5),2.60,14,1,19:08:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Argentina (ASTERLOK),,Over (2.5),1.46,8,2,19:08:24
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),1st half,Win 1,3.90,3,1,19:08:25
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),,Win 2,2.00,5,1,19:08:26
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Boulevard) - PSG (ECF_Rus_1995_LAN),,Draw,4.30,1,1,19:08:33
Hockey, Switzerland. Superleague. Play-offs. Final. Best of 7,,,Under (0.5),2.33,1,1,19:08:35
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Isurus Gaming,2nd map,Win 1,1.08,46,1,19:08:36
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Isurus Gaming,2nd map,Under (27.5),1.62,1,1,19:08:37
Football, Guatemala. Liga Nacional,Deportivo Achuapa - Coban Imperial,,Individual Total Over team1  (3.5),1.85,9,1,19:09:04
Football, Italy. Serie A,,,Individual Total Over team1  (4.5),1.61,3,1,19:09:31
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - Olimpia Asuncion (w),1st half,Under (1.5),1.90,8,1,19:09:38
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),1st half,Win 2,4.90,2,1,19:10:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Kray) - Bayern (ECF_Inquisitor),1st half,1Х,13.00,2,1,19:10:05
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),,Under (2.5),1.60,1,1,19:10:15
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),,Win 1,3.20,1,1,19:10:36
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Boulevard) - PSG (ECF_Rus_1995_LAN),1st half,12,13.00,1,1,19:10:36
Hockey, Switzerland. Superleague. Play-offs. Final. Best of 7,,,Under (1.5),2.07,4,1,19:11:04
Football, Spain. Premier League,,,Over (14.5),1.47,4,1,19:11:07
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Astralis,2nd map,Win 1,1.20,13,1,19:11:26
Football, U20. Brazil. Gaucho,Ypiranga Rio Grande do Sul U20 - Atletico Tres Passos U20,,Over (1.5),2.07,17,1,19:11:59
Football, U20. Brazil. Sergipano,Confianca Sergipe U20 - Itabaiana U20,,Under (4.5),1.88,6,1,19:12:00
Football, Brazil. Serie D,Juventus Jaragua do Sul - Prospera,1st half,Under (0.5),1.90,7,2,19:12:28
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,3rd quarter,Hand1 (-3.5),1.94,2,1,19:12:39
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),,Draw,3.80,7,1,19:12:54
Football, Italy. Serie A,Roma - Bologna,throw-ins,Under (41.5),2.00,1,1,19:13:05
Basketball, Italy. Regional League,Sanfru Monza - Fortitudo Busnago,,Under (139.5),1.65,1,1,19:13:07
Football, Spain. Premier League,,,Over (19.5),1.58,4,1,19:13:12
Football, Italy. Serie A,Roma - Bologna,throw-ins,Under (42.5),1.70,4,1,19:13:19
Football, Spain. Premier League,Barcelona - Mallorca,throw-ins,Under (38.5),2.00,2,1,19:13:39
Counterstrike, ESL Impact S1. From 3 cards,TotalneGituwy (w) - Equipa (w),2nd map,Under (38.5),2.00,1,1,19:13:40
Football, France. Premier League,Marseille - Lyon,yellow cards,Individual Total Over team1  (1.5),1.85,2,1,19:14:07
Football, France. Premier League,,,Individual Total Over team2 (0.5),2.10,5,1,19:14:27
Football, Spain. Premier League,Barcelona - Mallorca,fouls,Over (29.5),2.10,3,1,19:14:36
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),,Under (1.5),1.75,1,0,19:15:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Sukromka5) - Carolina Hurricanes (Volchok),,Over (3.5),2.13,3,1,19:15:18
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,,Individual Total Under team2 (57.5),1.83,2,1,19:15:23
Football, Italy. Serie A,Roma - Bologna,throw-ins,Under (43.5),1.99,1,1,19:15:34
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,,Hand1 (-28.5),1.83,1,1,19:15:39
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (MAVERICK) - Man. United (DRONCHIK),,Х2,4.30,3,0,19:15:43
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,,Individual Total Under team2 (58.5),1.77,1,1,19:15:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Sukromka5) - Carolina Hurricanes (Volchok),1st period,Win 2,8.50,3,1,19:15:57
Basketball, Mexico. Mexico Liga ABE,UP Mexico - UPAEP,3rd quarter,Hand1 (-6.5),1.75,3,1,19:16:16
Basketball, Italy. Regional League,Sanfru Monza - Fortitudo Busnago,1st quarter,Under (24.5),1.83,2,1,19:16:23
Football, Italy. Serie A,Roma - Bologna,throw-ins,Under (44.5),1.90,4,1,19:16:24
Football, Italy. Serie A,,,Under (6.5),2.10,4,1,19:16:35
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - Olimpia Asuncion (w),1st half,Win 2,1.83,1,1,19:16:38
American football, USFL,Michigan Panthers - Pittsburgh Maulers,,Under (46.5),1.85,1,1,19:16:39
Football, Salvador. Reserve League,Santa Tecla (r) - Deportiva Chalatenango (r),1st half,Win 1,2.10,2,1,19:16:42
American football, USFL,Michigan Panthers - Pittsburgh Maulers,,Under (45.5),1.85,3,1,19:16:53
Handball, Denmark. Superleague,Mors-Thy Handbold - Fredericia HK,7m shots,Over (8.5),2.35,5,1,19:16:53
Football, Italy. Serie A,Roma - Bologna,throw-ins,Under (45.5),2.10,1,1,19:17:04
Football, U21. UAE. Championship,Al Jazira Abu Dhabi U21 - Bani Yas U21,,Over (2.5),1.33,1,1,19:17:43
Football, Italy. Serie A,,,Over (6.5),1.99,4,1,19:17:45
Dota 2, Champions League. Best of 3,X3 - Team Nova,2nd map,Win 1,1.35,5,3,19:17:48
