Basketball, Switzerland. SBL,Lions de Geneve - Starwings Basel,1st quarter,Over (39.5),1.80,3,1,17:43:09
Football, Finland. Cup. Play-offs,FC Kiisto - Jaro,,Under (5.5),1.30,2,0,17:43:17
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Under (141.5),1.80,3,1,17:43:32
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (130.5),1.80,16,1,17:43:37
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - AOK Spaton,3rd quarter,Win 1,1.42,10,1,17:43:42
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (129.5),1.83,10,1,17:43:58
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,1st quarter,Under (34.5),1.75,4,1,17:44:03
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (129.5),1.83,28,1,17:44:21
Hockey, KHL. Play-offs. Semi-finals. Best of 7,CSKA - SKA St. Petersburg,number of 2min penalty,Over (4.5),2.90,5,2,17:44:43
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (127.5),1.87,1,1,17:44:45
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (33.5),1.83,5,1,17:44:53
Football, Wom. World Championship 2023. Euro. Qualification,Denmark (w) - Azerbaijan (w),corners,Under (6.5),2.50,5,0,17:45:12
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (6.5),2.50,6,1,17:45:12
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (160.5),1.60,2,1,17:45:28
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Hand1 (-49.5),1.80,1,1,17:45:39
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - AOK Spaton,,Win 1,4.50,35,2,17:45:42
Basketball, Bulgaria. BBL. Division A,Mix Sofia - Minyor 2015,,Under (160.5),1.60,3,1,17:45:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (SMKNAA) - Boston Bruins (VORON174),,Under (3.5),2.27,2,1,17:45:49
Basketball, Bulgaria. BBL. Division A,Mix Sofia - Minyor 2015,,Under (159.5),1.63,2,1,17:45:55
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (125.5),1.85,2,1,17:46:20
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (124.5),1.85,5,1,17:46:55
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (3.5),7.90,12,2,17:47:12
Football, Finland. Cup. Play-offs,Helsingin Palloseura - Atlantis,1st half,Over (3.5),7.90,6,1,17:47:23
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,1st quarter,Over (31.5),2.00,1,1,17:47:44
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (123.5),1.87,1,1,17:47:45
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,1st quarter,Over (30.5),1.75,1,1,17:47:50
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (30.5),1.75,1,1,17:47:50
Football, Iran. League 2,Espad Tehran - Atrak,,Over (5.5),5.50,7,1,17:47:57
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (122.5),1.83,3,1,17:48:03
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (122.5),1.83,3,1,17:48:04
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (27.5),2.23,90,2,17:48:05
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,,Under (27.5),2.23,87,2,17:48:05
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (28.5),1.80,7,4,17:48:08
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,,Under (28.5),1.80,5,2,17:48:08
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (124.5),1.87,9,1,17:48:29
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (123.5),1.85,13,1,17:48:53
Football, Finland. Cup. Play-offs,HIFK 2 Helsinki - Ponnistajat,1st half,Over (1.5),6.90,8,1,17:49:24
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (1.5),6.90,10,3,17:49:24
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (127.5),1.80,9,1,17:49:34
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (32.5),1.87,6,2,17:49:35
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,,Hand1 (-3.5),1.87,2,1,17:49:44
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,,Under (124.5),1.90,2,1,17:49:54
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Under (124.5),1.90,3,1,17:49:57
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),3rd quarter,Under (32.5),1.87,18,1,17:50:33
Hockey, EUHL. Playoffs,Gladiators Trencin - UK Praha 2,,Win 1,1.70,9,3,17:50:35
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),2nd quarter,Over (33.5),1.80,12,1,17:50:36
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (6.5),4.15,1,1,17:51:12
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Under (123.5),1.83,1,1,17:51:20
Football, Wom. World Championship 2023. Euro. Qualification,Denmark (w) - Azerbaijan (w),corners,Over (6.5),4.90,4,0,17:51:27
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (125.5),1.80,13,2,17:51:28
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),3rd quarter,Under (29.5),1.85,2,1,17:51:43
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (28.5),1.80,1,1,17:52:09
Basketball, Switzerland. SBL,Lions de Geneve - Starwings Basel,2nd quarter,Over (28.5),1.80,2,1,17:52:11
Hockey, EUHL. Playoffs,Gladiators Trencin - UK Praha 2,,Hand1 (-3.5),3.80,2,1,17:52:11
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Hand1 (-3.5),3.80,3,1,17:52:12
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),3rd quarter,Under (28.5),1.87,1,1,17:52:20
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Hand1 (-4.5),2.10,5,1,17:52:27
Football, U19. Sweden. Championship,Brommapojkarna U19 - Vasteras U19,,Hand1 (-4.5),2.10,9,1,17:52:38
Football, Wom. World Championship 2023. Euro. Qualification,Austria (w) - Latvia (w),,Hand1 (-6.5),1.80,3,1,17:52:39
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Hand1 (-6.5),1.80,3,1,17:52:39
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (126.5),1.87,36,2,17:53:25
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (126.5),1.87,16,2,17:53:30
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (40.5),1.93,1,1,17:53:31
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),2nd quarter,Over (40.5),1.93,2,1,17:53:36
Tennis, Wom. Doubles. ITF. Portugal,Gamarra Martins/Shymanovich I - Simion O G/Wagner A,2nd set,Win 2,2.07,7,2,17:53:58
Football, RSA. Premier League,Baroka - Orlando Pirates,1st half,Over (0.5),2.13,3,1,17:54:10
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,,Win 1,1.06,20,1,17:54:20
Tennis, Wom. Doubles. ITF. Portugal,Gamarra Martins/Shymanovich I - Simion O G/Wagner A,2nd set,Win 1,1.50,5,1,17:54:56
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Win 1,1.50,60,3,17:54:56
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),2nd quarter,Over (41.5),1.85,2,1,17:54:57
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (13.5),1.70,2,1,17:55:12
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (128.5),1.83,19,2,17:55:15
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (128.5),1.83,6,2,17:55:18
Football, Finland. Cup. Play-offs,Helsingin Palloseura - Atlantis,,Individual Total Over team1  (2.5),2.10,4,1,17:55:38
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Individual Total Over team1  (2.5),2.10,8,2,17:55:39
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - AOK Spaton,,Win 2,1.52,7,3,17:55:58
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Win 2,1.52,31,3,17:55:59
Football, RSA. Premier League,Baroka - Orlando Pirates,,Individual Total Over team1  (0.5),1.85,2,1,17:56:19
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Individual Total Over team1  (0.5),1.85,2,1,17:56:20
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Hand1 (-2.5),2.25,1,1,17:56:23
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,,Hand1 (-2.5),2.25,1,1,17:56:23
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,,Under (5.5),1.33,1,1,17:56:25
Hockey, Germany. Superleague. Play-offs. Quarter-finals. Best of 5,,,Under (5.5),1.33,3,1,17:56:35
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Under (5.5),1.33,3,1,17:56:35
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Hand2 (+27.5),1.85,3,1,17:56:59
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Hand2 (+27.5),1.85,3,1,17:57:00
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Hand1 (-1.5),1.70,13,2,17:57:03
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),2nd quarter,Over (39.5),1.83,1,1,17:57:14
Football, Finland. League 3,ACE - PP-70,,Over (4.5),5.20,7,1,17:57:38
Counter-Strike, Elisa Invitational. Best of 3,MASONIC - Young Ninjas,2nd map,Over (4.5),5.20,7,1,17:57:40
Hockey, Alps league. Play-offs. Final. Best of 5,Acroni Jesenice - Asiago,,Hand2 (+1.5),1.37,1,1,17:58:57
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),2nd quarter,Over (42.5),1.83,1,1,18:01:07
Football, Finland. Cup. Play-offs,Inter Turku O35 - PiPS,,Hand2 (-3.5),2.25,13,1,18:01:20
Football, Finland. Cup. Play-offs,Espoon Palloseura - Klubi 04,,Hand2 (-6.5),1.78,9,1,18:01:20
Basketball, Switzerland. SBL,Lions de Geneve - Starwings Basel,2nd quarter,Under (32.5),1.87,1,1,18:01:58
Football, Finland. Cup. Play-offs,Helsingin Palloseura - Atlantis,,Hand1 (0),2.00,6,2,18:03:33
Hockey, Wom. World Championship. Division 1. Group В,,,Over (19.5),1.84,10,1,18:04:32
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,3rd quarter,Under (41.5),1.90,3,1,18:04:44
Hockey, Sweden. Superleague. Play-offs. Quarter-finals. Best of 7,Rogle - Oskarshamn,2nd period,Under (0.5),2.30,12,1,18:04:44
Hockey, Wom. World Championship. Division 1. Group В,Poland (w) - Italy (w),,Hand2 (0),3.45,2,1,18:04:47
Football, Wom. Friendly. Teams,Netherlands (w) - South Africa (w),,Over (4.5),1.22,2,1,18:05:02
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,3rd quarter,Win 1,1.95,2,1,18:05:37
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,3rd quarter,Win 1,1.95,2,1,18:05:37
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,1st period,Draw,2.30,2,1,18:05:41
Basketball, France. National 1,Sables Vendee - Andrezieux Boutheon ALS Basket,1st quarter,Over (44.5),1.90,3,1,18:05:47
Football, Sweden. Division 4,Vartans - Vasastan,1st half,Win 1,2.25,7,1,18:06:44
Hockey, KHL. Play-offs. Semi-finals. Best of 7,CSKA - SKA St. Petersburg,face offs,Over (56.5),1.70,1,1,18:06:47
Hockey, Wom. World Championship. Division 1. Group В,,,Over (1.5),1.65,6,1,18:07:08
Basketball, Switzerland. SBL,Lions de Geneve - Starwings Basel,,Over (132.5),1.87,1,1,18:07:20
Football, Finland. Cup. Play-offs,HIFK 2 Helsinki - Ponnistajat,,Over (3.5),2.80,4,1,18:07:34
Football, Finland. Cup. Play-offs,HIFK 2 Helsinki - Ponnistajat,,Win 1,4.70,7,1,18:07:57
Hockey, Wom. World Championship. Division 1. Group В,Poland (w) - Italy (w),,Hand2 (+1.5),1.70,5,1,18:08:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (MOKUJIN) - Calgary Flames (KALACH),,Over (2.5),1.67,1,1,18:08:12
Basketball, France. National 1,Sables Vendee - Andrezieux Boutheon ALS Basket,1st quarter,Under (39.5),1.77,2,1,18:08:43
Basketball, Switzerland. SBL,Lions de Geneve - Starwings Basel,,Over (134.5),1.83,1,1,18:09:04
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,2nd quarter,Over (23.5),2.00,2,1,18:09:27
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Under (117.5),1.83,1,1,18:10:45
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Under (116.5),1.87,2,1,18:10:52
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Plevis) - Liverpool (VPbysik),,Win 1,11.00,7,1,18:11:00
Football, Finland. Cup. Play-offs,Helsingin Palloseura - Atlantis,,Win 2,2.85,1,1,18:11:03
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),3rd quarter,Over (34.5),1.77,6,1,18:11:05
Hockey, Alps league. Play-offs. Final. Best of 5,Acroni Jesenice - Asiago,power play goals,Hand2 (0),1.85,1,1,18:11:29
Hockey, International liga. Play-offs,Triglav Kranj - Slavia Junior,,Individual Total Over team2 (3.5),2.15,7,1,18:11:30
Hockey, Wom. U25. Championship. Hungary,MAC Budapest Marilyn U25 (w) - FOX U25 (w),power play goals,Hand1 (0),2.03,2,1,18:11:34
Football, Wom. World Championship 2023. Euro. Qualification,Austria (w) - Latvia (w),corners,Under (13.5),2.25,4,2,18:11:48
Football, Sweden. Division 4,Vartans - Vasastan,1st half,Individual Total Over team1  (3.5),2.15,3,1,18:12:00
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Over (114.5),1.85,22,1,18:13:40
Hockey, Alps league. Play-offs. Final. Best of 5,Acroni Jesenice - Asiago,,Over (7.5),3.25,4,1,18:13:51
Basketball, Wom. Italy. Liga A1,Dinamo Sassari (w) - Moncalieri (w),1st quarter,Under (57.5),1.77,2,1,18:14:06
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Over (115.5),1.85,11,1,18:14:35
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Hand2 (+38.5),1.87,3,0,18:15:27
Football, Sweden. Division 4,Vartans - Vasastan,1st half,Hand2 (+2.5),1.77,8,1,18:15:34
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - AOK Spaton,,Over (120.5),1.90,2,1,18:15:38
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,3rd quarter,Over (30.5),1.77,5,1,18:15:38
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - AOK Spaton,,Over (119.5),1.85,2,1,18:15:46
Football, Finland. Cup. Play-offs,Helsingin Palloseura - Atlantis,,Over (4.5),1.75,2,1,18:16:03
Hockey, International liga. Play-offs,Triglav Kranj - Slavia Junior,,Over (4.5),2.75,13,2,18:16:05
Basketball, France. National 1,Toulouse Basket - Besancon Avenir Comtois,2nd quarter,Under (36.5),1.90,2,1,18:16:11
Volleyball, USA. NAIA,St. Xavier - Ottawa (AZ),1st set,Under (36.5),1.90,2,1,18:16:11
Football, Norway. Division 3. Group 2,Kongsvinger 2 - Toten,,Hand2 (+1.5),1.70,5,1,18:16:23
Basketball, France. National 1,Sables Vendee - Andrezieux Boutheon ALS Basket,2nd quarter,Under (35.5),1.80,6,1,18:16:34
Football, Finland. Cup. Play-offs,HIFK 2 Helsinki - Ponnistajat,,Over (2.5),1.70,4,1,18:16:35
Football, Sweden. Division 4,Vartans - Vasastan,,Individual Total Under team2 (1.5),2.10,4,1,18:16:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (VORON174) - Calgary Flames (KALACH),,Win 2,6.00,9,1,18:17:59
Football, Norway. Division 3. Group 2,Kongsvinger 2 - Toten,1st half,Win 1,2.25,16,2,18:18:55
Football, Finland. Cup. Play-offs,Helsingin Palloseura - Atlantis,,Under (4.5),1.80,6,1,18:18:59
Basketball, France. National 1,Sables Vendee - Andrezieux Boutheon ALS Basket,2nd quarter,Under (38.5),1.87,6,1,18:19:02
Volleyball, USA. NAIA,St. Xavier - Ottawa (AZ),1st set,Under (38.5),1.87,7,1,18:19:02
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Over (116.5),1.80,1,0,18:19:07
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Antranik Beirut (w),,Over (118.5),1.87,3,0,18:19:19
Snooker, World Championship. Qualification. Sheffield. Best of 19,Selt M - Un-Nooh T,,Win 1,6.00,9,2,18:19:29
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,1st period,Under (1.5),1.82,3,1,18:19:45
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Atlasov (L1R) RB Salzburg - Potanichev (DLS) RB Leipzig,,Over (3.5),1.41,4,1,18:20:34
Tennis, ATP. Monte Carlo. Clay,,,Under (3.5),1.50,42,1,18:20:42
Basketball, France. National 1,Sables Vendee - Andrezieux Boutheon ALS Basket,2nd quarter,Over (38.5),1.80,1,1,18:21:02
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,,Under (136.5),1.85,1,1,18:21:30
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,,,Under (1.5),1.39,1,1,18:21:33
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,,Under (135.5),1.87,2,1,18:21:38
Hockey, Sweden. Superleague. Play-offs. Quarter-finals. Best of 7,Rogle - Oskarshamn,,Draw,2.65,7,1,18:21:43
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,,,Under (0.5),2.75,3,1,18:21:48
Basketball, Iceland. Premier League. Quarterfinals. Best of 5,Njarðvík - K.R. Basket Reykjavík,1st quarter,Over (46.5),1.77,2,1,18:21:50
Football, Norway. Division 3. Group 2,Kongsvinger 2 - Toten,1st half,Over (0.5),1.40,2,1,18:21:54
Football, Wom. World Championship 2023. Euro. Qualification,Austria (w) - Latvia (w),,Over (6.5),2.05,6,1,18:22:04
Football, Sweden. Division 4,Vartans - Vasastan,1st half,Over (3.5),1.88,4,1,18:22:08
Hockey, Alps league. Play-offs. Final. Best of 5,Acroni Jesenice - Asiago,2nd period,Under (2.5),1.16,1,1,18:22:17
Football, Finland. Cup. Play-offs,Inter Turku O35 - PiPS,,Hand1 (+3.5),1.85,1,1,18:22:37
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Hand2 (+57.5),1.87,1,1,18:22:53
Basketball, France. Pro B,Vichy Clermont - Nancy,2nd quarter,Under (46.5),1.93,2,1,18:23:36
Tennis, ATP. Challenger. Sarasota,,,Under (3.5),1.72,1,1,18:23:39
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Over (141.5),1.87,2,1,18:24:08
Basketball, Wom. Italy. Liga A1,Dinamo Sassari (w) - Moncalieri (w),2nd quarter,Over (42.5),1.94,3,1,18:25:05
Basketball, Iceland. Premier League. Quarterfinals. Best of 5,Njarðvík - K.R. Basket Reykjavík,1st quarter,Under (46.5),1.76,1,1,18:25:08
Basketball, Iceland. Premier League. Quarterfinals. Best of 5,Njarðvík - K.R. Basket Reykjavík,1st quarter,Under (45.5),1.75,2,1,18:25:23
Football, U19. Sweden. Championship,Brommapojkarna U19 - Vasteras U19,,Over (6.5),2.05,3,1,18:25:57
Basketball, Iceland. Premier League. Quarterfinals. Best of 5,Njarðvík - K.R. Basket Reykjavík,1st quarter,Under (44.5),1.83,1,1,18:26:35
Volleyball, USA. NAIA,St. Xavier - Ottawa (AZ),1st set,Under (44.5),1.83,1,1,18:26:37
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,,Over (140.5),1.85,6,1,18:26:38
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - AOK Spaton,,Over (107.5),1.80,2,1,18:26:38
Football, Finland. Cup. Play-offs,Helsingin Palloseura - Atlantis,,Х2,1.85,3,1,18:26:43
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - AOK Spaton,,Over (108.5),1.87,2,1,18:27:02
Football, Wom. Friendly. Teams,Netherlands (w) - South Africa (w),,Over (5.5),2.75,2,1,18:27:05
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,1st period,Over (2.5),2.40,1,1,18:27:23
Football, U19. Sweden. Championship,Brommapojkarna U19 - Vasteras U19,,Under (7.5),1.65,6,1,18:27:28
Football, Finland. Cup. Play-offs,HIFK 2 Helsinki - Ponnistajat,,Individual Total Over team1  (0.5),1.70,4,0,18:27:56
Football, Wom. World Championship 2023. Euro. Qualification,Norway (w) - Poland (w),corners,Over (6.5),2.80,5,1,18:28:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Ushakov (STK) Liverpool,,Over (4.5),2.10,2,1,18:28:19
Football, Wom. Friendly. Teams,Netherlands (w) - South Africa (w),,Under (5.5),1.35,9,1,18:28:31
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,,,Over (0.5),2.10,1,1,18:28:37
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,3rd quarter,Under (24.5),1.76,2,1,18:28:51
Football, Finland. Cup. Play-offs,Inter Turku O35 - PiPS,,Over (3.5),2.05,35,2,18:29:11
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Even total -yes,1.90,2,1,18:29:45
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Hand1 (-60.5),1.83,24,1,18:30:04
Basketball, Switzerland. SBL,Lions de Geneve - Starwings Basel,3rd quarter,Over (39.5),1.90,1,1,18:30:17
Basketball, Switzerland. SBL,Lions de Geneve - Starwings Basel,3rd quarter,Over (38.5),1.80,2,1,18:30:24
Football, Wom. World Championship 2023. Euro. Qualification,Austria (w) - Latvia (w),,Individual Total Under team1  (6.5),5.30,1,1,18:30:35
Futsal, Slovenia. 1st league. 1/4 finals. Up to 2 wins,FC PTUJ - KMN Meteorplast,,Under (4.5),2.47,4,1,18:30:36
Football, Estonia. Superleague,Parnu Vaprus - Tammeka Tartu,corners,Over (6.5),2.77,2,1,18:31:19
Football, Sweden. Division 4,Vartans - Vasastan,1st half,Under (2.5),2.65,12,1,18:31:23
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Hand1 (-64.5),1.90,7,1,18:31:35
Football, Finland. Cup. Play-offs,Inter Turku O35 - PiPS,,Under (3.5),1.57,12,3,18:31:44
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,,Over (138.5),1.90,1,1,18:32:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Ushakov (STK) Liverpool,,Win 1,2.07,1,1,18:32:54
Volleyball, USA. NAIA,St. Xavier - Ottawa (AZ),1st set,Win 1,2.07,1,1,18:32:55
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CS Municipal Ploiesti,,Over (137.5),1.85,3,1,18:33:04
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Ushakov (STK) Liverpool,,Over (3.5),1.44,4,1,18:33:14
Basketball, Bulgaria. BBL. Division B,TNS - Carppopolis,,Hand2 (-8.5),1.83,1,1,18:33:32
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Over (143.5),1.90,1,1,18:33:38
Basketball, Greece. ESKA-ESKANA A3,GS Ethnikos - PAO Thriamvos Dafnis,,Under (99.5),1.90,3,1,18:33:55
Hockey, EUHL. Playoffs,,,Hand1 (0),1.73,4,1,18:34:20
Volleyball, USA. NAIA,St. Xavier - Ottawa (AZ),1st set,Win 2,1.65,6,1,18:34:31
Volleyball, USA. NAIA,St. Xavier - Ottawa (AZ),1st set,Win 2,1.65,6,1,18:34:31
Hockey, Sweden. Superleague. Play-offs. Quarter-finals. Best of 7,Rogle - Oskarshamn,,Under (2.5),4.80,4,1,18:35:04
Hockey, Wom. World Championship. Division 1. Group В,Poland (w) - Italy (w),face offs,Hand1 (-2.5),1.75,8,1,18:35:46
Football, Wom. World Championship 2023. Euro. Qualification,Austria (w) - Latvia (w),,Over (8.5),2.10,1,1,18:36:04
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Grosuplje (w),,Hand2 (+68.5),1.77,1,1,18:36:15
Football, Netherlands. Division 2,Scheveningen - GVVV Veenendaal,,Hand2 (+1.5),1.55,11,1,18:36:17
Football, Austria. Regional League East,First Vienna - FCM Traiskirchen,corners,Under (9.5),1.47,3,1,18:36:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (SMKNAA) - Philadelphia Flyers (MOKUJIN),1st period,Win 2,1.70,4,1,18:36:21
