Counter-Strike, CBCS Retake Series. Best of 3,The Union - INTZ Arctic,1st map,Hand2 (-2.5),2.00,6,1,21:27:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (XNOVA_KHV) - Monaco (POLERMO),,Over (4.5),1.42,7,4,21:27:21
Football, Mexico. Liga TDP,Fut-Car - Atletico Saltillo,,Hand2 (0),4.30,4,1,21:27:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),,Win 2,1.80,8,1,21:27:43
Baseball, MLB,Toronto Blue Jays - Boston Red Sox,,Under (2.5),1.77,2,1,21:27:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),2nd period,Under (0.5),2.77,4,1,21:27:45
Baseball, MLB,Los Angeles Angels - Cleveland Guardians,,Under (6.5),1.92,5,1,21:27:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (XNOVA_KHV) - Monaco (POLERMO),,Under (4.5),1.88,4,2,21:28:08
Baseball, MLB,Toronto Blue Jays - Boston Red Sox,,Individual Total Over team2 (0.5),2.25,5,1,21:28:15
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Hand2 (-3.5),2.00,1,1,21:28:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),,Individual Total Over team1  (0.5),1.60,1,1,21:28:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),2nd period,Win 2,2.55,1,1,21:28:44
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Over (4.5),2.00,8,1,21:29:05
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Sizyii) - Man. City (Yaloo),,Under (3.5),1.57,1,1,21:30:29
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Under (26.5),2.30,15,1,21:30:33
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Porto (ARESH) - Basel (FANTOM),1st half,Under (1.5),1.75,2,1,21:30:34
Football, Mexico. Liga TDP,Fut-Car - Atletico Saltillo,,Under (2.5),1.40,25,4,21:30:36
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Team DogChamp - Felt,1st map,Win 1,1.87,12,3,21:30:43
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Hand1 (-3.5),2.00,9,2,21:30:57
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Atletico M (Arm_KILLER),,Under (2.5),1.61,3,1,21:31:13
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Porto (ARESH) - Basel (FANTOM),,Under (4.5),1.70,5,2,21:31:20
Football, Wom. Salvador. Championship,Isidro Metapan (w) - Once Deportivo Ahuachapan (w),1st half,Hand1 (-1.5),1.68,14,1,21:31:26
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Hand1 (-1.5),1.68,4,1,21:31:26
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Over (2.5),1.63,3,2,21:31:29
Baseball, MLB,Toronto Blue Jays - Boston Red Sox,,Win 2,6.50,4,1,21:31:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),,Over (2.5),1.63,5,1,21:31:32
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Sizyii) - Man. City (Yaloo),,Draw,3.90,1,1,21:31:33
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Draw,3.90,1,1,21:31:33
Football, Mexico. Liga TDP,Fut-Car - Atletico Saltillo,,Hand1 (0),1.32,4,1,21:31:33
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Porto (ARESH) - Basel (FANTOM),,Under (3.5),2.35,3,1,21:31:53
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Hand2 (-1.5),2.03,1,1,21:32:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),,Hand2 (-1.5),2.03,8,1,21:32:05
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Atletico M (Arm_KILLER),,Draw,3.00,6,1,21:32:10
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Hand1 (-4.5),2.05,3,1,21:33:26
Football, Wom. Salvador. Championship,Isidro Metapan (w) - Once Deportivo Ahuachapan (w),,Hand1 (-4.5),2.05,7,1,21:33:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),,Over (1.5),1.49,4,2,21:34:34
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Atletico M (Arm_KILLER),,Win 1,4.00,19,2,21:34:39
Football, Wom. Salvador. Championship,Isidro Metapan (w) - Once Deportivo Ahuachapan (w),1st half,Hand1 (-2.5),1.85,7,1,21:34:56
Football, Wom. Salvador. Championship,Isidro Metapan (w) - Once Deportivo Ahuachapan (w),,Over (5.5),2.40,2,1,21:35:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Bomberman4ik) - Sweden (Makoveckiy88),,Over (3.5),1.80,3,0,21:36:10
Football, Gambia. Division 1,Elite United - Team Rhino,1st half,Over (2.5),2.85,36,2,21:36:14
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Atletico M (Arm_KILLER),,Over (1.5),3.70,1,0,21:36:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),1st half,Over (3.5),2.50,1,1,21:37:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Win 1,1.64,3,1,21:37:25
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Win 1,1.64,17,3,21:37:26
Football, Mexico. Liga TDP,Fut-Car - Atletico Saltillo,,Individual Total Over team2 (0.5),2.20,4,2,21:37:52
Volleyball, USA. PIAA,Hershey - Mechanicsburg,1st set,Under (4.5),2.07,1,1,21:38:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Hand1 (0),1.64,2,1,21:40:00
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Export Sebaco U20,1st half,Under (0.5),1.25,15,1,21:40:05
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Team DogChamp - Felt,1st map,Win 2,3.40,31,7,21:40:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Under (5.5),1.51,1,1,21:40:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Over (5.5),2.35,1,1,21:40:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Under (4.5),2.17,4,3,21:40:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Over (4.5),1.80,4,1,21:41:30
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Atletico M (Arm_KILLER),,Under (2.5),1.80,5,1,21:42:10
Volleyball, USA. MIAA,Fitchburg - Marlborough,1st set,Under (2.5),1.80,2,1,21:42:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Draw,3.30,4,1,21:42:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Х2,2.40,2,2,21:43:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (POLERMO) - Nice (PSPRO),,Even total -yes,2.45,4,1,21:43:24
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Individual Total Over team2 (0.5),1.36,1,1,21:43:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),,Individual Total Over team2 (0.5),1.36,5,1,21:43:55
Volleyball, USA. MIAA,Fitchburg - Marlborough,1st set,Under (0.5),2.25,3,1,21:44:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),1st period,Over (0.5),1.99,3,1,21:44:51
Volleyball, USA. MIAA,Fitchburg - Marlborough,1st set,Over (0.5),1.99,5,1,21:44:52
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Over (2.5),1.65,1,1,21:44:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),,Over (2.5),1.65,3,1,21:45:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),1st period,Under (0.5),1.26,10,1,21:45:37
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Under (0.5),1.26,3,1,21:45:38
Football, Wom. Salvador. Championship,Isidro Metapan (w) - Once Deportivo Ahuachapan (w),1st half,Over (2.5),2.17,60,1,21:45:57
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Basel (FANTOM) - Ajax (XANOT1K),1st half,Under (1.5),1.80,1,1,21:46:54
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Man. City (Yaloo),,Under (3.5),2.80,6,1,21:46:55
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Atletico M (Arm_KILLER),,Individual Total Over team1  (1.5),2.17,1,1,21:47:02
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Individual Total Over team1  (1.5),2.17,1,1,21:47:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),,Win 2,13.00,7,1,21:47:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),2nd period,Hand1 (0),1.43,4,1,21:47:20
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Under (1.5),2.45,1,1,21:47:24
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Atletico M (Arm_KILLER),,Under (1.5),2.45,2,1,21:47:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),2nd period,Under (0.5),2.50,2,1,21:47:35
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Man. City (Yaloo),,Draw,4.70,8,0,21:47:47
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Basel (FANTOM) - Ajax (XANOT1K),,Under (2.5),2.35,1,0,21:48:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),2nd period,Under (1.5),1.39,3,1,21:48:19
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) - Man. City (Yaloo),,Over (3.5),3.65,1,0,21:48:40
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Over (0.5),1.77,1,1,21:49:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),2nd period,Over (0.5),1.88,8,1,21:49:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),,Under (3.5),1.43,12,1,21:49:51
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Win 1,4.00,3,1,21:50:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (PEREGUD) - PSG (XNOVA_KHV),,Win 1,4.00,4,1,21:51:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (PEREGUD) - PSG (XNOVA_KHV),1st half,Under (1.5),1.64,1,1,21:51:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),,Under (2.5),1.80,4,2,21:51:21
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Export Sebaco U20,,Draw,2.60,14,1,21:51:54
Football, Wom. Salvador. Championship,Isidro Metapan (w) - Once Deportivo Ahuachapan (w),1st half,Under (2.5),1.20,10,1,21:51:56
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Basel (FANTOM) - Ajax (XANOT1K),,Draw,2.42,1,0,21:52:06
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Sizyii) - Inter M (Calvin),,Under (3.5),1.38,1,1,21:53:06
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Sizyii) - Inter M (Calvin),,Under (2.5),2.00,1,1,21:53:18
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Barcelona (Honey),,Under (2.5),1.73,4,1,21:53:28
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Under (3.5),1.24,11,1,21:53:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (PEREGUD) - PSG (XNOVA_KHV),,Under (3.5),1.24,3,1,21:53:58
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Win 1,2.37,4,1,21:54:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Makoveckiy88) - Switzerland (Paskakonoplev),,Win 1,2.37,4,1,21:54:05
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Export Sebaco U20,,Over (1.5),2.05,18,1,21:55:20
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Sizyii) - Inter M (Calvin),,Over (1.5),1.57,1,1,21:55:36
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Over (1.5),1.57,1,1,21:55:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (PEREGUD) - PSG (XNOVA_KHV),,Win 2,3.55,3,1,21:56:00
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Win 2,3.55,9,1,21:56:00
Football, Gambia. Division 1,Elite United - Team Rhino,,Hand1 (+2.5),1.35,2,1,21:56:22
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Barcelona (Honey),,Draw,3.30,3,1,21:58:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (PEREGUD) - PSG (XNOVA_KHV),,Under (2.5),2.77,10,3,21:58:25
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Under (2.5),2.77,5,1,21:58:29
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Under (2.5),2.77,9,1,21:58:29
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Sizyii) - Inter M (Calvin),,Draw,3.30,5,1,21:58:38
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Draw,3.30,5,1,21:58:38
Counter-Strike, CBCS Retake Series. Best of 3,The Union - INTZ Arctic,1st map,Under (26.5),3.55,77,1,21:59:45
Volleyball, USA. PIAA,Hershey - Mechanicsburg,2nd set,Under (4.5),1.99,1,1,22:00:11
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Barcelona (Honey),,Under (4.5),1.75,5,0,22:00:38
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Barcelona (Honey),,Over (4.5),3.80,1,0,22:01:30
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Benfica (BAGA) - Porto (ARESH),,Under (5.5),1.33,4,1,22:01:45
Counter-Strike, CBCS Retake Series. Best of 3,The Union - INTZ Arctic,1st map,Hand1 (+2.5),1.70,1,1,22:01:59
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Hand2 (+2.5),1.87,2,1,22:03:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),1st period,Over (0.5),1.63,3,1,22:03:18
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Individual Total Over team1  (62.5),1.80,1,1,22:03:22
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Individual Total Over team1  (62.5),1.80,3,1,22:03:32
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Under (27.5),1.83,1,1,22:03:42
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Hand1 (-8.5),1.87,2,1,22:03:52
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Under (119.5),1.85,1,1,22:04:00
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Under (4.5),1.70,3,1,22:04:03
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Benfica (BAGA) - Porto (ARESH),,Under (4.5),1.70,3,1,22:04:03
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Individual Total Under team1  (0.5),1.23,1,1,22:04:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),1st period,Individual Total Under team1  (0.5),1.23,4,1,22:04:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),,Hand2 (0),1.43,2,1,22:04:24
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Arm_KILLER) - Man. City (Yaloo),,Win 1,3.30,6,1,22:04:30
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Benfica (BAGA) - Porto (ARESH),,Under (3.5),2.15,2,1,22:04:40
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (30.5),1.87,1,1,22:04:44
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Over (29.5),1.83,1,1,22:04:58
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Hand1 (-8.5),1.87,4,1,22:05:04
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Hand1 (-8.5),1.87,1,1,22:05:06
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Over (3.5),1.82,2,1,22:05:27
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Over (30.5),1.80,1,1,22:05:27
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Over (30.5),1.80,1,1,22:05:29
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (31.5),1.80,2,1,22:05:45
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Over (30.5),1.76,6,1,22:05:58
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Benfica (BAGA) - Porto (ARESH),,Win 1,14.00,4,1,22:06:04
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Hand1 (-4.5),1.93,2,1,22:06:10
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Benfica (BAGA) - Porto (ARESH),,Under (2.5),2.23,3,1,22:06:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),,Draw,6.00,2,1,22:06:25
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Draw,18.00,10,1,22:06:43
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Borussia D (Sizyii),,Draw,4.15,1,1,22:06:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),2nd period,Over (0.5),1.39,3,1,22:07:00
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Over (0.5),1.39,3,1,22:07:00
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Over (0.5),1.39,7,1,22:07:01
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Over (28.5),1.90,3,1,22:07:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Nice (PSPRO) - PSG (XNOVA_KHV),,Under (5.5),1.27,1,1,22:07:05
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Arm_KILLER) - Man. City (Yaloo),,Draw,2.90,4,2,22:07:05
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (27.5),1.90,4,1,22:07:08
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Under (27.5),1.90,1,1,22:07:08
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Hand1 (-9.5),1.85,5,1,22:07:13
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Under (26.5),1.90,1,1,22:07:34
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Individual Total Under team2 (52.5),1.90,2,1,22:07:51
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Win 2,31.00,19,1,22:08:00
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Individual Total Over team1  (0.5),1.65,2,1,22:08:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),,Individual Total Over team1  (0.5),1.65,4,1,22:08:24
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (26.5),1.76,8,1,22:08:25
Volleyball, USA. FHSAA,St Thomas Aquinas - American Heritage Plantation,1st set,Over (3.5),1.96,1,1,22:08:30
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Borussia D (Sizyii),,Over (3.5),1.96,2,1,22:08:35
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Borussia D (Sizyii),,Under (3.5),1.70,1,1,22:08:36
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Under (3.5),1.70,2,1,22:08:46
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Arm_KILLER) - Man. City (Yaloo),,Under (4.5),1.96,1,1,22:08:50
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (25.5),1.83,2,1,22:08:56
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Under (24.5),1.93,1,1,22:09:00
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Under (24.5),1.93,1,1,22:09:00
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Under (24.5),1.93,1,1,22:09:01
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Hand1 (-10.5),1.87,1,1,22:09:03
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Hand1 (-10.5),1.87,1,1,22:09:03
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Hand1 (-10.5),1.87,1,1,22:09:03
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Hand1 (-10.5),1.87,1,1,22:09:03
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (24.5),1.93,2,1,22:09:04
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Individual Total Under team2 (51.5),1.80,2,1,22:09:30
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Individual Total Under team2 (51.5),1.80,6,1,22:09:36
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Individual Total Under team2 (51.5),1.80,6,1,22:09:36
Volleyball, USA. MIAA,Fitchburg - Marlborough,2nd set,Under (1.5),1.48,1,1,22:09:58
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Export Sebaco U20,,Win 1,2.20,82,1,22:10:09
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Under (1.5),1.48,2,1,22:10:14
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Individual Total Under team2 (50.5),1.85,2,1,22:10:27
Counter-Strike, CBCS Retake Series. Best of 3,The Union - INTZ Arctic,1st map,Under (28.5),2.25,31,2,22:10:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),2nd period,Under (1.5),1.26,7,1,22:10:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),,Under (3.5),1.84,2,1,22:10:50
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Individual Total Under team1  (12.5),1.85,1,1,22:11:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Nice (PSPRO) - PSG (XNOVA_KHV),,Win 2,7.50,4,1,22:11:06
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Export Sebaco U20,,Under (1.5),1.47,9,1,22:11:11
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (21.5),1.87,2,1,22:11:28
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),1st quarter,Under (21.5),1.87,2,1,22:11:28
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Under (111.5),1.80,2,1,22:12:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),,Over (2.5),1.26,1,1,22:12:19
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Under (111.5),1.80,2,1,22:12:19
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Over (2.5),1.26,1,1,22:12:19
Counter-Strike, CBCS Retake Series. Best of 3,The Union - INTZ Arctic,1st map,Win 2,2.00,20,2,22:12:38
Football, Gambia. Division 1,Elite United - Team Rhino,,Individual Total Over team1  (0.5),1.90,6,1,22:12:51
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Over (3.5),2.77,3,1,22:12:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Toni_Pytko) - Russia (Bomberman4ik),,Over (3.5),2.77,6,2,22:13:12
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Individual Total Under team2 (49.5),1.83,1,1,22:13:23
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Individual Total Under team2 (49.5),1.83,4,1,22:13:38
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Hand1 (-9.5),1.80,13,1,22:13:45
Volleyball, USA. PIAA,Hershey - Mechanicsburg,3rd set,Hand1 (-9.5),1.80,6,2,22:13:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Nice (PSPRO) - PSG (XNOVA_KHV),,Draw,2.13,16,1,22:13:47
Basketball, Wom. South-America league,Defensor Sporting (w) - Atletico Aguada (w),,Under (107.5),1.85,2,1,22:14:03
