Basketball, Wom. NCAA,Xavier Musketeers (w) - Southeast Missouri State (w),3rd quarter,Under (36.5),1.80,1,0,20:13:03
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Russia (UncleBan),,Under (76.5),1.83,3,2,20:13:14
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Atlanta Hawks (jema11),,Over (70.5),1.83,3,0,20:13:16
Football, Israel. Liga Bet. South,Hapoel Kiryat Ono - Beitar Ramat Gan,,Under (2.5),2.10,5,1,20:13:22
Football, Portugal. Premier League,Vizela - Porto,shots on goal,Over (15.5),3.35,1,1,20:13:28
American football, NFL,Miami Dolphins - New York Jets,,Win 2,4.00,6,1,20:13:39
Football, Italy. Serie A,,,Under (2.5),2.40,15,0,20:13:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Atlanta Hawks (jema11),,Under (73.5),1.83,2,0,20:13:43
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Russia (UncleBan),,Under (74.5),1.77,5,1,20:13:45
Hockey, PJHL. Canada,White Rock Whalers - North Vancouver Wolf Pack,,Under (5.5),2.65,2,1,20:13:47
Football, Portugal. Premier League,Vizela - Porto,shots on goal,Over (14.5),2.22,3,1,20:14:02
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Russia (UncleBan),,Win 1,1.94,1,1,20:14:09
Football, Italy. Serie A,,,Over (18.5),2.70,5,2,20:15:09
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (Zazabak) - Bayer 04 (Quavo),,Individual Total Over team2 (1.5),1.56,9,1,20:15:31
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Over team1  (0.5),2.30,3,2,20:16:01
Football, Spain. Premier League,,,Individual Total Over team1  (0.5),2.30,4,1,20:16:04
Tennis, ATP. Challenger. Rio de Janeiro,,,Under (4.5),1.93,5,1,20:16:22
Football, Portugal. Premier League,Vizela - Porto,shots on goal,Individual Total Over team2 (10.5),2.10,3,1,20:17:01
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (Zazabak) - Bayer 04 (Quavo),,Over (2.5),1.57,3,1,20:17:37
Football, Portugal. Premier League,Vizela - Porto,corners,Individual Total Under team1  (3.5),2.22,11,1,20:17:59
Football, Italy. Serie A,,,Over (19.5),3.30,8,1,20:18:00
Football, Wom. Argentina. Mendoza. Primera Division,Godoy Cruz (w) - AMUF (w),1st half,Win 1,1.65,7,1,20:20:12
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Under team2 (2.5),1.70,1,1,20:20:22
Football, Spain. Premier League,Real Madrid - Cadiz,shots on goal,Individual Total Under team2 (2.5),1.70,3,1,20:20:23
Football, Italy. Serie A,,,Hand1 (0),4.40,5,1,20:20:36
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (27.5),1.77,10,2,20:21:13
Handball, U20. Portugal. Championship,Infesta U20 - Estrela Vigorosa Sport U20,,Over (55.5),1.65,5,1,20:21:18
Football, Israel. Liga Bet. South,Hapoel Kiryat Ono - Beitar Ramat Gan,,Win 1,2.10,3,0,20:21:46
Football, Albania. Superleague,FC Tirana - Teuta Durres,,Individual Total Over team2 (0.5),3.45,11,2,20:21:56
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Hand1 (-1.5),2.03,2,1,20:21:57
Football, Italy. Serie A,,,Over (16.5),1.96,9,2,20:21:58
Football, Italy. Serie A,AC Milan - Napoli,goal kicks,Over (17.5),3.00,4,1,20:22:36
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Over team1  (1.5),1.67,1,1,20:22:47
Football, Spain. Premier League,,,Individual Total Over team1  (1.5),1.67,6,1,20:22:52
Football, Italy. Serie A,,,Individual Total Over team2 (10.5),1.77,1,1,20:22:55
Football, Portugal. Premier League,Vizela - Porto,yellow cards,Under (3.5),1.82,2,1,20:23:01
Football, Spain. Premier League,,,Hand1 (-1.5),1.77,11,1,20:23:06
Wom, Canada. PWHPA,Team Sonnet (w) - Team Scotiabank (w),,Under (2.5),3.10,7,1,20:23:07
Football, Argentina. Primera D Metropolitana,Puerto Nuevo - Centro Espanol,,Individual Total Under team1  (1.5),2.40,3,1,20:23:15
Wom, Canada. PWHPA,Team Sonnet (w) - Team Scotiabank (w),2nd period,Over (0.5),2.15,2,1,20:23:38
Hockey, NHL,,,Under (16.5),1.42,3,1,20:24:18
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Team Secret,1st map,Win 1,2.65,4,2,20:24:19
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (16.5),1.42,3,1,20:24:19
Tennis, ATP. Challenger. Rio de Janeiro,,,Under (3.5),1.80,19,1,20:24:40
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Brooklyn Nets (AntoxaCreative) - Phoenix Suns (Rom1pr),,Over (109.5),2.13,1,1,20:25:53
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (109.5),2.13,1,1,20:25:54
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Brooklyn Nets (AntoxaCreative) - Phoenix Suns (Rom1pr),,Over (108.5),1.87,1,1,20:25:56
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (108.5),1.87,1,1,20:25:56
Hockey, ECHL,Utah Grizzlies - Wichita Thunder,,Under (3.5),4.50,4,1,20:27:01
Football, Spain. Premier League,Real Madrid - Cadiz,shots on goal,Over (11.5),3.20,2,1,20:27:07
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (skripp) - RB Leipzig (Zazabak),,Over (1.5),1.80,7,2,20:27:08
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (6.5),2.25,4,1,20:27:14
Football, Portugal. Premier League,Vizela - Porto,offsides,Over (4.5),3.30,3,0,20:27:36
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (4.5),3.30,2,1,20:27:37
Football, Portugal. Premier League,Vizela - Porto,shots on goal,Hand2 (-4.5),1.80,5,0,20:28:17
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Hand2 (-4.5),1.80,2,1,20:28:18
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),3rd set,Individual Total Over team1  (3.5),2.15,4,1,20:28:44
Football, Portugal. Premier League,Vizela - Porto,corners,Hand1 (+7.5),3.55,1,0,20:29:09
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (YOSHI)  - Bayer 04 (Quavo),,Win 1,5.30,4,1,20:30:11
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Team Secret,1st map,Win 2,3.20,32,4,20:30:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Under (75.5),1.80,1,1,20:30:43
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (73.5),1.87,1,1,20:31:07
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),,Under (73.5),1.80,3,1,20:31:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Under (77.5),1.87,3,1,20:31:18
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (77.5),1.87,2,1,20:31:19
Futsal, National teams. Friendly matches,Spain - Portugal,,Over (6.5),1.72,3,1,20:31:32
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),1st quarter,Over (21.5),1.93,4,1,20:31:43
Football, Portugal. Premier League,Vizela - Porto,fouls,Individual Total Over team1  (11.5),1.96,1,0,20:31:43
Football, Spain. Premier League,,,Over (1.5),2.10,6,1,20:31:51
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),1st quarter,Over (20.5),1.85,2,1,20:31:53
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (Gernaut)  - Pittsburgh Penguins (Nadker) ,,Over (4.5),1.90,1,1,20:32:14
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (78.5),1.87,1,1,20:32:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Over (78.5),1.87,2,1,20:32:20
Football, Spain. Premier League,,,Individual Total Over team1  (3.5),2.77,16,1,20:32:34
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Over team1  (3.5),2.77,7,1,20:32:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),1st quarter,Under (21.5),1.95,1,1,20:32:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Under (78.5),1.80,9,1,20:32:40
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (78.5),1.80,4,1,20:32:41
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (5.5),1.63,1,1,20:32:42
Football, Portugal. Premier League,Vizela - Porto,fouls,Under (18.5),2.27,3,1,20:33:47
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Over team2 (0.5),2.40,6,1,20:33:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - St. Louis Blues (tangent) ,,Draw,4.90,3,1,20:34:04
Football, Spain. Premier League,,,Individual Total Over team1  (2.5),1.43,5,2,20:34:04
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Over team1  (2.5),1.45,5,1,20:34:20
Football, Spain. Premier League,Real Madrid - Cadiz,offsides,Х2,7.50,2,1,20:34:21
Men, UTR Pro Tennis Series. Mexico,Perez Sanz D - Manuel Sanchez M,1st set,Win 1,1.40,2,1,20:34:34
Football, Spain. Premier League,,,Hand1 (-2.5),1.85,4,1,20:34:38
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (jema11) - Miami Heat (Tranquil),2nd quarter,Under (18.5),1.75,1,1,20:35:06
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (26.5),1.76,31,1,20:35:18
Football, Argentina. Primera D Metropolitana,Puerto Nuevo - Centro Espanol,1st half,Over (1.5),2.65,11,1,20:35:45
Football, Spain. Premier League,,,Over (10.5),2.60,2,1,20:35:52
Football, Albania. Superleague,FC Tirana - Teuta Durres,,Over (3.5),3.55,6,0,20:35:52
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (10.5),2.60,3,1,20:35:52
Football, Spain. Premier League,,,Under (10.5),1.41,1,1,20:36:05
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (10.5),1.41,1,1,20:36:05
Men, UTR Pro Tennis Series. Mexico,Perez Sanz D - Manuel Sanchez M,1st set,Win 2,2.25,2,1,20:36:06
Football, Spain. Premier League,,,Under (8.5),3.80,2,1,20:36:13
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (2.5),2.03,1,1,20:36:13
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (8.5),3.80,2,1,20:36:13
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Under (2.5),2.03,1,1,20:36:15
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - St. Louis Blues (tangent) ,,Under (2.5),2.03,2,1,20:36:15
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Х2,5.10,2,1,20:36:25
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Х2,5.10,7,1,20:36:36
Football, Argentina. Primera D Metropolitana,Puerto Nuevo - Centro Espanol,1st half,Х2,5.10,5,1,20:36:41
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (skripp) - Bayer 04 (Quavo),,Over (2.5),1.49,2,1,20:37:10
Football, Spain. Premier League,,,Individual Total Over team2 (0.5),2.85,22,1,20:37:21
Hockey, NHL,New York Islanders - Vegas,power play goals,Under (1.5),1.41,10,1,20:37:39
Football, Argentina. Primera D Metropolitana,Puerto Nuevo - Centro Espanol,,Under (1.5),4.50,4,1,20:37:42
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Under (25.5),1.80,7,1,20:37:49
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),2nd quarter,Over (15.5),1.75,1,1,20:38:03
Tennis, ATP. Challenger. Rio de Janeiro,,,Win 1,1.35,1,1,20:38:38
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (20.5),1.75,1,1,20:38:58
Football, Portugal. Premier League,Vizela - Porto,yellow cards,Under (2.5),1.96,6,0,20:38:59
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),2nd quarter,Over (20.5),1.75,3,1,20:39:02
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (2.5),1.30,5,1,20:39:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (zohan) - RB Leipzig (Zazabak),,Over (2.5),1.30,5,2,20:39:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),2nd quarter,Over (21.5),2.00,4,1,20:39:28
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),2nd quarter,Under (21.5),1.72,1,1,20:39:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),2nd quarter,Under (20.5),1.80,1,1,20:39:34
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (skripp) - Bayer 04 (Quavo),,Under (4.5),1.73,2,1,20:39:39
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (25.5),1.72,35,1,20:40:49
Football, Italy. Serie A,AC Milan - Napoli,fouls,Hand2 (-4.5),1.80,3,1,20:40:56
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (zohan) - RB Leipzig (Zazabak),,Win 1,10.00,1,1,20:41:15
Football, Spain. Premier League,,,Under (9.5),1.82,7,1,20:41:39
Football, Spain. Premier League,Real Madrid - Cadiz,yellow cards,Win 2,3.65,8,1,20:41:51
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Over (5.5),2.50,1,1,20:42:02
Basketball, Wom. Mexico. CIBABAJ,Freseras Irapuato (w) - Gambusinas de Guanajuato (w),1st quarter,Under (31.5),1.77,2,1,20:42:12
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (RoGi_Two) - St. Louis Blues (tangent) ,,Over (5.5),2.50,9,1,20:42:25
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),3rd quarter,Under (17.5),1.90,4,0,20:42:34
Basketball, Wom. Mexico. CIBABAJ,Freseras Irapuato (w) - Gambusinas de Guanajuato (w),1st quarter,Individual Total Under team1  (14.5),1.85,2,1,20:42:44
Football, Portugal. Premier League,Vizela - Porto,fouls,Under (19.5),2.70,10,1,20:42:46
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (skripp) - Bayer 04 (Quavo),,Over (3.5),2.07,3,1,20:42:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),3rd quarter,Under (18.5),1.87,4,1,20:43:13
Football, U20. Brazil. Super Cup,Internacional Rio Grande do Sul U20 - Coritiba Parana U20,,Under (0.5),1.48,17,1,20:43:25
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Win 1,1.83,19,1,20:43:25
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Hokori,1st map,Win 1,1.83,4,1,20:43:25
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (skripp) - Bayer 04 (Quavo),,Individual Total Over team2 (1.5),1.80,1,1,20:43:27
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Over team2 (1.5),1.80,5,2,20:43:28
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Individual Total Over team2 (1.5),1.80,1,1,20:43:28
Football, U20. Brazil. Super Cup,Internacional Rio Grande do Sul U20 - Coritiba Parana U20,,Draw,1.40,11,1,20:43:40
Snooker, World Grand Prix. Final. Best of 19,Robertson N - O’Sullivan R,,Win 2,2.07,18,4,20:43:40
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Over (3.5),2.20,1,1,20:43:41
Football, Wom. Argentina. Mendoza. Primera Division,Godoy Cruz (w) - AMUF (w),1st half,Over (3.5),2.20,52,2,20:43:41
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (20.5),1.75,1,1,20:43:45
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (3.5),2.20,41,1,20:43:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),3rd quarter,Under (20.5),1.75,4,0,20:43:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Hand1 (+11.5),1.80,2,1,20:44:12
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Under (3.5),1.55,3,1,20:44:17
Football, Portugal. Premier League,Vizela - Porto,shots on goal,Individual Total Over team1  (4.5),4.30,2,0,20:44:17
Football, Wom. Argentina. Mendoza. Primera Division,Godoy Cruz (w) - AMUF (w),1st half,Under (3.5),1.55,4,1,20:44:17
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (3.5),1.55,7,1,20:44:18
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Individual Total Over team1  (4.5),4.30,1,1,20:44:18
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Individual Total Over team1  (4.5),4.30,1,1,20:44:19
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Hand1 (+9.5),1.90,2,1,20:44:24
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Hand1 (+9.5),1.90,1,1,20:44:25
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),3rd quarter,Over (15.5),1.85,1,1,20:44:32
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (skripp) - Bayer 04 (Quavo),,Individual Total Over team2 (2.5),2.22,3,1,20:44:52
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (22.5),2.10,5,1,20:44:54
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Over (72.5),1.85,3,1,20:44:58
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (18.5),1.77,4,1,20:45:09
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),3rd quarter,Under (18.5),1.77,10,0,20:45:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (jema11) - Miami Heat (Tranquil),3rd quarter,Win 2,1.45,7,1,20:45:22
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Over (11.5),1.87,2,1,20:45:23
Football, Spain. Premier League,,,Over (11.5),1.87,4,1,20:45:23
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),3rd quarter,Under (16.5),1.75,1,1,20:45:49
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),3rd quarter,Under (15.5),1.83,2,1,20:45:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Over (73.5),1.90,1,1,20:46:00
Football, Italy. Serie A,AC Milan - Napoli,throw-ins,Over (33.5),1.99,4,1,20:46:01
Volleyball, Wom. Turkey. League 2,Uno Spore (w) - Cengelkoy Spor (w),4th set,Win 2,3.10,1,1,20:46:03
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (skripp) - Bayer 04 (Quavo),,Over (5.5),2.80,2,0,20:46:33
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (23.5),1.87,9,1,20:46:52
Hockey, NHL,New York Islanders - Vegas,face offs,Hand1 (-3.5),2.40,6,1,20:46:56
Football, U20. Brazil. Super Cup,Internacional Rio Grande do Sul U20 - Coritiba Parana U20,,Win 2,9.50,13,1,20:47:20
American football, NFL,Pittsburgh Steelers - Tennessee Titans,,Hand1 (-3.5),2.15,3,1,20:47:20
Basketball, Wom. Mexico. CIBABAJ,Freseras Irapuato (w) - Gambusinas de Guanajuato (w),,Win 2,2.10,3,1,20:47:21
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Over (76.5),1.76,12,2,20:47:49
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),,Over (65.5),1.94,3,0,20:48:06
Men, UTR Pro Tennis Series. Mexico,Perez Sanz D - Manuel Sanchez M,,Win 2,2.75,17,1,20:48:08
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),,Over (64.5),1.85,3,0,20:48:15
Football, Spain. Premier League,Real Madrid - Cadiz,shots on goal,Over (8.5),2.60,3,1,20:48:18
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Over (81.5),1.77,1,1,20:48:43
Hockey, GOJHL. Canada,Pelham Panthers - Caledonia Corvairs,,Under (3.5),2.20,3,1,20:48:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),,Over (63.5),1.85,6,0,20:49:10
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),,Individual Total Over team1  (34.5),1.93,1,0,20:49:31
Football, Italy. Serie A,AC Milan - Napoli,throw-ins,Under (32.5),2.50,2,1,20:49:35
Football, Italy. Serie A,AC Milan - Napoli,fouls,Hand1 (+4.5),1.88,6,1,20:50:02
Football, Spain. Premier League,Real Madrid - Cadiz,fouls,Over (24.5),2.45,6,1,20:50:19
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),,Over (60.5),1.83,3,0,20:50:35
Football, Italy. Serie A,AC Milan - Napoli,goal kicks,Under (17.5),1.41,3,1,20:50:48
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (SLAMDUNKVV),,Over (59.5),1.87,3,0,20:51:16
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Team Secret,2nd map,Hand2 (+8.5),1.85,12,1,20:51:26
Football, Portugal. Premier League,Vizela - Porto,corners,Under (14.5),1.54,2,0,20:51:30
American football, NFL,Pittsburgh Steelers - Tennessee Titans,,Win 1,1.50,3,1,20:51:42
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Hand1 (+22.5),1.72,2,1,20:52:26
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (24.5),1.90,13,1,20:52:32
Football, U20. Brazil. Super Cup,Internacional Rio Grande do Sul U20 - Coritiba Parana U20,,Over (1.5),5.30,3,0,20:52:48
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Uta Jazz (Fosters23),,Hand1 (+19.5),1.68,2,1,20:52:57
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Hand1 (+19.5),1.68,2,1,20:52:58
Football, Italy. Serie A,AC Milan - Napoli,throw-ins,Win 1,3.30,1,1,20:53:11
Football, Italy. Serie A,AC Milan - Napoli,throw-ins,Hand1 (+1.5),1.99,4,1,20:54:38
Football, Spain. Premier League,Real Madrid - Cadiz,yellow cards,Over (3.5),1.85,25,1,20:54:46
Football, Argentina. Regional league,Sportivo Piazza - Argentinos 25 de Mayo,1st half,Over (2.5),5.20,2,1,20:54:56
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,3rd map,Under (21.5),1.75,10,1,20:55:06
Hockey, ECHL,Utah Grizzlies - Wichita Thunder,,Hand1 (-2.5),4.20,18,1,20:55:18
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Hokori,1st map,Win 2,1.83,10,1,20:55:28
Football, Argentina. Regional league,Sportivo Piazza - Argentinos 25 de Mayo,1st half,Individual Total Over team1  (1.5),3.75,5,1,20:55:34
Football, Argentina. Regional league,Sportivo Piazza - Argentinos 25 de Mayo,2nd half,Over (1.5),1.95,7,1,20:56:01
Football, Italy. Serie A,AC Milan - Napoli,goal kicks,Individual Total Over team2 (11.5),1.90,1,1,20:56:12
Football, Spain. Premier League,Real Madrid - Cadiz,shots on goal,Under (7.5),1.87,5,1,20:56:16
Football, Wom. Argentina. Mendoza. Primera Division,Godoy Cruz (w) - AMUF (w),,Over (6.5),2.25,20,2,20:57:03
