Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Win 2,9.50,1,1,19:16:39
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Win 2,9.50,1,1,19:16:39
Basketball, Brazil. Paulista League,Uniao Corinthians RS - ABCD Rio Claro,,Hand2 (+3.5),1.85,1,1,19:17:05
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Hand2 (+3.5),1.85,1,1,19:17:06
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Hand2 (+3.5),1.85,1,1,19:17:06
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Gus S,1st set,Hand2 (+3.5),1.85,1,1,19:17:07
Football, England. National liga. North,Gloucester City - Peterborough Sports,1st half,Over (2.5),2.15,2,1,19:17:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (BANKAI) - Wolfsburg (STUDENT11),,Over (2.5),2.15,1,1,19:17:17
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Over (2.5),2.15,1,1,19:17:18
Table tennis, Russia. Liga Pro. A6. Moscow,Slastchilin A - Evlampiev V,4th set,Over (2.5),2.15,1,1,19:17:18
Table tennis, Czech. Liga Pro A18. Ostrava,Przeczek K - Volny M,3rd set,Over (2.5),2.15,1,1,19:17:18
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Astralis - Team AURORA,,Win 2,1.70,11,1,19:17:18
Football, England. League 2,Swindon Town - Leyton Orient,1st half,Win 2,4.50,1,1,19:20:37
Football, England. Isthmian division 1. South-East,Chichester City - Burgess Hill Town,,Under (1.5),2.30,2,1,19:21:28
Football, U20. Brazil. Catarinense,Brusque U20 - Criciuma U20,,Under (4.5),1.10,1,1,19:21:29
Football, Champions League UEFA. Play-offs. First Leg,,,Over (13.5),1.43,1,1,19:21:35
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,throw-ins,Over (55.5),1.75,1,1,19:21:35
Football, England. Northern Premier League. 1st division,Shildon - Dunston,,Win 2,1.78,2,1,19:21:36
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg - Sosnitsky (UKR) Barcelona,,Over (5.5),1.99,1,1,19:21:36
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg - Sosnitsky (UKR) Barcelona,1st half,Over (3.5),3.55,1,1,19:21:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Over (3.5),3.55,1,1,19:21:36
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,1st set,Over (3.5),3.55,1,1,19:21:37
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,1st set,Over (3.5),3.55,1,1,19:21:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lieskovsky D - Pycha P,4th set,Over (3.5),3.55,1,1,19:21:38
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Gus S,2nd set,Hand1 (0),2.80,1,1,19:21:55
Football, Chile. Cup. Round of 16. First leg,Santiago Morning - Cobreloa,,Over (3.5),5.50,1,1,19:22:56
Football, England. National liga,Oldkhem - Wealdstone,,Hand2 (-1.5),2.15,2,1,19:22:57
Football, England. National liga. South,Welling United - FC Cheshunt,1st half,Hand1 (0),1.85,1,1,19:22:57
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,1st set,Hand1 (0),1.85,1,1,19:22:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lieskovsky D - Pycha P,4th set,Hand1 (0),1.85,1,1,19:22:58
Table tennis, Czech. Liga Pro A18. Ostrava,Przeczek K - Volny M,4th set,Hand1 (0),1.85,1,1,19:22:58
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg - Sosnitsky (UKR) Barcelona,,Draw,4.00,2,1,19:24:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Draw,4.00,1,1,19:24:48
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Draw,4.00,1,1,19:24:48
Dota 2, TP Bitcoin Series. Best of 3,Hokori - Wildcard Gaming,2nd map,Over (58.5),1.85,1,1,19:24:48
Football, Champions League UEFA. Play-offs. First Leg,,,Over (29.5),1.94,1,1,19:25:48
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Over (29.5),1.94,1,1,19:25:49
Dota 2, Champions League. Best of 3,Ooredoo Thunders - jfshfh178,,Win 1,7.30,1,1,19:25:49
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Under (1.5),2.05,1,1,19:26:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-n - Sukharnikov N (disabled),2nd set,Under (1.5),2.05,1,1,19:26:13
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,2nd set,Under (1.5),2.05,1,1,19:26:13
Table tennis, Czech. Liga Pro A18. Ostrava,Przeczek K - Volny M,4th set,Under (1.5),2.05,1,1,19:26:13
Football, England. National liga,Eastleigh - Dagenham and Redbridge,1st half,Hand1 (0),2.60,1,1,19:27:10
Football, England. National liga. North,Farsley Celtic - Fylde,1st half,Hand1 (0),2.45,4,1,19:27:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Hand1 (0),2.45,2,1,19:27:10
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Hand1 (0),2.45,2,1,19:27:10
Beach volley, European Championship. Germany,Nolvak/Tiisaar - Nurminen/Siren,1st set,Hand1 (0),2.45,1,1,19:27:10
Football, England. National liga. South,Hampton and Richmond Borough - Bath City,,Under (1.5),1.93,3,1,19:29:02
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,2nd set,Under (1.5),1.93,1,1,19:29:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lieskovsky D - Pycha P,5th set,Under (1.5),1.93,1,1,19:29:04
Beach volley, European Championship. Germany,Nolvak/Tiisaar - Nurminen/Siren,1st set,Under (1.5),1.93,1,1,19:29:04
Football, England. Championship,Burnley - Hull City,corners,Win 2,14.00,1,1,19:29:56
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,3rd set,Win 2,14.00,1,1,19:29:57
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,2nd set,Win 2,14.00,1,1,19:29:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lieskovsky D - Pycha P,5th set,Win 2,14.00,1,1,19:29:57
Football, Champions League UEFA. Play-offs. First Leg,,,Over (12.5),1.33,1,1,19:30:11
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,throw-ins,Over (47.5),1.88,1,1,19:30:11
Football, Wom. Argentina. Championship,Estudiantes Caseros (w) - Defensores Belgrano (w),,Over (47.5),1.88,1,1,19:30:11
Hockey, Friendly,Sibirskie Snaipery - Kuznetskie Medvedi,,Over (47.5),1.88,1,0,19:30:11
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Over (47.5),1.88,1,1,19:30:11
Football, Champions League UEFA. Play-offs. First Leg,,,Over (27.5),1.96,1,1,19:30:31
Football, Wom. Argentina. Championship,Estudiantes Caseros (w) - Defensores Belgrano (w),,Over (27.5),1.96,1,1,19:30:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Over (27.5),1.96,1,1,19:30:32
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Over (27.5),1.96,1,1,19:30:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-n - Sukharnikov N (disabled),3rd set,Over (27.5),1.96,1,1,19:30:33
Football, Chile. Cup. Round of 16. First leg,Santiago Morning - Cobreloa,1st half,Under (0.5),1.48,1,1,19:31:23
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Under (0.5),1.48,1,1,19:31:24
Football, Champions League UEFA. Play-offs. First Leg,,,Under (18.5),1.87,1,1,19:33:19
Football, U19. Iceland. Championship,Hafnarfjordur U19 - KR Reykjavik/KV U19,,Hand2 (+2.5),2.10,1,1,19:33:19
Football, Wom. Argentina. Championship,Estudiantes Caseros (w) - Defensores Belgrano (w),,Hand2 (+2.5),2.10,1,1,19:33:19
Hockey, Friendly,HCB Ticino Rockets - Lugano,,Under (4.5),4.05,1,1,19:34:11
Volleyball, Wom. Canadian summer games,Northwest Territories U22 (w) - Yukon U22 (w),4th set,Under (4.5),4.05,1,1,19:34:11
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,3rd set,Under (4.5),4.05,1,1,19:34:11
Dota 2, Champions League. Best of 3,Ooredoo Thunders - jfshfh178,2nd map,Win 1,2.20,2,1,19:34:12
Football, CONCACAF League. Round of 16. First leg,CSD Comunicaciones - Diriangen Nicaragua,,Over (3),3.10,1,1,19:34:22
Football, Wom. Argentina. Championship,Estudiantes Caseros (w) - Defensores Belgrano (w),,Over (3),3.10,1,1,19:34:22
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,yellow cards,Win 2,2.33,1,1,19:37:27
Football, England. Championship,Burnley - Hull City,corners,Hand1 (-4.5),2.47,1,1,19:37:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,1st set,Hand1 (-4.5),2.47,1,1,19:37:27
Football, U19. Iceland. Championship,Hafnarfjordur U19 - KR Reykjavik/KV U19,,Hand2 (+3.5),1.16,1,1,19:38:17
Basketball, Venezuela. SLB,Gaiteros Del Zulia - Lara,,Hand2 (-5.5),1.85,1,1,19:38:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand2 (-5.5),1.85,1,1,19:38:34
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,4th set,Hand2 (-5.5),1.85,1,1,19:38:34
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,4th set,Hand2 (-5.5),1.85,1,1,19:38:34
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,1st set,Hand2 (-5.5),1.85,1,1,19:38:35
Football, England. Southern Premier League. South,North Leigh - Winchester City,,Under (5.5),2.20,1,1,19:38:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-n - Sukharnikov N (disabled),4th set,Win 1,2.85,2,1,19:38:54
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,4th set,Win 1,2.85,1,1,19:38:54
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,4th set,Win 1,2.85,2,1,19:38:54
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,1st set,Win 1,2.85,1,1,19:38:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Svacha O,2nd set,Win 1,2.85,1,1,19:38:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,1st set,Win 1,2.85,1,1,19:38:55
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Holub M-k,1st set,Win 1,2.85,1,1,19:38:55
Football, Champions League UEFA. Play-offs. First Leg,,,Over (0.5),2.80,1,1,19:39:30
Football, England. League 2,Crewe Alexandra - Sutton United,,Over (2.5),2.20,1,1,19:39:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gunin (SNG) Marseille - Kim (FOR) Lille,,Win 2,2.52,3,1,19:39:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gunin (SNG) Marseille - Kim (FOR) Lille,1st half,Win 1,2.85,4,1,19:39:30
Hockey, Friendly,HCB Ticino Rockets - Lugano,,Hand1 (+2.5),1.83,1,1,19:39:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Svacha O,2nd set,Hand1 (+2.5),1.83,1,1,19:39:31
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Sprout - ECSTATIC,1st map,Win 2,4.20,1,1,19:39:31
Beach volley, European Championship. Germany,Nolvak/Tiisaar - Nurminen/Siren,1st set,Win 2,4.20,1,1,19:39:31
Football, Chile. Cup. Round of 16. First leg,Santiago Morning - Cobreloa,1st half,Over (0.5),4.50,1,1,19:42:24
Football, U19. Iceland. Championship,Hafnarfjordur U19 - KR Reykjavik/KV U19,,Under (3.5),1.27,1,1,19:42:24
Football, Norway. Division 3. Group 2,Raufoss 2 - Kongsvinger 2,,Win 2,1.02,1,1,19:42:24
Football, Wom. Argentina. Championship,Estudiantes Caseros (w) - Defensores Belgrano (w),,Hand2 (+3.5),1.25,2,1,19:42:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gunin (SNG) Marseille - Kim (FOR) Lille,1st half,Draw,4.30,1,1,19:42:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Draw,4.30,1,1,19:42:25
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,5th set,Draw,4.30,1,1,19:42:25
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,2nd set,Draw,4.30,1,1,19:42:25
Tennis, ATP. Cincinnati. Hard,,,Hand2 (+6.5),1.43,1,1,19:42:44
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,2nd set,Hand2 (+6.5),1.43,1,1,19:42:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Svacha O,3rd set,Hand2 (+6.5),1.43,1,1,19:42:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,2nd set,Hand2 (+6.5),1.43,1,1,19:42:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Win 1,9.00,2,1,19:43:06
Football, England. Northern Premier League. 1st division,Leicester Road - Corby Town,,Win 1,7.30,1,1,19:45:42
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,3rd set,Win 1,7.30,1,1,19:45:42
Snooker, European Masters. Best of 9,Cahill J - Carter A,,Over (3.5),1.98,1,1,19:47:01
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,1st set,Win 2,10.50,1,1,19:47:23
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,5th set,Win 2,10.50,1,1,19:47:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Svacha O,4th set,Win 2,10.50,1,1,19:47:23
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Holub M-k,3rd set,Win 2,10.50,1,1,19:47:23
Football, U19. Iceland. Championship,Hafnarfjordur U19 - KR Reykjavik/KV U19,,Over (3.5),2.07,2,1,19:47:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Over (3.5),2.07,1,1,19:47:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Svacha O,4th set,Over (3.5),2.07,1,1,19:47:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,3rd set,Over (3.5),2.07,2,1,19:47:54
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Holub M-k,3rd set,Over (3.5),2.07,1,1,19:47:54
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Sprout - ECSTATIC,2nd map,Over (25.5),1.72,1,1,19:49:51
Football, Champions League UEFA. Play-offs. First Leg,FC Copenhagen - Trabzonspor,throw-ins,Over (43.5),2.03,1,1,19:50:49
Football, Norway. Division 3. Group 2,Raufoss 2 - Kongsvinger 2,,Over (4.5),5.40,1,1,19:50:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gunin (SNG) Marseille - Kim (FOR) Lille,,Hand2 (+3.5),3.00,1,1,19:50:49
Football, Wom. Iceland. Premier League,Throttur Reykjavik (w) - IBV Vestmannaeyjar (w),,Over (6.5),4.20,1,1,19:51:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Marshalov V,1st set,Over (6.5),4.20,1,1,19:51:34
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,4th set,Over (6.5),4.20,1,1,19:51:34
Basketball, Brazil. Paulista League,Osasco - Basket Sao Jose,,Over (148.5),1.70,1,1,19:52:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,1st set,Over (148.5),1.70,1,1,19:52:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Marshalov V,1st set,Over (148.5),1.70,1,1,19:52:04
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,4th set,Win 2,4.30,1,1,19:54:14
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,goal kicks,Over (15.5),3.20,1,1,19:55:00
Football, Argentina. Primera B Metropolitana. Reserve League,Defensores Unidos (r) - Justo Jose Urquiza (r),,Win 1,5.50,1,1,19:55:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Marshalov V,1st set,Win 2,4.30,2,1,19:55:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Win 2,4.30,3,1,19:55:25
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,video reviews,Over (0.5),3.90,1,1,19:55:47
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (SALT2597) - Bayer 04 (BANKAI),1st half,Win 2,4.30,4,1,19:55:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Vologzhanin V,2nd set,Win 2,4.30,1,1,19:55:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,4th set,Win 2,4.30,2,1,19:55:47
Football, England. National liga. South,Eastbourne Borough - Ebbsfleet United,,Under (3.5),2.02,1,1,19:56:13
Football, England. Northern Premier League. 1st division,Leicester Road - Corby Town,,Over (2.5),2.20,3,1,19:56:13
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,1st set,Over (2.5),2.20,1,1,19:56:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Marshalov V,2nd set,Over (2.5),2.20,1,1,19:56:15
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,4th set,Over (2.5),2.20,1,1,19:56:15
Football, England. Championship,Norwich C - Huddersfield,corners,Hand2 (+1.5),2.95,1,1,19:58:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Marshalov V,2nd set,Hand2 (+1.5),2.95,1,1,19:58:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Vologzhanin V,3rd set,Hand2 (+1.5),2.95,1,1,19:58:23
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Slastchilin A,1st set,Hand2 (+1.5),2.95,1,1,19:58:23
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,5th set,Hand2 (+1.5),2.95,1,1,19:58:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,5th set,Hand2 (+1.5),2.95,1,1,19:58:24
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Holub M-k,5th set,Hand2 (+1.5),2.95,1,1,19:58:24
Football, England. League 2,Gillingham - Harrogate Town,,Win 1,10.00,2,1,19:59:01
Football, Argentina. Primera B Metropolitana. Reserve League,Defensores Unidos (r) - Justo Jose Urquiza (r),,Under (2.5),1.20,1,1,19:59:01
Football, Brazil. Maranhense B,Timon Maranhao - Bacabal,,Hand2 (+1.5),1.38,1,1,19:59:02
Football, U20. Brazil. Copa Goias,Vianopolis U20 - Evangelica U20,,Win 2,9.00,2,1,19:59:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Hand2 (+2.5),1.88,1,1,19:59:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Vologzhanin V,3rd set,Hand2 (+2.5),1.88,1,1,19:59:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,5th set,Hand2 (+2.5),1.88,1,1,19:59:02
Football, Champions League UEFA. Play-offs. First Leg,FC Copenhagen - Trabzonspor,fouls,Over (27.5),1.43,1,1,19:59:26
Football, England. National liga,Gateshead - Notts County,,Win 2,10.00,1,1,19:59:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Marshalov V,2nd set,Win 2,10.00,1,1,19:59:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Koutnik J,5th set,Win 2,10.00,1,1,19:59:26
Table tennis, Czech. Liga Pro A18. Ostrava,Vanous Ji - Holub M-k,5th set,Win 2,10.00,2,1,19:59:26
Football, England. National liga,Oldkhem - Wealdstone,,Win 2,1.90,1,1,19:59:47
Football, England. National liga. South,Eastbourne Borough - Ebbsfleet United,,Under (4.5),1.95,1,1,19:59:47
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Slastchilin A,2nd set,Under (4.5),1.95,1,1,19:59:48
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Koval V,5th set,Under (4.5),1.95,1,1,19:59:48
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Sprout - ECSTATIC,2nd map,Hand1 (-5.5),1.65,1,1,20:03:57
Football, England. National liga,Eastleigh - Dagenham and Redbridge,,Under (0.5),2.85,1,1,20:04:29
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (SALT2597) - Bayer 04 (BANKAI),,Under (0.5),3.55,1,1,20:04:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (0.5),3.55,1,1,20:04:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Marshalov V,3rd set,Under (0.5),3.55,1,1,20:04:30
Dota 2, TP Bitcoin Series. Best of 3,Hokori - Wildcard Gaming,2nd map,Win 2,2.10,3,1,20:04:31
Beach volley, European Championship. Germany,Nolvak/Tiisaar - Nurminen/Siren,2nd set,Win 2,2.10,2,1,20:04:31
Football, England. League 2,Crewe Alexandra - Sutton United,,Under (2.5),1.37,1,1,20:06:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Vologzhanin V,5th set,Under (2.5),1.37,1,1,20:06:35
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Volny M,1st set,Under (2.5),1.37,1,1,20:06:35
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,fouls,Under (22.5),1.87,2,1,20:07:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (22.5),1.87,1,1,20:07:08
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Slastchilin A,3rd set,Under (0.5),2.70,1,1,20:08:11
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Volny M,1st set,Under (0.5),2.70,1,1,20:08:11
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,BLUEJAYS - Team AURORA,1st map,Hand2 (+2.5),1.95,3,1,20:08:11
Football, Champions League UEFA. Play-offs. First Leg,FC Copenhagen - Trabzonspor,throw-ins,Under (47.5),1.83,1,1,20:12:16
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,throw-ins,Under (45.5),1.77,1,1,20:12:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svacha O - Pycha P,3rd set,Under (45.5),1.77,1,1,20:12:16
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Volny M,2nd set,Under (45.5),1.77,1,1,20:12:16
Football, England. League 2,Hartlepool United - Tranmere Rovers,,Under (0.5),2.10,1,1,20:12:38
Hockey, Friendly,Reactor - MHC Molot,,Win 1,1.40,1,0,20:12:38
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,2nd set,Win 1,1.40,1,1,20:12:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Win 1,1.40,1,1,20:12:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,1st set,Win 1,1.40,1,1,20:12:39
Table tennis, Belarus. Liga Pro A15. Minsk,Koval V - Chilek V,1st set,Under (0.5),2.20,1,1,20:14:31
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Sprout - ECSTATIC,2nd map,Under (25.5),1.85,1,1,20:14:31
Football, Champions League UEFA. Play-offs. First Leg,Rangers - PSV,yellow cards,Over (5.5),2.10,1,1,20:15:11
Football, England. Championship,Burnley - Hull City,corners,Hand1 (-2.5),2.40,1,1,20:15:11
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Volny M,3rd set,Under (0.5),2.35,1,1,20:15:12
Football, Champions League UEFA. Play-offs. First Leg,FC Copenhagen - Trabzonspor,throw-ins,Under (44.5),1.82,1,1,20:16:35
Basketball, U22. Dominican Republic. Liga Nacional Desarrollo,San Sebastian U22 - Truenos U22,1st quarter,Over (42.5),1.70,1,1,20:16:35
Tennis, ATP. Cincinnati. Hard,,,Hand1 (+1.5),1.40,1,1,20:16:35
Table tennis, Belarus. Liga Pro A15. Minsk,Koval V - Chilek V,1st set,Hand1 (+1.5),1.40,1,1,20:16:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,2nd set,Hand1 (+1.5),1.40,1,1,20:16:35
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Sprout - ECSTATIC,2nd map,Win 2,4.20,3,1,20:16:35
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,BLUEJAYS - Team AURORA,1st map,Hand2 (+3.5),1.75,2,1,20:16:36
Tennis, ATP. Cincinnati. Hard,,,Hand1 (-1.5),1.63,1,1,20:19:17
Football, England. National liga. North,Chester - Hereford,,Under (0.5),1.92,4,1,20:19:38
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,2nd set,Under (0.5),1.92,2,1,20:19:38
Tennis, ATP. Cincinnati. Hard,,,Under (3.5),1.23,6,1,20:19:38
Tennis, WTA. Cincinnati. Hard,,,1Х,1.85,1,1,20:19:38
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Slesarev V,2nd set,1Х,1.85,1,1,20:19:38
Table tennis, Belarus. Liga Pro A15. Minsk,Koval V - Chilek V,2nd set,1Х,1.85,1,1,20:19:38
Football, Champions League UEFA. Play-offs. First Leg,FC Copenhagen - Trabzonspor,shots on goal,Under (8.5),1.99,1,1,20:20:13
Football, England. National liga,Yeovil Town - Barnet,,Under (0.5),2.07,3,1,20:20:13
