Beach volley,Wom. CBVP. TOP 8. Brazil,Barbara Seixas(RJ)/Carolina(RJ) – Taiana(CE)/Hege(CE),3rd set,Total 38.5  : O (38.5),2.05,1,1,21:25:53
Tennis,Wom. US Open,Keys M – Gauff C,2nd set aces,Total 1.5  : U (1.5),2.10,5,1,21:29:29
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Total 3.5  : O (3.5),2.35,15,0,21:29:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Real M (ECF_FEARGGWP),,Total 1.5  : O (1.5),1.64,3,1,21:30:04
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Team Totals-2 2.5  : U,2.40,3,1,21:31:33
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Totals 2.5  : O,1.26,1,0,21:31:53
Tennis,Wom. US Open,Keys M – Gauff C,2nd set,Totals 10.5  : U,1.25,2,2,21:32:39
Football,Mexico. Liga TDP,Atlante Chalco – Toluca 2,,Total 2.5  : O (2.5),2.20,9,0,21:33:24
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 3.5  : U (3.5),1.73,1,0,21:33:25
Football,Panama. League 2,Arabe Unido (r) – Panama City,,Total 1.5  : O (1.5),2.20,7,1,21:33:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Real M (ECF_FEARGGWP),,Next goal 1  : PSG (ECF_BlackStar98),4.30,2,0,21:33:52
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Real M (ECF_FEARGGWP),,1x2 : 1,4.90,9,1,21:33:52
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 3.5  : O (3.5),2.07,4,0,21:34:01
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Totals 2.5  : O,1.35,10,0,21:34:04
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Next goal 1  : Getafe Club (FCT) TITAN1798,1.94,1,1,21:34:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Totals 2.5  : U,2.33,2,1,21:34:20
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Real M (ECF_FEARGGWP),,1x2 : 2,7.00,7,1,21:34:24
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Totals 4.5  : O,7.20,15,3,21:34:44
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Totals 4.5  : O,7.20,15,3,21:34:44
Football,Iceland. Division 1,Grotta – Kordrengir,,1x2 : 1,15.00,9,2,21:35:27
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,1x2 : 2,2.62,3,1,21:35:27
Football,Iceland. Division 1,Grotta – Kordrengir,,1x2 : X,4.60,3,1,21:36:04
Tennis,Men. US Open,Paul T – Ruud C,4th set aces,Hcap +4.5  : 2 (+4.5),1.77,5,2,21:36:09
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 2.5  : O (2.5),2.17,4,0,21:36:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,1x2 : X,2.90,11,1,21:36:57
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Totals 1.5  : U,2.75,1,1,21:36:57
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 2.5  : U (2.5),1.53,5,0,21:37:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Hcap 0  : 1 (0),1.84,7,1,21:37:43
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Hcap 0  : 2 (0),1.86,3,1,21:37:43
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 1.5  : O (1.5),1.67,2,1,21:38:13
Football,Iceland. Division 1,Grotta – Kordrengir,,Total 3.5  : O (3.5),2.03,8,2,21:38:24
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,1x2 : X,4.50,2,1,21:38:25
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Draw : 1:1,6.00,3,1,21:38:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,,Team Totals-1 2.5  : U,1.30,1,1,21:38:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,1x2 : 1,3.05,21,1,21:39:15
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Win 2 : 0:1,5.50,1,1,21:39:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,,Total 8.5  : O (8.5),2.65,2,0,21:39:19
Football,Portugal. Premier League,Estoril – Sporting Lisbon,throw-ins,Totals 28.5  : O,2.90,3,1,21:39:33
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Draw : 0:0,3.10,1,1,21:39:49
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_xShilito) – Bayern (ECF_Flewless_phoenix),,1x2 : 1,3.30,4,1,21:41:46
Football,Iceland. Division 1,Grotta – Kordrengir,,Total 3.5  : U (3.5),1.52,2,1,21:41:49
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Team Totals-1 0.5  : O,3.65,1,1,21:43:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Specials : no,3.15,1,1,21:43:19
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 0.5  : O (0.5),2.47,7,1,21:43:19
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Hcap -1.5  : 1 (-1.5),2.75,1,1,21:44:11
Football,Mexico. Liga TDP,Atlante Chalco – Toluca 2,,Total 1.5  : U (1.5),2.15,6,1,21:45:24
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_xShilito) – Bayern (ECF_Flewless_phoenix),,1x2 : X,4.15,1,1,21:45:35
Football,Portugal. Premier League,Estoril – Sporting Lisbon,throw-ins,Totals 25.5  : O,2.80,1,1,21:46:01
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Next goal 2  : No goal,6.50,7,1,21:46:06
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,Total 5.5  : U (5.5),1.67,6,0,21:48:00
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Total 2.5  : O (2.5),1.73,9,1,21:48:04
Tennis,Men. US Open,Paul T – Ruud C,5th set aces,Hcap +1.5  : 2 (+1.5),2.07,1,1,21:48:20
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Win 2 : 1:3,13.00,2,1,21:48:20
Futsal,Brazil. Cup,Ceara – Campo Mourao,,1x2 : 1,2.60,5,3,21:48:51
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Team Totals-2 2.5  : O,2.25,4,2,21:49:02
Tennis,Men. US Open,Paul T – Ruud C,5th set aces,Total 3.5  : O (3.5),1.67,2,1,21:49:44
Tennis,Men. US Open,Paul T – Ruud C,5th set,1x2 : 2,1.25,4,1,21:49:59
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Totals 3.5  : U,1.16,1,1,21:50:17
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Win 2 : 0:1,12.00,2,1,21:50:34
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,1x2 : 2,1.87,2,1,21:50:44
Football,USA. MLS Next Pro,New England Revolution 2 – Orlando City 2,,Totals 0.5  : O,1.04,5,1,21:51:00
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Liverpool (ECF_sane4ek8),,1x2 : 2,3.40,1,1,21:51:42
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,1x2 : 1,4.70,9,1,21:52:04
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Hcap 0  : 1 (0),3.20,1,1,21:52:04
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Liverpool (ECF_sane4ek8),,Hcap 0  : 1 (0),1.58,2,1,21:52:09
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Liverpool (ECF_sane4ek8),,1x2 : 1,2.37,3,1,21:52:18
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Total 2.5  : O (2.5),1.49,1,1,21:52:21
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (PESHGAMT) – Barcelona (GAN1N),,Hcap 0  : 2 (0),1.59,35,1,21:54:44
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Total 3.5  : U (3.5),2.03,3,1,21:54:54
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Hcap +1.5  : 1 (+1.5),2.25,2,1,21:55:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (SPARTAK) – Barcelona (PEREGUD),,1x2 : X2,2.50,4,1,21:55:23
Tennis,Men. US Open,Paul T – Ruud C,5th set,Totals 8.5  : U,2.60,1,1,21:55:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (SPARTAK) – Barcelona (PEREGUD),,Totals 1.5  : O,1.33,3,1,21:56:38
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Total 4.5  : O (4.5),2.17,6,1,21:56:47
Football,Portugal. Premier League,Estoril – Sporting Lisbon,,Hcap +2.5  : 1 (+2.5),1.27,2,1,21:56:58
Football,USA. MLS Next Pro,New England Revolution 2 – Orlando City 2,,Totals 3.5  : O,3.10,3,1,21:56:59
Football,Portugal. Premier League,Estoril – Sporting Lisbon,yellow cards,1x2 : 2,1.44,2,1,21:57:14
Tennis,Men. US Open,Paul T – Ruud C,5th set,Totals 10.5  : U,1.15,3,1,21:57:19
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Hcap -22.5  : 1 (-22.5),1.90,2,1,21:57:30
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) – Liverpool (ECF_sane4ek8),,1x2 : X,4.70,3,1,21:58:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (SPARTAK) – Barcelona (PEREGUD),,1x2 : 1,4.70,2,1,21:58:27
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,1x2 : 1,4.40,5,2,21:59:56
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,1x2 : 2,1.77,5,2,22:00:14
Football,Mexico. Liga TDP,Atlante Chalco – Toluca 2,,Hcap 0  : 2 (0),1.42,6,1,22:00:34
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Hoba (TGS) San Jose Sharks – Zakhodin (AFG) Montreal Canadiens,,Total 6.5  : U (6.5),1.75,2,0,22:00:39
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Total 3.5  : O (3.5),1.87,17,2,22:01:27
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Total 3.5  : U (3.5),1.77,7,2,22:01:31
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 134.5  : O (134.5),1.87,1,1,22:01:51
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,1x2 : X,3.15,5,1,22:01:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,1x2 : 1X,2.03,3,0,22:01:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (PESHGAMT) – Barcelona (GAN1N),,Win 1 : 2:0,7.00,5,0,22:02:19
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Total 2.5  : O (2.5),1.56,4,0,22:02:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (PESHGAMT) – Barcelona (GAN1N),,1x2 : X,3.70,1,0,22:02:27
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Hcap -8.5  : 2 (-8.5),1.90,1,1,22:02:41
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Hcap -8.5  : 2 (-8.5),1.90,1,1,22:02:41
Football,Mexico. Liga TDP,Atlante Chalco – Toluca 2,,Total 1.5  : O (1.5),1.70,10,1,22:03:25
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 136.5  : O (136.5),1.83,4,1,22:03:26
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 136.5  : O (136.5),1.83,4,1,22:03:26
Hockey,MHL. Canada. Preseason games,Amherst Ramblers – Pictou County Weeks Crushers,,Totals 4.5  : U,4.30,6,1,22:03:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_xShilito) – Real M (ECF_FEARGGWP),,1x2 : X,4.30,2,1,22:04:21
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,Totals 3.5  : U,5.10,2,1,22:04:31
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 138.5  : O (138.5),1.83,1,1,22:04:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Hcap +1.5  : 2 (+1.5),1.47,1,1,22:04:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (RAFSIMONS1973) – USA (QQSTEVENQQ),,Hcap -1.5  : 1 (-1.5),2.20,2,1,22:04:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (RAFSIMONS1973) – USA (QQSTEVENQQ),,Total 3.5  : U (3.5),1.99,3,0,22:05:01
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 139.5  : O (139.5),1.87,2,1,22:05:24
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Hcap -24.5  : 1 (-24.5),1.90,1,1,22:05:24
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 140.5  : O (140.5),1.87,3,1,22:05:28
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Hcap +2.5  : 1 (+2.5),2.52,1,1,22:05:35
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Total 4.5  : U (4.5),1.60,1,1,22:05:40
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 142.5  : O (142.5),1.87,2,1,22:05:40
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 141.5  : O (141.5),1.83,4,1,22:05:51
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Hcap -23.5  : 1 (-23.5),1.80,2,1,22:05:51
Football,Mexico. Liga TDP,Atlante Chalco – Toluca 2,,Goal - no goal : yes,1.45,4,1,22:05:59
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 141.5  : U (141.5),2.20,2,1,22:06:04
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 144.5  : O (144.5),1.83,3,1,22:06:36
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Next goal 4  : No goal,2.85,2,1,22:06:41
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 148.5  : O (148.5),1.85,1,1,22:06:45
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 148.5  : U (148.5),1.85,1,1,22:06:45
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,Hcap +1.5  : 1 (+1.5),1.72,4,1,22:06:58
Tennis,Men. US Open,Paul T – Ruud C,5th set aces,Total 0.5  : U (0.5),1.85,1,1,22:06:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (BASTATEAM) – Barcelona (PEREGUD),,1x2 : 1,2.20,1,1,22:07:12
Hockey,MHL. Canada. Preseason games,Amherst Ramblers – Pictou County Weeks Crushers,,Totals 4.5  : O,1.23,5,1,22:07:41
Hockey,MHL. Canada. Preseason games,Amherst Ramblers – Pictou County Weeks Crushers,,Goal - no goal : no,7.30,2,1,22:07:59
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 140.5  : U (140.5),2.52,1,1,22:08:20
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 139.5  : U (139.5),1.83,1,1,22:08:24
Tennis,Men. US Open,Paul T – Ruud C,5th set aces,1x2 : 2,4.05,6,1,22:09:36
Tennis,Men. US Open,Paul T – Ruud C,5th set aces,Total 0.5  : O (0.5),3.73,1,1,22:09:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (BASTATEAM) – Barcelona (PEREGUD),,1x2 : 2,2.95,1,1,22:09:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (RAFSIMONS1973) – USA (QQSTEVENQQ),,1x2 : X2,9.00,8,2,22:09:51
Hockey,MHL. Canada. Preseason games,Amherst Ramblers – Pictou County Weeks Crushers,,Total 6.5  : O (6.5),2.10,1,1,22:10:48
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 155.5  : O (155.5),1.83,1,1,22:10:56
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 6.5  : U (6.5),1.73,1,1,22:12:09
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Hcap -11.5  : 2 (-11.5),1.80,1,1,22:12:35
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Elchaninov (RTN) Philadelphia Flyers,,Next goal 3  : No goal,6.00,6,1,22:13:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (K1NG) – Barcelona (GAN1N),,Totals 3.5  : O,2.75,1,0,22:13:28
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Elchaninov (RTN) Philadelphia Flyers,,1x2 : X2,1.80,3,0,22:13:54
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 152.5  : O (152.5),1.85,1,1,22:14:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (K1NG) – Barcelona (GAN1N),,Total 2.5  : U (2.5),1.51,1,0,22:14:50
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Totals 5.5  : O,1.57,1,1,22:15:22
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_sane4ek8) – Bayern (ECF_Flewless_phoenix),,Total 2.5  : O (2.5),1.61,1,1,22:15:37
Football,Panama. League 2,Arabe Unido (r) – Panama City,,Total 0.5  : O (0.5),1.70,3,1,22:15:37
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Hcap +17.5  : 2 (+17.5),1.87,3,1,22:15:46
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 153.5  : O (153.5),1.85,11,1,22:15:46
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 153.5  : U (153.5),1.93,1,1,22:15:59
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,,Total 152.5  : U (152.5),2.00,1,1,22:16:01
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Hcap +19.5  : 2 (+19.5),1.87,1,1,22:16:30
Futsal,Brazil. Cup,Ceara – Campo Mourao,,1x2 : 2,2.70,4,3,22:18:05
Football,Mexico. Liga TDP,Atlante Chalco – Toluca 2,,Team Totals-2 2.5  : O,1.73,4,1,22:18:30
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_sane4ek8) – Bayern (ECF_Flewless_phoenix),,Next goal 2  : Liverpool (ECF_sane4ek8),2.30,1,1,22:18:50
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 152.5  : O (152.5),1.83,11,1,22:19:03
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Elchaninov (RTN) Philadelphia Flyers,,Total 2.5  : U (2.5),1.90,1,1,22:19:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,1x2 : X,4.50,8,0,22:19:42
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Elchaninov (RTN) Philadelphia Flyers,,1x2 : X,3.70,2,1,22:19:53
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Hcap +20.5  : 2 (+20.5),1.80,16,1,22:19:55
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 152.5  : U (152.5),1.85,4,0,22:19:55
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,Totals 4.5  : U,4.10,5,3,22:20:43
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 151.5  : O (151.5),1.85,1,1,22:20:43
Basketball,Brazil. League Paulista. 1st division,AA Sao Caetano – Tatui,2nd quarter,1x2 : 1X,2.30,11,1,22:21:01
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Hcap +21.5  : 2 (+21.5),1.83,3,1,22:21:01
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_sane4ek8) – Bayern (ECF_Flewless_phoenix),,1x2 : X,4.15,1,1,22:21:08
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 151.5  : U (151.5),1.83,3,1,22:21:18
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,Team Totals-1 1.5  : O,3.25,2,1,22:22:03
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,Next goal 5  : No goal,4.30,3,1,22:22:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,To win : Bystryye Rysi,1.42,1,1,22:22:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 4.5  : O (4.5),2.13,3,1,22:22:24
Football,Mexico. Liga TDP,Atlante Chalco – Toluca 2,,1x2 : 2,1.03,1,1,22:22:55
Basketball,U19. Brazil. Catarinense,ADIEE/Avai/FME U19 – APAB Blumenau U19,,Total 150.5  : O (150.5),1.83,10,0,22:22:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (TRAUN) – Liverpool (SPARTAK),,1x2 : 1,2.22,2,1,22:23:25
Hockey,AJHL. Canada. Preseason games,Drayton Valley Thunder – Spruce Grove Saints,,Total 5.5  : O (5.5),2.25,8,1,22:23:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Hcap -1.5  : 2,3.55,1,1,22:24:11
