Football, Italy. Serie A,FBC Unione Venezia - Fiorentina,throw-ins,HT/FT : 1/1 : X/2,4.40,1,0,20:28:32
Football, Italy. Serie A,FBC Unione Venezia - Fiorentina,throw-ins,Over (125.5),1.87,1,0,20:28:36
Football, U20. Brazil. Championship,Athletico Paranaense U20 - FC Sao Paulo U20,,HT/FT : 1/1 : X/2,4.40,8,1,20:29:00
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,HT/FT : 1/1 : X/2,4.40,6,1,20:29:01
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Over (10.5),1.45,7,3,20:29:03
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Glenavon (r),,Over (10.5),1.45,6,1,20:29:04
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - Pao Koukaki,,Over (134.5),1.87,4,1,20:29:12
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Stdm) - Napoli (member),,Win 1,1.77,2,1,20:30:06
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Over (123.5),1.68,2,2,20:30:27
Football, Spain. Premier League,Espanyol - Cadiz,throw-ins,Under (37.5),1.86,7,1,20:30:36
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Over (123.5),1.68,4,1,20:30:38
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (5.5),1.65,5,3,20:31:02
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Under (5.5),1.65,5,2,20:31:07
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - Pao Koukaki,,Over (136.5),1.85,5,2,20:31:08
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Under (119.5),1.85,3,1,20:31:09
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (119.5),1.85,3,1,20:31:10
Football, Spain. Premier League,Espanyol - Cadiz,fouls,Hand1 (+3.5),1.56,1,0,20:31:26
Football, Italy. Serie A,FBC Unione Venezia - Fiorentina,yellow cards,Under (6.5),2.07,5,0,20:31:27
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (6.5),2.07,7,2,20:31:28
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Over (11.5),1.55,2,1,20:31:32
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Next goal : goal number 4 : Taruma Amazonas,1.78,1,1,20:31:33
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Next goal : goal number 4 : Taruma Amazonas,1.78,1,1,20:31:34
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Hand2 (-6.5),1.87,1,1,20:31:36
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Hand2 (-6.5),1.87,2,2,20:31:37
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Stdm) - Napoli (member),1st half,Hand2 (+1.5),2.75,4,1,20:31:39
Basketball, Greece. ESKA-ESKANA A1,Ionikos Neas Filadelfias - Pao Koukaki,,Hand1 (+10.5),2.00,2,1,20:31:54
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Individual Total Over team1  (2.5),1.50,4,1,20:32:08
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Individual Total Over team1  (2.5),1.50,5,2,20:32:08
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Individual Total Under team2 (1.5),2.70,4,1,20:32:26
Football, Spain. Premier League,Espanyol - Cadiz,shots on goal,Individual Total Under team2 (1.5),2.70,3,0,20:32:26
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Glenavon (r),,Individual Total Over team2 (3.5),4.70,11,2,20:32:34
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Glenavon (r),,Over (11.5),1.72,7,1,20:32:49
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Individual Total Under team2 (26.5),1.76,4,1,20:33:07
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (4.5),2.30,3,2,20:33:17
Football, England. Premier League,Arsenal London - Crystal Palace,fouls,Over (14.5),2.27,5,1,20:33:25
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Win 1,5.80,12,2,20:33:35
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (44.5),1.87,5,2,20:33:37
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Stdm) - Napoli (member),,Draw,7.50,2,1,20:33:59
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,,Under (182.5),1.80,20,1,20:34:11
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Over (125.5),1.90,18,1,20:34:33
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Over (125.5),1.90,16,2,20:34:33
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Over (125.5),1.90,3,1,20:34:36
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Hand1 (-6.5),1.90,6,1,20:35:08
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Hand1 (-6.5),1.90,6,1,20:35:09
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Hand1 (-6.5),1.90,8,1,20:35:32
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Alback) - Arsenal (skripp),,Under (6.5),1.22,1,1,20:35:39
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (6.5),1.22,1,1,20:35:39
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Under (124.5),1.85,3,1,20:35:48
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (124.5),1.85,3,1,20:35:49
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Individual Total Over team1  (0.5),3.40,1,1,20:35:53
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Individual Total Over team1  (0.5),3.40,3,1,20:35:56
Football, England. Premier League,Arsenal London - Crystal Palace,offsides,Individual Total Over team1  (0.5),3.40,3,1,20:36:02
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Hand1 (-1.5),1.80,9,2,20:36:13
Football, England. Premier League,Arsenal London - Crystal Palace,to hit the woodwork,12,13.00,1,1,20:36:17
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,12,13.00,1,1,20:36:18
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,12,13.00,1,1,20:36:18
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Over (40.5),3.00,3,2,20:36:31
Football, Spain. Premier League,Espanyol - Cadiz,throw-ins,Over (40.5),3.00,4,1,20:36:31
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (132.5),1.90,2,1,20:36:41
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Under (44.5),1.87,22,1,20:36:47
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Under (132.5),1.90,5,1,20:37:03
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (26.5),1.76,14,2,20:37:26
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Over (12.5),2.20,4,1,20:37:26
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,,Under (26.5),1.76,8,2,20:37:27
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Under (131.5),1.87,1,1,20:37:32
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Under (131.5),1.87,4,1,20:37:32
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (131.5),1.87,9,2,20:37:34
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Under (43.5),1.83,1,1,20:37:46
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Hand1 (-4.5),1.93,2,1,20:37:47
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Hand1 (-4.5),1.93,1,1,20:37:47
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Hand1 (-4.5),1.93,2,1,20:37:47
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Under (42.5),1.83,1,1,20:37:50
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Under (42.5),1.83,1,1,20:37:51
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Under (42.5),1.83,1,1,20:37:52
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Win 1,1.60,21,3,20:38:05
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Win 1,1.50,76,6,20:38:26
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Over (132.5),1.85,7,1,20:38:42
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),1st quarter,Under (24.5),1.90,2,0,20:38:47
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Hand2 (-5.5),1.93,2,1,20:39:02
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),1st quarter,Under (25.5),1.90,1,0,20:39:02
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Hand2 (-3.5),1.83,1,0,20:39:02
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Glenavon (r),,Over (12.5),2.40,11,1,20:39:03
Tennis, ATP. Moscow. Hard,,,Under (5.5),1.90,9,1,20:39:04
Football, England. Premier League,Arsenal London - Crystal Palace,goal kicks,Win 1,2.95,8,2,20:39:08
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,2nd map,Over (4.5),1.63,10,5,20:39:09
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,,Win 1,1.45,50,5,20:39:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),1st quarter,Win 2,1.42,2,0,20:39:10
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Hand2 (-6.5),1.93,4,1,20:39:39
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Draw,2.30,3,0,20:39:40
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Over (42.5),1.77,1,1,20:39:44
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),1st quarter,Over (27.5),1.87,3,0,20:39:44
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Individual Total Over team2 (6.5),2.50,2,1,20:40:23
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Over (133.5),1.87,15,1,20:40:23
Football, England. Premier League,Arsenal London - Crystal Palace,shots on goal,Individual Total Over team2 (6.5),2.50,4,1,20:40:23
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Over (133.5),1.87,3,1,20:40:24
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Over (93.5),1.80,1,0,20:40:24
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Х2,1.19,7,0,20:40:24
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Win 1,3.25,1,1,20:40:24
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Individual Total Over team2 (65.5),1.77,1,1,20:40:25
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Individual Total Over team2 (65.5),1.77,1,1,20:40:25
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Over (181.5),1.80,1,1,20:40:26
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Over (92.5),1.83,1,0,20:40:28
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,,Over (181.5),1.80,6,2,20:40:31
Football, England. Premier League,Arsenal London - Crystal Palace,shots on goal,Under (11.5),1.70,1,1,20:40:33
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (11.5),1.70,1,1,20:40:33
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Over (132.5),1.85,7,1,20:40:35
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Over (132.5),1.85,4,1,20:40:36
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Over (7.5),2.23,2,1,20:40:43
Tennis, ATP. Moscow. Hard,,,Over (7.5),2.23,3,1,20:40:43
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,,Individual Total Over team2 (102.5),1.90,2,1,20:40:47
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,team1 win and total under  (25.5),2.08,12,1,20:41:08
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,,team1 win and total under  (25.5),2.08,11,1,20:41:08
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,,Individual Total Over team2 (101.5),1.77,3,1,20:41:10
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),2nd quarter,Under (21.5),1.76,1,0,20:42:00
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (21.5),1.76,1,1,20:42:00
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Hand1 (-1.5),1.93,6,1,20:42:13
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Hand1 (-1.5),1.93,3,1,20:42:13
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Over (4.5),1.55,15,3,20:42:13
Football, England. Premier League,Arsenal London - Crystal Palace,goal kicks,Under (8.5),2.17,8,2,20:42:15
Football, Brazil. Serie C. Play offs. Group stage,Tombense - Novorizontino,,Over (2.5),2.65,2,1,20:42:22
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (19.5),1.85,1,1,20:42:52
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),2nd quarter,Under (19.5),1.83,2,0,20:42:57
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),2nd quarter,Over (21.5),2.03,2,0,20:43:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Win 1,2.10,5,0,20:43:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Over (91.5),1.85,1,0,20:43:10
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,,Hand1 (+24.5),1.83,2,1,20:43:21
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Glenavon (r),,Over (13.5),5.40,11,0,20:43:21
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Over (25.5),1.85,1,0,20:43:50
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Under (46.5),1.90,3,1,20:43:58
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),2nd quarter,Over (19.5),2.00,2,0,20:43:58
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Under (45.5),1.87,1,1,20:43:59
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),2nd quarter,Over (18.5),1.87,1,0,20:44:01
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Under (47.5),1.83,1,1,20:44:11
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Under (47.5),1.83,1,1,20:44:13
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),2nd quarter,Under (18.5),1.83,1,0,20:44:15
Football, England. Premier League,Arsenal London - Crystal Palace,fouls,Hand2 (+2.5),2.22,5,1,20:44:30
Football, Spain. Premier League,Espanyol - Cadiz,fouls,Over (18.5),1.99,10,1,20:44:31
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Under (130.5),1.83,2,1,20:44:38
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Under (130.5),1.83,3,1,20:44:38
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Under (26.5),1.95,2,0,20:44:54
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Over (128.5),1.80,9,1,20:45:05
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Win 1,1.52,18,2,20:45:22
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),2nd quarter,Under (20.5),1.80,5,0,20:45:22
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Alback) - Napoli (member),,Under (3.5),1.85,1,1,20:45:23
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (20.5),1.80,2,1,20:45:25
Basketball, Island. Cup Play-off. 1/16 finals,Fjölnir - Thor AK,3rd quarter,Over (45.5),1.90,4,1,20:45:26
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (71.5),1.90,2,1,20:45:44
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,,team1 win and total under  (24.5),2.10,8,1,20:46:00
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,team1 win and total under  (24.5),2.10,11,1,20:46:01
Football, North Ireland. Reserve League,Crusaders (r) - Carrick Rangers (r),,Over (5.5),9.00,3,0,20:46:01
Football, England. Premier League,Arsenal London - Crystal Palace,fouls,Over (13.5),2.17,1,1,20:46:02
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Over (13.5),2.17,5,1,20:46:03
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Over (131.5),1.87,1,1,20:46:04
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Over (130.5),1.80,6,1,20:46:24
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Over (129.5),1.83,3,1,20:46:34
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Over (130.5),1.80,12,1,20:46:55
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,team1 win and total under  (23.5),1.97,7,1,20:47:09
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,,team1 win and total under  (23.5),2.05,7,1,20:47:11
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Over (97.5),1.83,1,1,20:47:21
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Under (28.5),1.90,1,0,20:47:23
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (28.5),1.90,1,1,20:47:24
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Over (96.5),1.80,1,0,20:47:26
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Under (27.5),1.93,1,0,20:47:26
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (27.5),1.93,1,1,20:47:27
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),,Under (71.5),1.90,11,0,20:47:32
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Win 2,2.40,1,1,20:47:33
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Under (73.5),1.85,1,1,20:47:39
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),,Under (73.5),1.85,4,0,20:47:41
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (73.5),1.85,2,1,20:47:41
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Individual Total Under team1  (9.5),1.95,1,1,20:47:42
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),3rd quarter,Individual Total Under team1  (9.5),1.95,2,0,20:47:45
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Over (97.5),1.83,2,0,20:47:45
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Taruma Amazonas,,Under (4.5),1.55,60,3,20:48:04
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Win 2,1.70,2,1,20:48:29
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (72.5),1.80,4,1,20:48:30
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,team1 win and total under  (22.5),2.10,1,1,20:48:31
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,,team1 win and total under  (22.5),2.10,1,1,20:48:32
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Under (72.5),1.70,3,1,20:48:33
Football, Brazil. Serie C. Play offs. Group stage,Tombense - Novorizontino,,Win 1,7.30,2,2,20:48:34
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,,Under (72.5),1.70,1,1,20:48:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),,Under (72.5),1.70,9,0,20:48:37
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Over (134.5),1.80,2,1,20:49:34
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Alback) - Napoli (member),,Under (5.5),1.35,1,1,20:49:37
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Under (5.5),1.35,2,1,20:49:44
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),3rd quarter,Over (17.5),2.00,1,0,20:49:44
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - ESKD Neas Ionias,,Over (133.5),1.87,1,1,20:49:47
Basketball, Greece. ESKA-ESKANA A1,AON Argiroupolis - FOINIKAS PEIRAIA AFMS,,Hand2 (-4.5),1.80,1,1,20:50:23
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Hand2 (-4.5),1.80,1,1,20:50:26
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),3rd quarter,Win 1,2.10,3,0,20:50:30
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),3rd quarter,Over (14.5),2.03,1,0,20:50:55
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Azich) - Phoenix Suns (Phabian),3rd quarter,Over (14.5),2.03,1,0,20:50:55
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,,Under (21.5),1.62,2,1,20:51:28
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Under (21.5),1.62,3,1,20:51:29
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Hand2 (-10.5),1.87,2,0,20:52:08
Table tennis, Setka Cup,Gudimenko D - Lukatskiy A,1st set,Win 2,1.65,4,1,20:52:20
Snooker, German Masters. Qual. Best of 9 frames.,Ford T - O"Сonnor J,,Win 2,2.20,1,1,20:52:42
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Under (104.5),2.03,1,0,20:53:07
Volleyball, Wom. Poland. Superleague,,,Hand1 (-1),1.52,3,0,20:53:30
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Izako Boars,3rd map,Under (103.5),2.07,2,1,20:53:30
Cybersport, Counter-Strike. ESL Meisterschaft. Autumn. Best of 1,ESport Rhein-Neckar - Playing Ducks,,Hand1 (-1),1.52,3,1,20:53:30
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),,Under (102.5),2.00,1,0,20:53:38
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,LowLandLions - KRC Genk Esports,2nd map,Hand2 (-6.5),1.85,2,1,20:53:39
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Dallas Mavericks (ASAP),3rd quarter,Under (24.5),1.72,2,0,20:53:40
