Football, Iceland. Cup,KA Asvellir - KB Breidholt,,Under (4.5),1.83,4,1,19:30:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),1st period,Win 1,2.10,20,1,19:31:26
Football, Ivore Coast. Championship,ES Bafing - ASEC Mimosas,,Over (2.5),2.15,7,1,19:31:28
Hockey, GOJHL. Canada. playoffs,Ayr Centennials - Stratford Warriors,,Over (1.5),1.75,3,1,19:31:49
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Under (2.5),1.70,2,0,19:31:52
Hockey, GOJHL. Canada. playoffs,Ayr Centennials - Stratford Warriors,,Hand2 (-2.5),9.00,4,1,19:32:10
Football, Spain. Premier League,,,12,13.00,14,1,19:32:12
Football, Spain. Premier League,,,Under (5.5),2.15,10,1,19:32:13
Hockey, GOJHL. Canada. playoffs,Ayr Centennials - Stratford Warriors,,Under (1.5),2.02,6,1,19:32:49
Football, Portugal. Premier League,,,Win 2,4.40,6,1,19:33:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),,Hand1 (-1.5),2.03,1,1,19:33:47
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Hand1 (-1.5),2.03,1,0,19:33:47
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Under (66.5),1.87,1,1,19:34:06
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Hand1 (-2.5),3.55,3,0,19:34:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),,Hand1 (-2.5),3.55,34,1,19:34:09
Football, Netherlands. Premier League,PEC Zwolle - AZ Alkmaar,corners,Hand2 (-2.5),2.35,4,1,19:34:10
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Hand1 (-2.5),3.55,4,0,19:34:11
Football, Venezuela. Primera,Universidad Central Venezuela - Hermanos Colmenarez,1st half,Over (0.5),3.45,4,1,19:34:31
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Under (65.5),1.87,1,1,19:34:36
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Under (1.5),1.70,2,0,19:34:59
Dota 2, Champions League. Best of 3,Yet Another Team - NO SORRY,2nd map,Win 2,2.05,20,5,19:35:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (GARDEXINHO) - Italy (MAVERICK),1st half,Х2,2.80,1,0,19:35:02
Football, Argentina. Torneo Federal A,Defensores Belgrano VR - Union Sunchales,,Under (1.5),1.70,8,1,19:35:10
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Under (1.5),1.70,4,0,19:35:12
Counter-Strike, ESL Pro League. Grand Final. Best of 5. Comparison by kills,hades (ENCE) - ropz (FaZe),4th map,Under (38.5),1.95,6,0,19:35:24
Football, Qatar. Cup. Group stage,Al Kharitiyath - Al Ahli Doha,1st half,Under (1.5),1.40,27,1,19:35:32
Football, France. Premier League,,,Over (9.5),1.62,3,1,19:35:38
Football, Salvador. Reserve League,Municipal Limeno (r) - FC Jocoro (r),,Under (1.5),2.30,2,0,19:35:41
Football, Netherlands. Premier League,PEC Zwolle - AZ Alkmaar,corners,Under (5.5),1.58,4,1,19:35:44
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zvezdin (555) Vegas Golden Knights,,Win 2,2.00,5,1,19:35:50
Football, Salvador. Reserve League,Luis Angel Firpo (r) - Alianza San Salvador (r),,Under (1.5),1.82,5,1,19:35:58
Football, France. Premier League,,,Individual Total Under team2 (5.5),1.62,3,1,19:36:11
Football, Guatemala. Liga Nacional,Deportivo Achuapa - CSD Comunicaciones,,Under (1.5),1.53,45,0,19:36:18
Football, Uruguay. Premier League,River Plate Montevideo - Albion Montevideo,corners,Win 1,2.00,1,1,19:36:42
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Over (0.5),1.39,1,0,19:36:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),2nd period,Over (0.5),1.39,5,1,19:36:49
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Over (14.5),1.90,2,0,19:36:55
Football, Portugal. Premier League,,,Over (14.5),1.94,8,1,19:37:06
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Plevis) - Napoli (BPBP94),,Win 2,5.80,2,1,19:37:11
Football, Croatia. Premier League,Rijeka - Dinamo Zagreb,corners,Hand2 (0),5.50,4,1,19:37:36
Football, U20. Brazil. Baiano,Camacariense U20 - Canaa U20,,Under (2.5),1.55,8,0,19:37:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),2nd period,Under (0.5),2.50,2,1,19:37:50
Football, Iceland. Cup,KA Asvellir - KB Breidholt,1st half,Over (1.5),2.15,8,2,19:37:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),2nd period,Win 1,2.37,8,2,19:38:11
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),1st quarter,Under (19),2.20,1,1,19:38:12
Football, UAE. Division 1,Masfut - Masafi,,Under (0.5),1.50,7,1,19:38:28
Football, Brazil. Paraibano,Sousa Paraibano - Treze,,Win 1,2.40,3,1,19:38:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),,Win 2,6.00,3,1,19:39:16
Football, Guatemala. Liga Nacional,Deportivo Iztapa - Xelaju,,Hand1 (0),1.58,4,1,19:39:29
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Under (54.5),1.75,1,0,19:39:42
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Hand2 (+8.5),1.87,1,0,19:40:32
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Hand2 (+8.5),1.94,1,0,19:40:35
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Vardar,2nd quarter,Hand2 (+8.5),1.94,2,1,19:40:37
Hockey, CCHL. Canada,Smiths Falls Bears - Hawkesbury Hawks,,Hand1 (+1.5),1.75,3,1,19:41:00
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Under (0.5),1.13,2,0,19:41:01
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Under (0.5),1.13,1,0,19:41:03
Football, Portugal. Premier League,,,Under (0.5),1.13,7,2,19:41:06
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Vardar,2nd quarter,Under (54.5),1.77,3,1,19:41:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (GARDEXINHO) - Italy (MAVERICK),,Х2,5.50,3,0,19:41:21
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Х2,5.50,3,0,19:41:27
Football, Italy. Serie A,Torino - Milan,to hit the woodwork,Individual Total Under team2 (0.5),1.17,17,1,19:41:27
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Over (25),1.63,2,0,19:41:34
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Over (25),1.63,2,0,19:41:34
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),2nd quarter,Over (25),1.63,3,1,19:41:38
Football, Italy. Serie A,Torino - Milan,fouls,Hand2 (+4.5),1.80,9,0,19:41:57
Hockey, NHL,Washington Capitals - Boston Bruins,power play goals,Win 1,4.30,2,1,19:42:22
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Win 1,1.96,11,0,19:42:25
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zvezdin (555) Vegas Golden Knights,1st period,Win 2,2.85,4,1,19:42:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),,Win 1,1.96,3,1,19:42:35
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Win 1,1.96,7,0,19:42:37
Counter-Strike, ESL Pro League. Grand-Final. Best of 5,ENCE - FaZe Clan,4th map,Under (26.5),2.05,11,1,19:42:42
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zvezdin (555) Vegas Golden Knights,1st period,Draw,2.10,2,1,19:43:01
Football, Spain. Premier League,Levante - Barcelona,fouls,Under (15.5),1.84,3,1,19:43:15
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Under (58.5),1.72,2,0,19:43:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (ke4_official) - Real Sociedad (Plevis),,Under (3.5),1.82,2,1,19:43:21
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Vardar,,Under (187.5),1.83,1,1,19:43:24
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Vardar,2nd quarter,Under (58.5),1.72,7,1,19:43:24
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Win 2,1.62,9,0,19:43:32
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Under (58.5),1.72,4,0,19:43:32
Football, Brazil. Baiano,Jacuipense - Alagoinhas Atletico,,Win 2,1.55,34,1,19:43:34
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Win 2,1.55,21,0,19:43:34
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Even total -yes,1.80,1,0,19:43:37
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Even total -yes,1.80,1,0,19:43:37
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),2nd quarter,Even total -yes,1.80,2,1,19:43:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (BOKUR75) - Napoli (BPBP94),1st half,Over (1.5),1.47,1,1,19:43:46
Football, Argentina. Torneo Federal A,Cipolletti - Sansinena SyD,,Under (1.5),1.55,8,2,19:43:51
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (ke4_official) - Real Sociedad (Plevis),1st half,Over (1.5),1.51,4,1,19:43:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (ke4_official) - Real Sociedad (Plevis),,Х2,2.10,6,1,19:43:59
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Over (187.5),1.87,1,0,19:44:02
Football, Brazil. Gaucho. Division 2,Brasil Farroupilha - Bento Goncalves,,Win 1,8.00,19,2,19:44:02
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Over (187.5),1.87,2,0,19:44:06
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Under (3.5),1.70,1,0,19:44:13
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,SG SVS Post (w) - Tirol (w),4th set,Under (3.5),1.70,1,0,19:44:13
Football, Portugal. Premier League,,,Under (3.5),1.70,3,1,19:44:18
Football, Spain. Premier League,,,Under (3.5),2.15,16,1,19:44:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Sweden (KALACH),,Over (3.5),1.67,2,1,19:44:33
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Over (3.5),1.67,1,0,19:44:34
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Vardar,,Over (186.5),1.90,1,1,19:44:40
Hockey, CCHL. Canada,Smiths Falls Bears - Hawkesbury Hawks,,Under (7.5),3.15,2,1,19:44:43
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Vardar,,Over (185.5),1.87,2,1,19:44:49
Volleyball, Lebanon. Championship. Playoffs,Knat - Speedball Chekka,4th set,Under (24),2.35,1,0,19:44:58
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),2nd quarter,Under (24),2.35,2,1,19:45:03
Football, Spain. Premier League,,,Under (4.5),1.62,10,2,19:45:41
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Hand2 (+3.5),1.90,1,1,19:46:07
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zvezdin (555) Vegas Golden Knights,2nd period,Win 2,2.62,6,1,19:46:12
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),,Under (105),2.30,1,1,19:47:02
Volleyball, Lebanon. Championship. Playoffs,Knat - Speedball Chekka,4th set,Under (105),2.30,1,0,19:47:03
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Cape Breton,,Individual Total Under team2 (1.5),1.95,4,1,19:47:18
Hockey, CCHL. Canada,Smiths Falls Bears - Hawkesbury Hawks,,Draw,5.80,9,2,19:47:44
Hockey, Hungary. 1st league. Playoffs,MAC Ikonok - KMH SE,,12,1.60,2,1,19:48:02
Dota 2, Champions League. Best of 3,Yet Another Team - NO SORRY,,Win 1,3.80,5,2,19:48:02
Volleyball, Lebanon. Championship. Playoffs,Knat - Speedball Chekka,4th set,Over (101),1.50,3,0,19:48:22
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),,Over (101),1.50,3,1,19:48:22
Football, France. Premier League,Marseille - Montpellier,shots on goal,Under (9.5),1.36,3,1,19:48:28
Football, Italy. Serie A,Torino - Milan,shots on goal,Under (6.5),1.33,4,0,19:48:35
Football, Spain. Premier League,Levante - Barcelona,shots on goal,Under (10.5),1.36,5,1,19:48:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (ke4_official) - Real Sociedad (Plevis),,Over (2.5),1.83,1,1,19:48:57
Hockey, CCHL. Canada,Smiths Falls Bears - Hawkesbury Hawks,,Over (7.5),1.90,3,1,19:48:57
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,4th set,Individual Total Over team2 (1.5),2.55,1,0,19:48:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (BOKUR75) - Napoli (BPBP94),,Individual Total Over team2 (1.5),2.55,2,1,19:49:03
Football, Qatar. Cup. Group stage,Al Muaidar - Umm Salal,,Over (4.5),1.95,4,1,19:49:11
Volleyball, Lebanon. Championship. Playoffs,Knat - Speedball Chekka,4th set,Over (3.5),2.27,2,0,19:49:15
Football, Qatar. Cup. Group stage,Al Kharitiyath - Al Ahli Doha,,Over (2.5),1.98,4,1,19:49:18
Football, Portugal. Premier League,,,Over (3.5),2.27,3,1,19:49:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (BOKUR75) - Napoli (BPBP94),,Win 2,7.00,5,0,19:50:22
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Over (75.5),2.65,3,1,19:50:22
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),3rd quarter,Even total -no,2.00,1,1,19:50:26
Football, UAE. Division 1,Masfut - Masafi,,Over (0.5),6.70,3,1,19:50:30
Football, Argentina. Regional league,Union Villa Krause - 9 de Julio San Juan,1st half,Over (1.5),1.60,4,1,19:50:52
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Vardar,,Over (187.5),1.85,12,2,19:50:57
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),3rd quarter,Over (21),1.52,2,1,19:50:57
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),3rd quarter,Individual Total Over team1  (8.5),1.90,4,1,19:51:17
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),3rd quarter,Under (19),2.23,1,1,19:51:35
Football, Peru. Division 2,Santos Ica - Deportivo Coopsol,,Over (3.5),4.60,5,1,19:51:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),3rd quarter,Under (18),2.35,1,1,19:51:48
Football, Argentina. Regional league,Union Villa Krause - 9 de Julio San Juan,,Under (4.5),1.90,1,1,19:51:48
Football, Argentina. Regional league,Independiente de Villa Obrera - CA Colon Junior,,Under (2.5),2.02,1,1,19:51:49
Counter-Strike, ESL Pro League. Grand-Final. Best of 5,ENCE - FaZe Clan,4th map,Under (27.5),2.10,82,1,19:52:18
Football, Portugal. Premier League,Vizela - Braga,fouls,Hand1 (+2.5),1.82,5,1,19:52:24
Football, Argentina. Torneo Federal A,Sol de Mayo - Circulo Deportivo,,Under (1.5),2.35,7,1,19:52:47
Football, Argentina. Torneo Federal A,Central Norte - Defensores Pronunciamiento,1st half,Win 1,3.00,5,1,19:52:47
Football, Argentina. Torneo Federal A,Defensores Belgrano VR - Union Sunchales,,Under (2.5),1.09,3,1,19:52:50
Football, Spain. Premier League,Levante - Barcelona,fouls,Hand2 (+3.5),1.99,6,1,19:53:19
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,5th set,1Х,9.00,1,0,19:53:26
Football, Argentina. Primera B Nacional,Atletico San Telmo - Gimnasia y Esgrima Jujuy,,Under (0.5),1.75,41,1,19:53:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (FEDORUSHKA) - England (ARESH),,Over (3.5),1.75,1,1,19:53:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Slovakia (MRBREAD98),1st period,1Х,9.00,3,1,19:53:37
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),,Win 1,3.55,3,1,19:53:56
Dota 2, Champions League. Best of 3,Yet Another Team - NO SORRY,2nd map,Win 1,1.18,38,5,19:54:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Plevis) - Leicester City (BOKUR75),,Under (2.5),1.72,3,1,19:54:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Slovakia (MRBREAD98),2nd period,Win 1,7.50,3,1,19:54:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Slovakia (MRBREAD98),,1Х,7.00,25,2,19:55:00
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zvezdin (555) Vegas Golden Knights,,Over (5.5),2.65,5,1,19:55:10
Football, Brazil. Paranaense. Division 2,Apucarana - Foz Do Iguacu,,Under (1.5),2.10,23,0,19:55:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Plevis) - Leicester City (BOKUR75),,Under (1.5),2.50,1,1,19:55:11
Volleyball, USA. NVA,Utah Stingers - Dallas Tornadoes,2nd set,Under (1.5),2.50,1,1,19:55:12
Volleyball, USA. NVA,Utah Stingers - Dallas Tornadoes,2nd set,Over (89),1.52,1,1,19:55:37
Football, Brazil. Paranaense. Division 2,Andraus Brasil - Aruko,,Win 1,1.65,3,1,19:55:55
Football, Brazil. Paranaense. Division 2,Andraus Brasil - Aruko,,Win 1,1.65,3,1,19:55:55
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),,Over (89),1.52,5,1,19:56:01
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),,Even total -no,2.00,2,1,19:56:16
Football, Oman. League 1,Bousher - Al Oruba Sur,,Over (4.5),2.80,6,0,19:56:23
Football, Oman. League 1,Bousher - Al Oruba Sur,,Over (4.5),2.80,6,0,19:56:23
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),,Hand1 (+8.5),1.80,3,1,19:56:42
Football, Italy. Serie A,Torino - Milan,throw-ins,Under (41.5),1.75,5,0,19:57:04
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (QSIFF163_ ) - Miami Heat (HOTNIQ30),,Under (91),2.23,1,1,19:57:08
Volleyball, USA. NVA,Utah Stingers - Dallas Tornadoes,2nd set,Under (91),2.23,1,1,19:57:08
Football, Qatar. Cup. Group stage,Al Muaidar - Umm Salal,,Hand2 (+3.5),1.50,13,1,19:57:10
Tennis, ATP. Houston. Clay,,,Hand2 (-1.5),3.40,4,1,19:57:14
Volleyball, USA. NVA,Utah Stingers - Dallas Tornadoes,2nd set,Under (28.5),1.87,1,1,19:57:34
Football, Italy. Serie A,Torino - Milan,fouls,Under (25.5),1.61,3,0,19:57:48
Baseball, NCAA,Texas Univ - TCU,,Hand2 (+3.5),2.20,3,1,19:58:03
Football, Spain. Premier League,Levante - Barcelona,shots on goal,Win 1,5.80,2,1,19:58:10
Football, Portugal. Premier League,Vizela - Braga,yellow cards,Individual Total Over team1  (2.5),1.72,4,1,19:58:25
Baseball, MLB,Philadelphia Phillies - Oakland Athletics,,Over (4.5),3.40,2,1,19:58:53
Football, Italy. Serie A,Torino - Milan,fouls,Over (24.5),2.03,1,0,19:58:53
Football, Brazil. Gaucho. Division 2,Brasil Farroupilha - Bento Goncalves,,Under (0.5),1.80,6,1,19:59:00
Football, Argentina. Torneo Federal A,Central Norte - Defensores Pronunciamiento,,Х2,2.20,6,1,19:59:15
Football, Italy. Serie A,Torino - Milan,goal kicks,Hand2 (+1.5),2.12,2,0,19:59:32
Football, Portugal. Premier League,,,Hand1 (+1.5),2.40,12,1,20:00:08
Football, Argentina. Primera C Metropolitana,Claypole - Atletico Atlas,,Hand1 (0),1.55,11,1,20:00:11
Football, Argentina. Primera B Nacional,Tristan Suarez - Ferro Carril Oeste,,Under (0.5),1.60,54,1,20:00:22
Football, Argentina. Primera C Metropolitana,Puerto Nuevo - Deportivo Espanol,,Over (3.5),2.05,6,1,20:00:48
Tennis, ATP. Houston. Clay,,,Under (7.5),1.50,10,2,20:01:03
Tennis, ATP. Houston. Clay,,,Win 1,1.65,3,1,20:01:27
Football, Portugal. Premier League,,,Over (11.5),1.85,3,1,20:01:38
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Plevis) - Leicester City (BOKUR75),,Over (0.5),2.95,1,1,20:01:46
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,5th set,Over (0.5),2.95,1,0,20:01:46
Football, Italy. Serie A,Torino - Milan,fouls,Over (22.5),1.59,2,0,20:01:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Slovakia (MRBREAD98),,Draw,2.30,2,0,20:02:02
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Over (72.5),3.05,4,1,20:02:03
Football, Brazil. Gaucho. Division 2,Avenida - Lajeadense,,Under (0.5),1.87,8,1,20:02:23
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,5th set,Over (1.5),2.60,1,0,20:02:32
Football, Brazil. Acreano,Nauas - Rio Branco Acre,1st half,Over (1.5),2.60,2,1,20:02:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Slovakia (MRBREAD98),,Win 2,2.20,2,0,20:02:40
Football, Spain. Premier League,Levante - Barcelona,fouls,Under (16.5),1.70,2,1,20:03:53
Hockey, NHL,Washington Capitals - Boston Bruins,power play goals,Over (0.5),3.15,8,2,20:04:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Slovakia (MRBREAD98),,Win 1,11.00,6,0,20:04:33
Football, Portugal. Premier League,,,Individual Total Over team1  (0.5),1.96,9,2,20:04:44
Counter-Strike, ESL Pro League. Grand-Final. Best of 5,ENCE - FaZe Clan,4th map,Under (28.5),2.13,48,1,20:05:49
Football, France. Premier League,Marseille - Montpellier,fouls,1Х,1.86,2,1,20:06:15
Football, Argentina. Primera B Nacional,Atletico San Telmo - Gimnasia y Esgrima Jujuy,,Hand1 (0),1.57,21,1,20:06:33
Football, France. Premier League,Marseille - Montpellier,offsides,Win 2,1.75,6,1,20:06:50
Football, Argentina. Primera B Nacional,Tristan Suarez - Ferro Carril Oeste,,Hand1 (0),2.35,22,1,20:06:50
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Cape Breton,,Win 2,5.10,21,3,20:06:53
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,5th set,Hand2 (+1.5),1.60,6,0,20:06:58
Volleyball, USA. NCAA,SUNY New Paltz - St. John Fisher,5th set,Under (2.5),1.75,1,0,20:07:00
Football, Iceland. Cup,KA Asvellir - KB Breidholt,,Over (3.5),2.20,5,1,20:07:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (BOKUR75) - Bayer 04 (ke4_official),,Under (2.5),1.72,2,1,20:07:05
Football, Spain. Premier League,Levante - Barcelona,shots on goal,Hand2 (-2.5),1.80,3,1,20:07:28
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Plevis) - Napoli (BPBP94),,Under (2.5),1.56,6,1,20:07:48
Football, Colombia. Serie B,Orsomarso - Atletico Cali,,Hand2 (+1.5),1.60,18,1,20:07:56
Football, Colombia. Serie B,Llaneros Villavicencio - CD Real Santander,1st half,Hand1 (0),1.50,4,1,20:07:57
Football, Argentina. Primera B Nacional,Guillermo Brown - Almagro,,Over (1.5),2.50,6,0,20:08:09
Football, Argentina. Primera C Metropolitana,Claypole - Atletico Atlas,,Under (0.5),1.60,16,1,20:08:37
