Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,fouls,Over (33.5),2.23,1,1,20:36:28
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Over (170.5),1.87,5,1,20:36:29
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),,Hand2 (-6.5),2.35,5,1,20:36:34
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Wolfsburg (Walker),1st half,Win 1,4.70,2,1,20:36:47
Football, Wom. Argentina. Copa Federal,Rosario Central (w) - UAI Urquiza (w),1st half,Over (0.5),1.95,6,2,20:36:47
Football, Brazil. Amazonense,FC JC - Iranduba da Amazonia,,Individual Total Over team2 (2.5),1.88,2,1,20:36:50
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (iKross) - Eintracht (bluefir3),,Hand2 (-2.5),1.94,2,1,20:36:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (iKross) - Eintracht (bluefir3),1st half,Under (3.5),1.40,1,1,20:37:11
Football, Brazil. Amazonense,FC JC - Iranduba da Amazonia,,1Х,1.63,3,1,20:37:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Wolfsburg (Walker),1st half,Under (1.5),1.63,3,1,20:37:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Wolfsburg (Walker),,Draw,4.00,3,1,20:37:26
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (iKross) - Eintracht (bluefir3),,Hand2 (-1.5),1.43,4,1,20:37:36
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Over (171.5),1.90,3,0,20:37:39
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (iKross) - Eintracht (bluefir3),1st half,Hand2 (-1.5),1.90,4,1,20:38:12
Football, England. Premier League,Liverpool - Leicester C,fouls,Win 2,3.10,7,2,20:38:14
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (fasqer) - Czech Republic (UncleBan),2nd quarter,Over (20.5),1.90,1,1,20:38:26
Football, Brazil. Catarinense. Division 1,Prospera - Juventus Jaragua do Sul,,Over (1.5),2.50,23,1,20:38:33
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (fasqer) - Czech Republic (UncleBan),2nd quarter,Over (19.5),1.94,2,1,20:38:36
Football, Spain. Cup. Semi-finals. First leg,,,Individual Total Under team1  (4.5),1.87,4,1,20:38:45
Hockey, Friendly,Ambri-Piotta - Fribourg-Gotteron,,Individual Total Under team1  (4.5),1.87,2,0,20:38:45
Football, Brazil. Amazonense,Nacional Manaus - Manaus,,Under (2.5),1.63,3,1,20:39:07
Football, Wom. Argentina. Copa Federal,Boca Juniors (w) - San Lorenzo Almagro (w),1st half,Under (0.5),1.52,9,1,20:39:14
Football, Spain. Cup. Semi-finals. First leg,,,Hand2 (+1.5),1.73,7,1,20:39:16
Football, Wom. Argentina. Copa Federal,Rosario Central (w) - UAI Urquiza (w),,Hand2 (0),1.09,5,1,20:39:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Wolfsburg (Walker),,Under (2.5),1.63,5,1,20:39:35
Football, Wom. Argentina. Copa Federal,Boca Juniors (w) - San Lorenzo Almagro (w),,Under (2.5),1.67,23,1,20:39:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Wolfsburg (Walker),1st half,1Х,13.00,2,1,20:40:30
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (Shin),2nd period,Under (1.5),1.43,2,1,20:40:31
Football, Spain. Cup. Semi-finals. First leg,,,Under (13.5),2.20,3,1,20:40:31
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Wolfsburg (Walker),,Win 1,17.00,3,1,20:40:42
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Win 1,1.65,23,1,20:40:55
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,fouls,Under (19.5),1.72,2,1,20:40:57
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),3rd quarter,Under (20.5),1.83,1,0,20:41:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (Shin),,draw 1:1,6.50,2,1,20:41:30
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Individual Total Over team1  (86.5),1.87,3,0,20:41:36
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,offsides,Win 2,4.50,3,1,20:42:02
Football, Italy. Cup. Quarter-finals,,,Under (13.5),1.70,6,1,20:42:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (fasqer) - Czech Republic (UncleBan),3rd quarter,Under (23.5),2.15,1,1,20:42:13
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,offsides,Individual Total Over team2 (1.5),2.50,2,1,20:42:15
Tennis, ATP. Rotterdam. Hard,,,Over (2.5),2.20,27,1,20:42:22
Futsal, Spain. Premier League,Palma Futsal - Jaen FS,,Individual Total Under team2 (3.5),1.65,4,1,20:42:49
Football, Italy. Cup. Quarter-finals,,,Under (5.5),1.73,3,1,20:42:51
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - Pittsburgh Penguins (Katsu),,Over (5.5),3.30,1,1,20:42:51
Football, Spain. Cup. Semi-finals. First leg,,,Individual Total Over team2 (1.5),2.40,5,1,20:42:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (Shin),,Over (3.5),1.80,3,1,20:42:57
Tennis, ATP. Rotterdam. Hard,,,Under (3.5),2.20,53,2,20:43:00
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zazabak) - Wolfsburg (Walker),,Hand1 (+2.5),1.65,4,1,20:43:00
Basketball, Champions League. Top-16,Oostende - SK Prometey,,Under (181.5),1.87,1,1,20:43:02
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,goal kicks,Х2,1.80,3,1,20:43:28
Football, Brazil. Amazonense,FC JC - Iranduba da Amazonia,,Over (4.5),2.30,11,3,20:43:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (12.5),1.47,1,0,20:43:46
Tennis, Wom. Doubles. ITF. Mexico,McAdoo R/Sebov K - Chang Hanna/Sun Lulu,2nd set,Hand2 (-2.5),2.25,6,1,20:43:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),3rd quarter,Under (21.5),1.76,1,0,20:44:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),3rd quarter,Under (21.5),1.76,1,0,20:44:04
Basketball, Champions League. Top-16,Oostende - SK Prometey,,Under (178.5),1.83,1,1,20:44:29
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (Shin),,draw 2:2,7.50,3,1,20:44:35
Football, Friendly,Hoechst - Zeilsheim,,Individual Total Over team2 (4.5),2.15,25,2,20:44:40
Tennis, ATP. Challenger. Cherbourg,,,Under (2.5),2.10,2,1,20:45:18
Football, Wom. Argentina. Copa Federal,Rosario Central (w) - UAI Urquiza (w),1st half,Under (0.5),1.30,13,2,20:45:18
eSports, Dota 2. Champions League. Play-offs. Best of 3,Mind Games - Nemiga Gaming,3rd map,Win 1,1.95,8,1,20:45:20
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,goal kicks,Hand2 (+1.5),1.83,2,1,20:45:30
Football, Spain. Cup. Semi-finals. First leg,,,Hand2 (+2.5),1.80,5,1,20:45:46
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Hand1 (-2.5),1.85,2,0,20:45:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),3rd quarter,Over (21.5),1.83,1,0,20:45:47
Tennis, ATP. Rotterdam. Hard,,,Under (5.5),1.43,45,1,20:45:54
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),3rd quarter,Over (22.5),1.87,1,0,20:46:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (fasqer) - Czech Republic (UncleBan),3rd quarter,Over (26.5),1.90,2,1,20:46:12
Football, Spain. Cup. Semi-finals. First leg,,,Hand1 (-3.5),3.20,1,1,20:46:22
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),1st half,Hand1 (+2.5),3.45,1,1,20:46:28
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (Shin),,Under (3.5),1.31,3,1,20:46:31
Basketball, Champions League. Top-16,Oostende - SK Prometey,,Under (180.5),1.83,2,1,20:46:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (fasqer) - Czech Republic (UncleBan),3rd quarter,Hand1 (-5.5),1.68,1,1,20:47:04
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Hand1 (-5.5),1.68,1,1,20:47:04
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Hand1 (-4.5),1.90,8,1,20:47:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (Shin),,Win 2,4.70,15,3,20:47:36
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),,Hand1 (+9.5),1.93,1,0,20:47:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),,Hand1 (+10.5),1.83,2,0,20:47:57
Football, Brazil. Amazonense,FC JC - Iranduba da Amazonia,,Individual Total Under team2 (2.5),1.15,3,1,20:48:26
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,goal kicks,Х2,2.77,4,1,20:48:34
Basketball, Champions League. Top-16,Oostende - SK Prometey,,Hand1 (+6.5),1.72,5,1,20:48:52
Football, England. Premier League,Liverpool - Leicester C,fouls,Over (17.5),1.94,2,1,20:49:00
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),,Under (79.5),1.83,2,0,20:49:05
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Under (26.5),1.87,6,1,20:49:06
Football, Wom. Argentina. Copa Federal,Rosario Central (w) - UAI Urquiza (w),,Hand2 (-2.5),4.10,4,2,20:49:06
Basketball, Champions League. Top-16,Oostende - SK Prometey,,Win 2,1.06,14,3,20:49:18
Tennis, Wom. Doubles. ITF. Mexico,McAdoo R/Sebov K - Chang Hanna/Sun Lulu,2nd set,Under (8.5),2.50,3,1,20:49:28
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,fouls,1Х,3.00,2,1,20:49:29
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,1Х,3.00,2,1,20:49:30
Football, Friendly,Hoechst - Zeilsheim,,Over (5.5),2.25,31,3,20:49:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),,Over (81.5),1.87,3,0,20:50:10
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),,Over (79.5),1.87,2,0,20:50:40
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Miami Heat (Kodas),,Over (80.5),1.85,3,0,20:50:46
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,fouls,Under (17.5),2.10,2,1,20:50:55
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,fouls,Under (29.5),1.84,4,2,20:51:12
Football, England. Premier League,Liverpool - Leicester C,fouls,Under (16.5),2.07,1,1,20:51:16
Football, Brazil. Amazonense,FC JC - Iranduba da Amazonia,,Under (4.5),1.11,39,7,20:51:24
eSports, Dota 2. Champions League. Play-offs. Best of 3,Mind Games - Nemiga Gaming,3rd map,Win 2,3.70,30,1,20:51:30
Football, Wom. Scotland. Premier League,Glasgow City (w) - Celtic (w),,Win 1,1.32,6,1,20:51:34
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Under (164.5),1.90,2,0,20:51:38
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Under (162.5),1.87,2,0,20:52:32
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,throw-ins,Over (46.5),2.03,3,1,20:52:43
Football, England. Premier League,Liverpool - Leicester C,fouls,Under (17.5),1.90,3,1,20:52:43
Football, Spain. Cup. Semi-finals. First leg,,,Individual Total Over team2 (0.5),2.80,7,2,20:52:59
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),,Individual Total Under team2 (5.5),2.50,5,1,20:53:01
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,fouls,Over (29.5),1.77,3,1,20:53:12
Football, Friendly,Hoechst - Zeilsheim,,Individual Total Under team2 (4.5),1.15,9,2,20:54:26
Basketball, Champions League. Top-16,Oostende - SK Prometey,,Win 1,5.50,9,2,20:54:36
Football, England. Premier League,Liverpool - Leicester C,yellow cards,Under (2.5),2.00,34,2,20:55:18
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Hand1 (+5.5),1.83,4,1,20:55:22
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,throw-ins,Win 1,2.33,1,1,20:55:28
Football, Brazil. Amazonense,Nacional Manaus - Manaus,,Х2,7.30,4,1,20:55:40
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),,Hand1 (+5.5),1.70,8,1,20:56:03
Football, Friendly,Hoechst - Zeilsheim,,Under (5.5),1.13,60,3,20:56:11
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Under (167.5),1.90,2,0,20:56:14
Tennis, ATP. Challenger. Cherbourg,,,Over (1.5),1.94,17,1,20:57:11
Basketball, Croatia. League 1,Dinamo Zagreb - KK Hermes Analitica,,Hand2 (+12.5),1.83,5,0,20:57:37
Football, Spain. Cup. Semi-finals. First leg,,,Over (24.5),2.40,3,1,20:58:01
Football, England. Premier League,Liverpool - Leicester C,fouls,Over (19.5),2.52,1,1,20:58:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (3.5),3.30,3,1,20:58:32
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Win 1,2.42,2,0,20:59:02
Football, Spain. Cup. Semi-finals. First leg,,,Win 1,2.42,5,4,20:59:02
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,goal kicks,Hand2 (-1.5),1.94,4,1,20:59:42
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Hand2 (-1.5),1.94,3,0,20:59:42
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,fouls,Over (28.5),1.80,2,1,20:59:55
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Over (28.5),1.80,2,1,20:59:56
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Over (28.5),1.80,1,0,20:59:56
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Hand1 (+4.5),1.90,3,0,21:00:04
Football, Spain. Cup. Semi-finals. First leg,,,Hand1 (-1.5),2.95,3,2,21:00:44
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Under (27.5),1.87,4,0,21:01:24
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Under (27.5),1.87,4,0,21:01:24
Football, England. Premier League,Liverpool - Leicester C,offsides,Over (7.5),2.95,3,1,21:02:01
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Over (7.5),2.95,3,0,21:02:02
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,1Х,2.00,1,0,21:02:03
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Real Betis (TarZan),,Х2,4.70,2,1,21:02:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,1Х,2.00,3,1,21:02:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (member) - Monaco (Skripp),1st half,Win 1,3.00,2,1,21:02:13
Football, England. Premier League,Liverpool - Leicester C,offsides,Individual Total Over team2 (4.5),2.62,4,1,21:02:15
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Real Betis (TarZan),1st half,Win 2,9.00,3,1,21:02:23
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Win 2,9.00,2,0,21:02:24
Volleyball, Wom. Denmark. League 1,Rosenlund (w) - Gentofte Volley 2 (w),4th set,Under (4.5),2.80,1,0,21:02:24
Football, England. Premier League,Liverpool - Leicester C,to hit the woodwork,12,4.70,2,1,21:02:46
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (member) - Monaco (Skripp),,Draw,3.40,7,1,21:02:56
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Real Betis (TarZan),1st half,Under (2.5),1.60,3,1,21:03:02
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Real Betis (TarZan),1st half,Under (2.5),1.60,3,1,21:03:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Individual Total Over team1  (1.5),3.70,3,1,21:03:13
Football, Spain. Cup. Semi-finals. First leg,,,Over (13.5),1.77,2,1,21:03:13
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,offsides,Individual Total Under team1  (2.5),2.00,14,1,21:03:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Win 1,3.15,4,1,21:03:30
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,fouls,Over (17.5),1.70,5,1,21:03:31
Football, England. Premier League,Liverpool - Leicester C,offsides,Over (6.5),1.73,5,2,21:03:52
Snooker, Players Championship. 11 frames,O’Sullivan R - Robertson N,,Win 2,1.22,6,1,21:04:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (member) - Monaco (Skripp),,Win 2,7.50,2,1,21:05:13
Football, Spain. Cup. Semi-finals. First leg,,,Over (1.5),2.17,8,2,21:05:34
Football, Spain. Cup. Semi-finals. First leg,,,Over (20.5),2.07,2,1,21:06:02
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),2nd half,Over (1.5),1.25,4,1,21:06:30
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (member) - Monaco (Skripp),,Under (3.5),1.75,2,1,21:06:58
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,shots on goal,Over (15.5),1.80,8,1,21:07:01
Futsal, Spain. Premier League,Santa Koloma - Real Betis,,Under (9.5),1.72,2,1,21:07:13
Tennis, ATP. Challenger. Cherbourg,,,Under (3.5),2.03,11,1,21:07:15
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,throw-ins,Under (43.5),1.64,3,1,21:07:29
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,throw-ins,Over (28.5),1.40,1,1,21:07:40
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Over (33.5),1.80,1,1,21:07:49
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Over (33.5),1.80,1,1,21:07:50
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Over (35.5),1.93,1,1,21:07:52
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Over (35.5),1.93,2,1,21:07:57
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Under (4.5),2.03,3,1,21:08:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (7.5),1.90,7,2,21:08:14
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Over (7.5),1.90,3,1,21:08:14
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Hand1 (+4.5),1.57,15,1,21:08:17
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,,Over (140.5),1.80,2,1,21:08:34
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),,Hand1 (+4.5),1.57,31,1,21:08:34
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,shots on goal,Over (14.5),1.44,1,1,21:08:44
Football, England. Premier League,Liverpool - Leicester C,corners,Individual Total Under team2 (5.5),1.70,1,1,21:08:47
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,fouls,Under (18.5),1.67,1,1,21:08:55
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),,Under (5.5),1.55,5,1,21:08:56
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Even total -yes,1.90,3,1,21:09:11
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,goal kicks,Win 1,1.25,29,1,21:09:12
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Even total -yes,1.90,4,1,21:09:15
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),1st half,Under (2.5),1.62,9,1,21:09:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (2.5),1.80,1,1,21:09:39
Futsal, Spain. Premier League,Santa Koloma - Real Betis,,Under (8.5),2.95,3,1,21:09:47
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,goal kicks,Over (16.5),1.47,1,1,21:09:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Under (2.5),1.85,5,2,21:09:59
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,offsides,Individual Total Over team1  (3.5),2.03,7,1,21:09:59
Football, Brazil. Amazonense,Nacional Manaus - Manaus,,Over (2.5),2.35,4,2,21:10:06
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,goal kicks,Over (15.5),1.24,3,1,21:10:11
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Individual Total Over team1  (6.5),1.73,3,1,21:10:21
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Real Betis (TarZan),,Individual Total Over team1  (6.5),1.73,3,1,21:10:22
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),1st half,Over (2.5),2.45,7,1,21:10:44
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Over (2.5),2.45,8,1,21:10:44
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Under (41.5),1.83,4,1,21:10:46
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Under (41.5),1.83,6,1,21:10:53
Football, Spain. Cup. Semi-finals. First leg,,,Win 2,3.90,5,2,21:11:02
Football, Spain. Cup. Semi-finals. First leg,,,Individual Total Over team1  (7.5),2.03,2,1,21:11:14
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,video reviews,Over (0.5),3.70,19,3,21:11:25
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Under (40.5),1.77,4,1,21:11:28
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Under (40.5),1.77,6,1,21:11:44
Football, England. Premier League,Liverpool - Leicester C,corners,Over (11.5),2.30,4,1,21:12:04
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Under (39.5),1.75,3,1,21:12:39
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Under (39.5),1.75,6,1,21:12:40
Tennis, ATP. Rotterdam. Hard,,,Under (0.5),1.83,5,1,21:12:57
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Under (27.5),2.13,65,1,21:13:07
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Hand1 (-9.5),1.90,4,1,21:13:19
Football, England. Premier League,Liverpool - Leicester C,yellow cards,Under (1.5),2.77,6,1,21:14:49
Football, England. Premier League,Liverpool - Leicester C,corners,Under (10.5),1.90,2,1,21:14:54
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,3rd quarter,Over (36.5),1.75,1,1,21:15:12
Football, Wom. Iceland. Reykjavik Cup,Fjolnir (w) - Throttur Reykjavik (w),1st half,Under (3.5),1.20,6,1,21:15:35
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Bian) - Real Betis (TarZan),,Under (3.5),1.67,2,1,21:15:35
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Eintracht (member),,Draw,4.15,4,1,21:15:58
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Draw,4.15,4,1,21:15:59
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (Bian) - Real Betis (TarZan),1st half,Hand1 (-1.5),1.94,2,1,21:16:33
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Hand1 (-1.5),1.94,2,1,21:16:33
Football, Wom. Scotland. Premier League,Glasgow City (w) - Celtic (w),,Under (2.5),1.70,3,1,21:16:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (Ganger_29) - Eintracht (member),1st half,Under (1.5),1.51,5,1,21:16:52
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Over (30.5),2.33,3,1,21:17:00
Football, Spain. Cup. Semi-finals. First leg,Athletic Bilbao - Valencia,fouls,Over (30.5),2.33,3,1,21:17:01
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,throw-ins,Under (28.5),1.57,2,1,21:17:40
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Belsky (IFL) Minnesota Wild,,Under (4.5),1.70,9,3,21:18:09
Football, Italy. Cup. Quarter-finals,Juventus - Sassuolo,goal kicks,Under (21.5),1.41,11,1,21:18:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,2nd period,Under (2.5),2.05,7,2,21:18:22
Basketball, League 2. Montenegro,Vukovi Zeta - KK Sutomore,,Under (140.5),1.90,2,1,21:18:57
Football, England. Premier League,Liverpool - Leicester C,fouls,Under (20.5),1.83,3,1,21:21:16
Counter-Strike, Malta Vibes. Best of 3,Into the Breach - iNation,3rd map,Individual Total Over team1  (1.5),8.50,15,1,21:22:17
