Football, Champions League UEFA. Group stage,Sevilla - Lille,offsides,Over (2.5),2.95,10,1,21:02:18
Hockey, Switzerland. League 1,HCB Ticino Rockets - La Chaux-de-Fonds,,1Х,5.30,3,1,21:02:26
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),3rd set,Individual Total Over team1  (11.5),1.90,1,1,21:02:28
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Over team1  (11.5),1.90,2,1,21:02:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),1st quarter,Individual Total Over team1  (11.5),1.90,2,1,21:02:32
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,goal kicks,Hand2 (0),1.70,4,1,21:02:35
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),1st quarter,Individual Total Over team1  (5.5),1.93,2,1,21:02:47
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Over team1  (5.5),1.93,2,1,21:02:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (Walker)	 - Eintracht (zohan),1st half,Over (0.5),1.56,2,1,21:02:55
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Over (0.5),1.56,2,1,21:02:56
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,throw-ins,Under (27.5),1.70,3,1,21:03:33
Tennis, ATP. Paris. Hard,,,Under (2.5),1.46,84,1,21:03:39
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),3rd set,Under (2.5),1.46,1,1,21:03:40
Football, Champions League UEFA. Group stage,Bayern - Benfica,fouls,Under (22.5),1.96,13,1,21:03:45
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),1st quarter,Over (24.5),1.75,1,1,21:04:09
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (Walker)	 - Eintracht (zohan),1st half,Х2,13.00,2,1,21:04:10
Football, Champions League UEFA. Group stage,Sevilla - Lille,throw-ins,Under (34.5),1.77,3,1,21:04:21
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (Walker)	 - Eintracht (zohan),1st half,Under (1.5),1.36,4,1,21:04:24
Football, England. National liga,Southend United - Dover Athletic,,Hand1 (-3.5),2.40,4,1,21:04:46
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),3rd set,Under (27.5),2.00,4,1,21:05:22
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand1 (+2.5),1.87,3,1,21:05:40
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,throw-ins,Individual Total Under team2 (12.5),1.84,1,1,21:05:44
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),2nd quarter,Win 2,1.95,1,1,21:05:48
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),2nd quarter,Hand1 (+2.5),1.87,3,1,21:05:48
Football, North Ireland. League Cup. Third round,Limavady United - Dungannon Swifts,,Draw,2.90,5,1,21:05:54
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,shots on goal,Individual Total Over team1  (9.5),1.64,2,1,21:05:57
Football, Champions League UEFA. Group stage,Bayern - Benfica,shots on goal,Individual Total Over team1  (9.5),1.60,5,1,21:05:57
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Over (3.5),1.80,1,1,21:06:00
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (Walker)	 - Eintracht (zohan),,Over (3.5),1.80,5,1,21:06:01
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),2nd quarter,Under (21.5),1.85,3,1,21:06:08
Football, England. Southern League. Division 1,Frome Town - Barnstaple Town,,Individual Total Over team1  (9.5),1.57,1,1,21:06:17
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (96.5),1.87,3,1,21:06:21
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),,Under (96.5),1.87,2,1,21:06:22
Hockey, Switzerland. League 1,HCB Ticino Rockets - La Chaux-de-Fonds,,Hand1 (+1.5),1.90,3,1,21:06:24
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,yellow cards,Over (2.5),1.70,2,1,21:06:37
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),,Under (97.5),1.85,4,1,21:06:54
Hockey, France. Cup. 1/8,Nice Aigles - Grenoble Bruleurs de Loups,,Hand1 (+1.5),2.02,3,1,21:06:54
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (97.5),1.85,4,1,21:06:55
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,throw-ins,Under (26.5),2.00,3,1,21:07:02
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),2nd quarter,Under (23.5),1.85,1,1,21:07:02
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,throw-ins,Under (28.5),1.40,6,1,21:07:19
Football, Champions League UEFA. Group stage,Zapata D - Ronaldo C,,Over (1.5),2.03,1,1,21:07:34
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),2nd quarter,Individual Total Over team1  (9.5),1.80,1,1,21:07:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Over (92.5),1.80,1,1,21:07:40
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Over (92.5),1.80,1,1,21:07:41
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,throw-ins,Under (25.5),2.37,6,1,21:07:48
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Over team1  (9.5),1.80,5,1,21:07:50
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),2nd quarter,Individual Total Over team1  (9.5),1.80,4,1,21:07:50
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),2nd quarter,Under (22.5),1.85,5,1,21:08:01
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),2nd quarter,Under (25.5),1.77,3,1,21:08:15
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),2nd quarter,Over (22.5),1.87,2,1,21:08:37
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,offsides,Over (4.5),3.70,2,1,21:08:37
Football, North Ireland. League Cup. Third round,Linfield - PSNI,,Hand1 (-10.5),1.93,15,2,21:09:02
Hockey, Switzerland. League 1,HCB Ticino Rockets - La Chaux-de-Fonds,,Under (5.5),2.00,11,2,21:09:23
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (5.5),1.57,2,1,21:09:34
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (Walker)	 - Eintracht (zohan),,Over (4.5),1.60,4,1,21:09:49
Tennis, ATP. Paris. Hard,,,Х2,2.10,8,1,21:09:58
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Х2,2.10,3,1,21:09:58
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,throw-ins,Under (39.5),1.60,2,1,21:10:42
Hockey, France. Cup. 1/8,Nice Aigles - Grenoble Bruleurs de Loups,,Draw,2.03,3,2,21:10:56
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),3rd quarter,Under (23.5),1.76,3,1,21:11:15
Hockey, France. Cup. 1/8,Nice Aigles - Grenoble Bruleurs de Loups,,Win 1,5.80,1,1,21:11:55
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),3rd quarter,Individual Total Under team1  (11.5),1.72,8,1,21:12:18
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Under team1  (11.5),1.72,6,1,21:12:19
Hockey, Switzerland. League 1,HCB Ticino Rockets - La Chaux-de-Fonds,,Hand2 (-1.5),2.40,2,1,21:12:29
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (27.5),2.05,26,1,21:12:38
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),3rd quarter,Individual Total Under team1  (10.5),1.77,3,1,21:12:43
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),3rd quarter,Under (22.5),1.85,2,0,21:13:31
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,goal kicks,Under (18.5),1.88,3,1,21:13:32
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,shots on goal,Individual Total Under team2 (2.5),1.80,1,1,21:13:55
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Under team2 (2.5),1.80,2,1,21:14:01
Football, Wom. Malta. Division 1,Swieqi United (w) - Kirkop United (w),,Over (5.5),1.95,5,1,21:14:09
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,throw-ins,Over (23.5),1.90,1,1,21:14:17
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),3rd quarter,Under (20.5),1.85,2,0,21:14:20
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (20.5),1.85,4,1,21:14:20
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),3rd quarter,Over (18.5),1.80,1,0,21:14:38
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Over (18.5),1.80,2,1,21:14:44
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),,Under (93.5),1.83,3,1,21:15:09
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (93.5),1.83,3,1,21:15:10
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Hand2 (-14.5),1.87,1,0,21:15:12
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Hand2 (-12.5),1.80,1,0,21:15:13
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand2 (-14.5),1.87,1,1,21:15:13
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand2 (-12.5),1.80,1,1,21:15:15
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (7.5),1.83,3,1,21:15:30
Football, Champions League UEFA. Group stage,Bayern - Benfica,fouls,Individual Total Over team1  (14.5),1.94,1,1,21:16:06
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,shots on goal,Individual Total Over team1  (10.5),1.70,5,2,21:16:08
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Over team1  (10.5),1.70,2,1,21:16:08
Football, Champions League UEFA. Group stage,Sevilla - Lille,shots on goal,Hand1 (+1.5),1.70,1,1,21:16:09
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Under (81.5),1.85,1,0,21:16:44
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Under (83.5),1.85,1,0,21:16:53
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,to hit the woodwork,Over (1.5),3.55,10,3,21:17:06
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (fasTIC) - Eintracht (zohan),1st half,Over (1.5),2.62,2,1,21:17:13
Football, Argentina. Regional league,Chaco For Ever (r) - Atletico Bancarios,,Over (2.5),2.35,25,2,21:17:45
Hockey, BeNe League,UltimAir Hijs Hokij - Zoetermeer Panters,,Win 2,5.80,3,1,21:18:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),,Under (91.5),1.87,4,0,21:18:10
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (91.5),1.87,4,1,21:18:13
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Under (80.5),1.85,2,0,21:18:17
Football, North Ireland. League Cup. Third round,Linfield - PSNI,,Over (10.5),1.50,6,1,21:18:32
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Hand1 (+15.5),1.93,1,0,21:18:46
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand1 (+15.5),1.93,1,1,21:18:46
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Individual Total Under team1  (31.5),1.75,1,0,21:18:52
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Under team1  (31.5),1.75,2,1,21:19:10
Football, England. Southern League. Division 1,Frome Town - Barnstaple Town,,Over (11.5),2.00,8,1,21:19:14
Basketball, U20. Brazil. Campeonato Paulista,Franca U20 - Bauru U20,,Hand1 (-12.5),1.77,10,1,21:19:27
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,throw-ins,Over (36.5),2.65,2,1,21:19:28
Football, Wom. USA. College,Ole Miss (w) - Alabama (w),,Under (1.5),1.53,1,0,21:19:40
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Over (76.5),1.85,1,0,21:20:23
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,corners,Hand1 (-4.5),2.03,1,1,21:20:28
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Over (76.5),1.85,2,1,21:20:29
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Phabian) - Phoenix Suns (Dazai),,Under (75.5),1.87,2,0,21:20:40
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),,Under (88.5),1.83,3,0,21:20:40
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (88.5),1.83,2,1,21:20:41
Football, Argentina. Regional league,Chaco For Ever (r) - Atletico Bancarios,,Individual Total Over team2 (1.5),4.20,6,1,21:21:44
Hockey, France. Cup. 1/8,Angers Ducs - Amiens,,Win 1,3.25,25,3,21:21:46
Hockey, France. Cup. 1/8,Angers Ducs - Amiens,,Win 2,7.00,3,1,21:22:00
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,goal kicks,Under (13.5),1.27,3,1,21:22:02
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,fouls,Individual Total Over team2 (8.5),1.80,2,1,21:22:08
Hockey, BeNe League,UltimAir Hijs Hokij - Zoetermeer Panters,,Over (3.5),1.80,6,1,21:22:13
Hockey, France. Cup. 1/8,Angers Ducs - Amiens,,Under (4.5),1.90,1,1,21:22:13
Football, Argentina. Regional league,Estudiantes Resistencia - Atletico San Fernando,,Individual Total Over team2 (0.5),5.50,8,1,21:22:25
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),,Hand2 (-15.5),1.87,3,0,21:22:32
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand2 (-15.5),1.87,3,1,21:22:34
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (1.5),2.75,2,1,21:23:08
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (28.5),1.75,13,1,21:23:10
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (fasTIC) - Eintracht (zohan),,Under (1.5),2.75,2,1,21:23:12
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Kodas),,Hand1 (+11.5),1.77,2,0,21:24:01
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,shots on goal,Over (13.5),2.37,1,1,21:24:07
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand1 (+3.5),1.87,3,1,21:24:54
Football, North Ireland. League Cup. Third round,Linfield - PSNI,,Under (11.5),1.64,8,1,21:24:59
Football, North Ireland. League Cup. Third round,Linfield - PSNI,,Over (11.5),2.20,18,5,21:25:26
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,goal kicks,Hand1 (+3.5),2.37,3,1,21:25:33
Hockey, France. Cup. 1/8,Angers Ducs - Amiens,,Over (4.5),2.50,2,1,21:25:43
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,goal kicks,Under (20.5),1.70,1,1,21:25:49
Football, Argentina. Regional league,Estudiantes Resistencia - Atletico San Fernando,,Over (1.5),5.30,2,0,21:25:49
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,shots on goal,Under (13.5),2.10,1,1,21:26:27
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,goal kicks,Hand1 (+5.5),1.62,3,1,21:26:50
Football, Champions League UEFA. Group stage,Bayern - Benfica,shots on goal,Under (14.5),2.25,3,1,21:26:55
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,fouls,Under (19.5),1.65,1,1,21:26:57
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,throw-ins,Over (38.5),1.85,2,1,21:27:23
Hockey, France. Cup. 1/8,Angers Ducs - Amiens,,Individual Total Over team2 (2.5),6.40,1,0,21:28:07
Football, England. Southern League. Division 1,Frome Town - Barnstaple Town,,Over (10.5),1.60,34,1,21:28:14
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,fouls,Hand1 (-3.5),1.87,7,1,21:28:24
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Even total -yes,1.83,1,1,21:28:30
Hockey, BeNe League,UltimAir Hijs Hokij - Zoetermeer Panters,,Х2,4.70,6,2,21:28:34
Football, North Ireland. League Cup. Third round,Limavady United - Dungannon Swifts,,Over (5.5),2.20,6,1,21:28:52
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,throw-ins,Under (22.5),1.57,10,2,21:29:14
Hockey, France. Cup. 1/8,Angers Ducs - Amiens,,Х2,9.00,5,0,21:29:39
Football, England. Southern League. Division 1,Frome Town - Barnstaple Town,,Hand1 (-6.5),1.93,6,2,21:29:48
Tennis, ATP. Paris. Hard,,,Over (6.5),1.83,22,1,21:30:19
Football, Champions League UEFA. Group stage,Sevilla - Lille,offsides,Over (0.5),1.61,2,1,21:30:24
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,shots on goal,Individual Total Under team2 (3.5),2.65,4,1,21:30:44
Hockey, France. Cup. 1/8,Angers Ducs - Amiens,,Over (5.5),2.60,2,0,21:30:46
Football, England. Southern League. Division 1,Frome Town - Barnstaple Town,,Hand2 (+6.5),1.60,1,1,21:31:18
Football, Champions League UEFA. Group stage,Zapata D - Ronaldo C,,Individual Total Over team2 (1.5),5.30,6,1,21:31:30
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,throw-ins,Over (39.5),2.85,2,1,21:32:03
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,goal kicks,Hand2 (-5.5),2.62,2,1,21:32:47
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (fasTIC) - Marseille (Spursmax),,Draw,3.65,1,1,21:33:03
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Draw,3.65,1,1,21:33:04
Football, Champions League UEFA. Group stage,Zapata D - Ronaldo C,,Win 2,5.30,35,2,21:33:07
Football, England. Southern League Cup,Bedford Town - Peterborough Sports,,Over (2.5),9.00,2,0,21:33:16
Football, Champions League UEFA. Group stage,Bayern - Benfica,yellow cards,Under (3.5),2.33,8,2,21:33:26
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,yellow cards,Under (2.5),2.22,7,2,21:33:32
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,throw-ins,Under (36.5),1.99,2,1,21:33:42
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (fasTIC) - Marseille (Spursmax),1st half,Over (1.5),1.37,1,1,21:34:10
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,shots on goal,Under (14.5),2.35,7,1,21:34:55
Football, Champions League UEFA. Group stage,Juventus - Zenit St. Petersburg,fouls,Under (20.5),1.55,5,2,21:35:18
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,video reviews,Over (1.5),5.50,2,1,21:35:35
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),5th set,Under (2.5),2.50,2,0,21:36:18
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (fasTIC) - Marseille (Spursmax),,Under (2.5),2.30,9,1,21:36:49
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),1st quarter,Over (19.5),1.83,1,1,21:37:43
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Over (19.5),1.83,5,2,21:37:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),1st quarter,Over (18.5),1.80,1,1,21:37:55
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),1st quarter,Individual Total Under team2 (8.5),1.87,1,1,21:38:01
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),1st quarter,Individual Total Under team2 (8.5),1.87,1,1,21:38:01
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Phoenix Suns (Dazai),1st quarter,Over (21.5),1.87,1,1,21:38:04
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),1st quarter,Individual Total Under team2 (11.5),1.77,1,1,21:38:05
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Denver Nuggets (daniil_1509),1st quarter,Win 1,1.17,2,1,21:38:42
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),1st quarter,Under (19.5),1.76,1,1,21:39:04
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),5th set,Under (19.5),1.76,1,0,21:39:04
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (19.5),1.76,1,1,21:39:04
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),1st quarter,Under (18.5),1.93,3,1,21:39:09
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),5th set,Under (18.5),1.93,2,0,21:39:10
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (18.5),1.93,1,1,21:39:10
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Under (2.5),1.72,33,2,21:39:27
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Valencia (Sakh) Sakh,,1Х,2.03,1,1,21:40:00
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,goal kicks,Under (11.5),1.54,5,1,21:40:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),,Hand2 (-3.5),1.85,1,1,21:40:24
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand2 (-3.5),1.85,1,1,21:40:25
Hockey, BeNe League,UltimAir Hijs Hokij - Zoetermeer Panters,,Under (4.5),2.55,12,2,21:40:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),2nd quarter,Individual Total Over team2 (10.5),1.90,1,1,21:40:56
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Individual Total Over team2 (10.5),1.90,1,1,21:40:56
Football, Champions League UEFA. Group stage,Bayern - Benfica,fouls,Under (21.5),1.46,6,1,21:41:13
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),5th set,Under (21.5),1.87,1,0,21:41:15
Football, Champions League UEFA. Group stage,Atalanta - Manchester United,goal kicks,Hand1 (+2.5),2.23,3,1,21:41:18
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Utah Jazz (Phabian),2nd quarter,Under (21.5),1.87,3,1,21:41:32
Volleyball, Wom. U19. Serbia. Championship Belgrade,Tent Obrenovac U19 (w) - Crno Bele 011 U19 (w),5th set,Hand1 (+1.5),2.03,2,0,21:41:39
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Copenhagen Flames - Ninjas in Pyjamas,3rd map,Hand1 (+1.5),2.03,3,1,21:41:44
