Football, Norway. Division 1,Sogndal - Skeid,goal kicks,Over (13.5),2.10,1,1,17:18:47
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria - Potanichev (DLS) Manchester City,,Under (4.5),2.60,1,1,17:18:47
Volleyball, Czech. Regional League,Meteor B - Astra A,5th set,Under (4.5),2.60,1,1,17:18:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Fnukal R,1st set,Under (4.5),2.60,1,1,17:18:47
Football, Russia. Premier League,,,Hand1 (0),1.65,1,1,17:18:57
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Shafiev R,1st set,1Х,3.40,1,1,17:18:58
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Vicherek P,2nd set,1Х,3.40,1,1,17:18:59
Counter-Strike, RES Season 3. Best of 3,Zero Tenacity - PARTIZAN,1st map,Hand2 (+6.5),1.80,1,1,17:18:59
Football, Canada. Premier League,Halifax Wanderers - Cavalry,corners,Win 1,2.95,1,1,17:19:17
Football, Wom. Denmark. Cup. Round 2,ASA Aarhus (w) - Fortuna Hjorring (w),,1Х,3.40,2,1,17:19:17
Hockey, Russia. VHL,Khimik Voskresensk - HC Tambov,,1Х,3.40,1,1,17:19:17
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Fursov P,3rd set,1Х,3.40,1,1,17:19:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Fnukal R,1st set,1Х,3.40,1,1,17:19:18
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Pinkovskii P,2nd set,Hand1 (0),1.60,1,1,17:21:29
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Shafiev R,2nd set,Hand1 (0),1.60,1,1,17:21:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Fnukal R,2nd set,Hand1 (0),1.60,1,1,17:21:29
Football, Russia. Premier League,,,Over (16.5),2.32,2,1,17:22:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Atlasov (L1R) RB Salzburg,,Draw,4.50,1,1,17:22:13
Volleyball, Czech. Regional League,Meteor B - Astra A,5th set,Draw,4.50,1,1,17:22:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Malyshev M,4th set,Draw,4.50,1,1,17:22:13
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Shafiev R,2nd set,Draw,4.50,1,1,17:22:13
Football, Wom. Denmark. Cup. Round 2,ASA Aarhus (w) - Fortuna Hjorring (w),1st half,Hand1 (0),1.55,2,1,17:22:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Atlasov (L1R) RB Salzburg,1st half,Under (1.5),1.57,1,1,17:22:26
Hockey, Czech. University Cup,Palacky University Olomouc - Raiders University Pardubice,2nd period,Over (4.5),2.75,1,1,17:22:26
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Pinkovskii P,2nd set,Over (4.5),2.75,1,1,17:22:26
Volleyball, Czech. Regional League,Meteor B - Astra A,5th set,Over (4.5),2.75,2,1,17:22:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Fnukal R,2nd set,Over (4.5),2.75,1,1,17:22:42
Counter-Strike, ESL Benelux Championship.  Best of 3,EC Brugge - d0gs,2nd map,Hand2 (+6.5),1.80,1,1,17:22:42
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,ThunderFlash - Team ESCA Gaming,,Hand2 (+7.5),1.93,3,1,17:22:42
Tennis, Wom. US Open,Azarenka V - Pliskova Karolina,,Win 2,1.95,1,1,17:26:11
Valorant, Valorant Champions. Group Stage. Best of 3,Fnatic - FURIA Esports,3rd map,Hand1 (-4.5),2.35,1,1,17:26:11
Hockey, Russia. VHL,Khimik Voskresensk - HC Tambov,,Under (4.5),1.43,2,1,17:28:22
Counter-Strike, ESL Mistrzostwa Polski. Group Stage. Best of 1,LOS KOGUTOS  - Forsaken,,Win 2,1.80,1,1,17:28:23
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,Medical Team To Enter The Pitch,Over (3.5),2.50,1,1,17:29:36
Football, Wom. Friendly. Teams,South Africa (w) - Brazil (w),,Over (3.5),2.50,1,1,17:29:36
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,yellow cards,Under (6.5),2.77,1,1,17:29:48
Football, Wom. Denmark. Cup. Round 2,ASA Aarhus (w) - Fortuna Hjorring (w),1st half,Over (1.5),1.60,2,1,17:29:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,1st set,Over (1.5),1.60,2,1,17:29:48
Football, Russia. Premier League,,,Over (12.5),1.83,1,1,17:31:42
Hockey, Fonbet KHL Championship,SKA St. Petersburg - Barys,number of 2 min penalty,Win 1,2.70,1,1,17:32:40
Hockey, Russia. VHL,Khimik Voskresensk - HC Tambov,,Win 1,2.70,1,1,17:32:40
Hockey, Russia. VHL,Dinamo Saint-Petersburg - SKA-Neva,,Win 1,2.70,1,1,17:32:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,2nd set,Win 1,2.70,1,1,17:32:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Fnukal R,4th set,Over (52.5),2.23,1,1,17:33:03
Football, Russia. Premier League,,,Under (11.5),2.62,1,1,17:33:03
Football, Italy. Serie A,Monza - Atalanta,throw-ins,Over (52.5),2.23,4,1,17:33:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,2nd set,Over (52.5),2.23,1,1,17:33:13
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,ThunderFlash - Team ESCA Gaming,,Hand2 (+8.5),1.76,4,1,17:33:13
Football, U21. Denmark. Championship,Vallensbaek U21 - Jyllinge U21,,Under (6.5),1.85,1,1,17:35:07
Hockey, Fonbet KHL Championship,Vityaz - Salavat Yulayev,shots on goal,Hand2 (-27.5),1.90,1,1,17:35:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Moshkov I,1st set,Hand2 (-27.5),1.90,1,1,17:35:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,2nd set,Hand2 (-27.5),1.90,1,1,17:35:07
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek J - Zaskodny M,1st set,Hand2 (-27.5),1.90,1,1,17:35:07
Hockey, Fonbet KHL Championship,CSKA - Ak Bars,shots on goal,Under (62.5),1.60,1,1,17:36:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Protiva Lubos,1st set,Under (1.5),1.58,1,1,17:36:11
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek J - Zaskodny M,1st set,Under (1.5),1.58,1,1,17:36:11
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,throw-ins,Over (30.5),2.40,1,1,17:36:28
Football, Wom. Finland. Liga 2,Tampereen Kisatoverit (w) - Tampereen Pallo-Veikot (w),,Under (2.5),2.07,1,1,17:36:28
Hockey, Russia. VHL,Khimik Voskresensk - HC Tambov,,Over (3.5),1.78,1,1,17:36:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,2nd set,Under (1.5),1.65,1,1,17:36:30
Football, Wom. Friendly. Teams,Gibraltar (w) - Hungary (w),,Hand2 (-12.5),1.75,1,1,17:38:28
Football, U21. Denmark. Championship,Vallensbaek U21 - Jyllinge U21,,Hand1 (-5.5),1.70,1,1,17:39:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Moshkov I,2nd set,Under (1.5),1.14,1,1,17:39:37
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,1st set,Under (1.5),1.14,5,1,17:39:37
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Piantkovskii G,1st set,Under (1.5),1.14,2,1,17:39:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,3rd set,Under (1.5),1.14,2,1,17:39:37
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Ambrosimov F,2nd set,Under (1.5),1.08,1,1,17:39:52
Football, Russia. Premier League,,,Draw,5.10,1,1,17:39:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Joksch J,1st set,Under (1.5),1.08,2,1,17:39:58
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek J - Zaskodny M,2nd set,Under (1.5),1.08,2,1,17:39:58
Football, U21. Denmark. Championship,Skjold Birkerod U21 - Frederikssund U21,,Win 2,2.95,2,1,17:40:02
Hockey, Fonbet KHL Championship,CSKA - Ak Bars,shots on goal,Win 2,2.07,1,1,17:40:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Protiva Lubos,2nd set,Under (1.5),1.08,3,1,17:40:03
Football, Denmark. Superleague,,,Over (0.5),1.88,1,1,17:41:48
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (DORONYA14) - Borussia M (SUNNYLEMON),,Under (4.5),2.20,1,1,17:41:48
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Piantkovskii G,2nd set,Under (4.5),2.20,1,1,17:41:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,3rd set,Under (4.5),2.20,1,1,17:41:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Joksch J,1st set,Under (4.5),2.20,1,1,17:41:49
Hockey, Russia. Youth championship,Loko-76 - Reactor,,Under (5.5),1.20,2,1,17:43:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Moshkov I,3rd set,Under (5.5),1.20,1,1,17:43:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,3rd set,Under (5.5),1.20,1,1,17:43:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Joksch J,1st set,Under (5.5),1.20,1,1,17:43:26
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek J - Zaskodny M,3rd set,Under (5.5),1.20,1,1,17:43:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Hand1 (-1.5),3.65,1,1,17:43:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,1st half,Under (1.5),2.40,1,1,17:43:29
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Piantkovskii G,2nd set,Under (5.5),1.20,1,1,17:43:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Protiva Lubos,3rd set,Under (5.5),1.20,1,1,17:43:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Win 2,2.55,1,1,17:45:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Moshkov I,3rd set,Win 2,2.55,1,1,17:45:22
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,2nd set,Win 2,2.55,1,1,17:45:23
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Piantkovskii G,3rd set,Win 2,2.55,1,1,17:45:24
Counter-Strike, ESL Meisterschaft. Best of 1,DIVIZON - Sprout,,Hand2 (-7.5),2.07,1,1,17:45:24
Football, U21. Denmark. Championship,Skjold Birkerod U21 - Frederikssund U21,1st half,Over (2.5),1.19,1,1,17:46:43
Tennis, Men. US Open,Ivashka I - Sinner J,aces,Hand1 (+7.5),1.85,1,2,17:46:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Moshkov I,3rd set,Hand1 (+7.5),1.85,1,1,17:46:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Barta M,4th set,Hand1 (+7.5),1.85,1,1,17:46:44
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,Illuminar Gaming - Impression,,Hand2 (+2.5),1.72,2,1,17:47:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Over (3.5),1.82,1,1,17:48:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Moshkov I,3rd set,Over (3.5),1.82,1,1,17:48:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Protiva Lubos,3rd set,Over (3.5),1.82,1,1,17:48:48
Handball, North Macedonia. Championship,Golden Art-KL-7 - RK Prolet 62,,Win 2,1.77,1,1,17:48:48
Handball, North Macedonia. Championship,Golden Art-KL-7 - RK Prolet 62,1st half,Win 1,2.62,1,1,17:50:15
Football, U21. Denmark. Championship,Vallensbaek U21 - Jyllinge U21,,Under (8.5),2.40,1,1,17:50:40
Tennis, Men. US Open,Tiafoe F - Nadal R,,Under (8.5),2.40,1,1,17:50:40
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,3rd set,Under (8.5),2.40,1,1,17:50:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Protiva Lubos,4th set,Under (8.5),2.40,1,1,17:50:40
Valorant, Valorant Champions. Group Stage. Best of 3,Fnatic - FURIA Esports,3rd map,Win 1,2.00,4,1,17:50:40
Football, Italy. Serie A,Salernitana - Empoli,fouls,Under (19.5),2.65,1,1,17:52:01
Football, U21. Denmark. Championship,Vallensbaek U21 - Jyllinge U21,,Over (8.5),1.57,1,1,17:52:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Under (4.5),1.80,1,1,17:52:01
Football, Italy. Serie A,Monza - Atalanta,goal kicks,Under (15.5),1.54,1,1,17:53:42
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Piantkovskii G,4th set,Under (3.5),1.52,1,1,17:53:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Samko S,1st set,Under (3.5),1.52,1,1,17:53:44
Football, U21. Denmark. Championship,Skjold Birkerod U21 - Frederikssund U21,1st half,Win 2,1.09,2,1,17:54:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Protiva Lubos,4th set,Win 2,1.09,1,1,17:54:09
Counter-Strike, ESL Meisterschaft. Best of 1,DIVIZON - Sprout,,Hand2 (-2.5),1.72,2,1,17:54:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (VORON174) - Seattle Kraken (AZARENBL4),,Win 2,6.50,1,1,17:55:22
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Piantkovskii G,4th set,Win 2,6.50,3,1,17:55:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Joksch J,3rd set,Win 2,6.50,1,1,17:55:22
Handball, North Macedonia. Championship,Golden Art-KL-7 - RK Prolet 62,1st half,Under (25.5),2.07,1,1,17:55:22
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,4th set,Hand1 (-1.5),1.70,1,1,17:57:11
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,4th set,Under (2.5),2.10,1,1,17:57:25
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Piantkovskii G,4th set,Under (2.5),2.10,1,1,17:57:25
Football, U21. Denmark. Championship,Fremad Valby U21 - Brondby U21,,Hand1 (-1.5),1.70,2,1,17:57:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Joksch J,3rd set,Hand1 (-1.5),2.15,1,1,17:57:36
Counter-Strike, ESL Meisterschaft. Best of 1,DIVIZON - Sprout,,Hand2 (-3.5),1.70,1,1,17:57:36
Football, Italy. Serie A,Monza - Atalanta,corners,Hand1 (+2.5),2.40,1,1,17:58:40
Football, Italy. Serie A,Monza - Atalanta,yellow cards,Under (1.5),2.07,1,1,17:58:40
Football, U21. Denmark. Championship,Fremad Valby U21 - Brondby U21,1st half,Hand1 (-1.5),1.85,2,1,17:58:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Samko S,2nd set,Hand1 (-1.5),1.85,2,1,17:58:42
Hockey, Fonbet KHL Championship,CSKA - Ak Bars,number of 2 min penalty,Over (5.5),1.25,1,1,18:00:34
Valorant, Valorant Champions. Group Stage. Best of 3,Fnatic - FURIA Esports,3rd map,Win 2,3.20,1,1,18:00:36
Football, U21. Denmark. Championship,Fremad Valby U21 - Brondby U21,,Hand1 (-2.5),2.00,1,1,18:00:50
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,4th set,Hand1 (-2.5),2.00,1,1,18:00:50
Hockey, Czech. University Cup,Palacky University Olomouc - Raiders University Pardubice,,Under (8.5),2.80,1,1,18:01:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (VORON174) - Seattle Kraken (AZARENBL4),,Under (8.5),2.80,1,1,18:01:03
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,4th set,Under (8.5),2.80,1,1,18:01:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Samko S,3rd set,Under (8.5),2.80,1,1,18:01:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Joksch J,4th set,Under (8.5),2.80,1,1,18:01:03
Football, U21. Denmark. Championship,Vallensbaek U21 - Jyllinge U21,,Over (7.5),1.40,1,1,18:02:02
Football, Sweden. Division 2. South,Angelholms - Olympic Malmo,,Over (1.5),2.12,1,1,18:02:02
Hockey, Fonbet KHL Championship,SKA St. Petersburg - Barys,shots on goal,Over (1.5),2.12,1,1,18:02:03
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,Illuminar Gaming - Impression,,Win 2,7.70,10,1,18:02:03
Hockey, Fonbet KHL Championship,CSKA - Ak Bars,face offs,Over (58.5),2.00,1,1,18:03:57
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,1st set,Over (58.5),2.00,1,1,18:03:58
Football, Sweden. Division 2. South,Vanersborgs - Lindome,1st half,Over (1.5),2.15,1,1,18:04:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SYNTHAYVY) - Milan (FANTOM),,Draw,3.65,1,1,18:04:10
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,1st set,Draw,3.65,1,1,18:04:10
Hockey, Belarus. Extra-liga,HC Lida - Shahter Soligorsk,,Win 1,7.30,1,1,18:04:29
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,5th set,Win 1,7.30,1,1,18:04:29
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,1st set,Win 1,7.30,1,1,18:04:29
Football, Italy. Serie A,Salernitana - Empoli,fouls,Under (16.5),1.88,2,1,18:05:22
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,5th set,Under (16.5),1.88,1,1,18:05:23
Table tennis, Russia. Liga Pro. A3. Moscow,Ambrosimov F - Evlampiev V,1st set,Under (16.5),1.88,1,1,18:05:23
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Dekhtiarenko A,1st set,Under (16.5),1.88,1,1,18:05:23
Hockey, Russia. Youth championship,Captain Stupino - MHC Wings of the Soviets,,Under (5.5),1.70,1,1,18:07:29
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,5th set,Under (5.5),1.70,1,1,18:07:29
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Dekhtiarenko A,1st set,Under (5.5),1.70,1,1,18:07:29
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,video reviews,Over (1.5),2.55,1,1,18:07:53
Football, Italy. Serie A,Monza - Atalanta,fouls,Over (14.5),1.61,1,1,18:07:53
Hockey, Fonbet KHL Championship,Dinamo Minsk - Avangard,number of 2 min penalty,Over (9.5),1.80,1,1,18:07:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Nikulin S,1st set,Over (9.5),1.80,1,1,18:07:54
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,5th set,Over (9.5),1.80,1,1,18:07:54
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Dekhtiarenko A,1st set,Over (9.5),1.80,1,1,18:07:54
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,2nd set,Over (9.5),1.80,1,1,18:07:54
Football, U19. Iceland. Championship,Breidablik/Augnablik 3 U19 - IBV/KFS/ U19,,Hand1 (0),2.00,1,1,18:08:51
Football, U19. Iceland. Championship,Breidablik/Augnablik 3 U19 - IBV/KFS/ U19,1st half,Over (2.5),1.87,1,1,18:08:51
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Mogilev,,Over (2.5),1.87,1,1,18:08:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Nikulin S,1st set,Over (2.5),1.87,1,1,18:08:52
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Vologzhanin V,5th set,Over (2.5),1.87,1,1,18:08:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Tuma D,2nd set,Over (2.5),1.87,1,1,18:08:52
Football, Portugal. Premier League,,,Under (26.5),1.73,1,1,18:10:59
Football, U19. Iceland. Championship,Breidablik/Augnablik 3 U19 - IBV/KFS/ U19,,Win 1,2.50,1,1,18:11:00
Table tennis, Russia. Liga Pro. A3. Moscow,Ambrosimov F - Evlampiev V,2nd set,Win 1,2.50,1,1,18:11:00
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,2nd set,Win 1,2.50,1,1,18:11:00
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Mogilev,,Over (5.5),2.65,2,1,18:11:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Sejk P,1st set,Over (5.5),2.65,1,1,18:11:18
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Dekhtiarenko A,2nd set,Over (5.5),2.65,1,1,18:11:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Tuma D,2nd set,Over (5.5),2.65,1,1,18:11:21
Football, England. Championship,Middlesbrough - Sunderland,fouls,Under (23.5),1.56,1,1,18:12:13
Hockey, Fonbet KHL Championship,CSKA - Ak Bars,number of 2 min penalty,1Х,5.50,1,1,18:12:15
Tennis, Wom. Doubles. US Open,Garcia C/Mladenovic K - Kichenok L/Ostapenko J,,Win 1,1.75,1,1,18:12:15
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Dekhtiarenko A,2nd set,Win 1,1.75,1,1,18:12:15
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,3rd set,Win 1,1.75,1,1,18:12:15
Counter-Strike, ESL Meisterschaft. Best of 1,Onyx Talents - Entropy Gaming,,Win 2,4.40,10,1,18:12:16
Football, U21. Belgium. Championship,Westerlo U21 - Molenbeek U21,,Hand2 (0),2.00,1,1,18:14:36
Hockey, Russia. VHL,Dinamo Saint-Petersburg - SKA-Neva,,Hand2 (0),2.00,1,1,18:14:36
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Mogilev,,Х2,6.10,1,1,18:14:37
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Gomel,,Under (4.5),1.82,1,1,18:14:37
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Gusev M,1st set,Under (4.5),1.82,1,1,18:14:37
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Dekhtiarenko A,2nd set,Under (4.5),1.82,1,1,18:14:37
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,3rd set,Under (4.5),1.82,1,1,18:14:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Nikulin S,2nd set,Under (4.5),1.82,1,1,18:14:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Tuma D,3rd set,Under (4.5),1.82,1,1,18:14:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Hofman D,2nd set,Under (4.5),1.82,1,1,18:14:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Sejk P,2nd set,Under (4.5),1.82,1,1,18:14:42
Football, U19. Iceland. Championship,Breidablik/Augnablik 3 U19 - IBV/KFS/ U19,,Over (5.5),2.95,2,1,18:15:45
Hockey, Fonbet KHL Championship,SKA St. Petersburg - Barys,shots on goal,Over (62.5),2.20,1,1,18:15:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Nikulin S,2nd set,Over (62.5),2.20,1,1,18:15:45
Table tennis, Russia. Liga Pro. A3. Moscow,Ambrosimov F - Evlampiev V,2nd set,Over (62.5),2.20,1,1,18:15:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Sejk P,2nd set,Over (62.5),2.20,1,1,18:15:45
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,goal kicks,Over (18.5),1.80,2,1,18:18:18
Football, U21. Belgium. Championship,Eupen U21 - Lierse Kempenzonen U21,1st half,Over (2.5),4.90,1,1,18:18:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Nikulin S,3rd set,Hand2 (+5.5),1.99,1,1,18:18:19
Hockey, Fonbet KHL Championship,Dynamo Moscow - Neftekhimik,shots on goal,Hand2 (+5.5),1.99,2,1,18:18:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Hofman D,3rd set,Hand2 (+5.5),1.99,1,1,18:18:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Sejk P,3rd set,Hand2 (+5.5),1.99,1,1,18:18:27
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,4th set,Hand2 (+5.5),1.99,1,1,18:18:27
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Mogilev,,Over (3.5),2.30,1,1,18:18:33
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Privalov (BLD) Seville,,Hand2 (-1.5),2.90,3,1,18:18:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Sejk P,3rd set,Over (3.5),2.30,1,1,18:18:33
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Navrat T,4th set,Over (3.5),2.30,1,1,18:18:33
Hockey, Fonbet KHL Championship,SKA St. Petersburg - Barys,number of 2 min penalty,Under (3.5),2.55,1,1,18:19:18
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Gusev M,2nd set,Under (3.5),2.55,1,1,18:19:18
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Dekhtiarenko A,3rd set,Under (3.5),2.55,1,1,18:19:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Hofman D,3rd set,Under (3.5),2.55,1,1,18:19:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skohoutil Ji - Sejk P,3rd set,Under (3.5),2.55,1,1,18:19:18
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 1,AVEZ - Team ESCA Gaming,,Hand2 (-6.5),1.85,2,1,18:19:18
