Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Plevis) - Bayern Munich (VPbysik),,Win 1,7.50,3,1,18:11:10
Basketball, Slovenia. Liga Nova KBM,KK KRKA - KD Ilirija,,Over (197.5),1.83,14,1,18:11:34
Hockey, Russia. Youth championship. Play-offs. Final,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Under (11.5),1.40,3,0,18:11:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Pahathebest) - Carolina Hurricanes (Swagboy),,Individual Total Over team1  (1.5),2.03,2,1,18:12:02
Baseball, Serie Nacional. Cuba,Pinar del Rio - Mayabeque,,Under (10.5),2.00,2,1,18:13:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kim (FOR) Arsenal - Ushakov (STK) Liverpool,,Over (3.5),1.75,1,1,18:13:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Pahathebest) - Carolina Hurricanes (Swagboy),,Win 1,4.00,1,0,18:13:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Pahathebest) - Carolina Hurricanes (Swagboy),,Over (4.5),1.48,2,0,18:14:22
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Metallurg Zhlobin - Yunost Minsk,,Over (6.5),2.50,7,1,18:15:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Pahathebest) - Carolina Hurricanes (Swagboy),,Under (4.5),1.55,10,1,18:15:23
Football, Germany. Oberliga. Bayern South,TSV Landsberg - Hankofen-Hailing,,Over (1.5),3.85,2,0,18:15:24
Football, U21. LFK. Championship Saint Petersburg. League 1,Neva-D U21 - Lokomotiv SPB U21,,Under (3.5),1.70,22,3,18:15:28
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Metallurg Zhlobin - Yunost Minsk,,Individual Total Over team1  (4.5),2.95,4,1,18:15:32
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Energa Kotwica Kolobrzeg - WKK Wroclaw,,Win 1,1.45,9,2,18:15:38
Football, Denmark. Superleague,Randers - Silkeborg,fouls,Over (12.5),1.70,3,1,18:15:48
Football, Russia. Cup. Quarter-finals,Baltika Kaliningrad - Dynamo Moscow,fouls,Under (26.5),1.96,3,1,18:15:54
Basketball, France. Pro B,Denain Voltaire - Saint Quentin,1st quarter,1Х,2.10,3,1,18:16:18
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Plevis) - Bayern Munich (VPbysik),,team2 win 1:2,5.50,3,0,18:16:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Plevis) - Bayern Munich (VPbysik),,Over (2.5),2.80,3,1,18:16:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Borisov (LEG) Manchester City,1st half,Draw,2.50,2,1,18:17:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (SYNTHAYVY) - Portugal (BATUYKA),1st half,Draw,2.47,2,1,18:17:10
Basketball, Slovenia. Liga Nova KBM,KK KRKA - KD Ilirija,,Over (193.5),1.87,1,1,18:17:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Borisov (LEG) Manchester City,,Win 2,2.97,1,1,18:17:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (SYNTHAYVY) - Portugal (BATUYKA),,Win 1,9.00,3,1,18:18:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (SYNTHAYVY) - Portugal (BATUYKA),1st half,Over (2.5),1.72,2,1,18:19:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),,Hand1 (-1.5),3.50,2,1,18:19:13
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Hand2 (+8.5),1.77,1,1,18:19:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),,Draw,4.90,3,1,18:19:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),1st half,Individual Total Over team2 (0.5),2.50,2,1,18:20:10
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Energa Kotwica Kolobrzeg - WKK Wroclaw,,Win 2,3.55,6,2,18:20:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Borisov (LEG) Manchester City,,Win 1,4.70,3,1,18:20:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),1st half,Under (1.5),2.07,3,1,18:20:55
Tennis, Men. Doubles. Futures. USA,Corwin/Ponwith N - Williams C/Zheng M,2nd set,Win 1,2.10,2,1,18:20:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (SYNTHAYVY) - Portugal (BATUYKA),,Hand1 (+1.5),3.40,3,1,18:21:06
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,,Win 2,3.10,2,1,18:21:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),1st half,Over (1.5),2.75,4,2,18:21:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),,Under (3.5),1.42,4,2,18:21:48
Football, Argentina. League Cup. Group Stage,Arsenal Sarandi - Barracas Central,,Hand1 (0),4.40,2,0,18:21:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (SYNTHAYVY) - Portugal (BATUYKA),,team2 win 1:2,6.50,1,1,18:21:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Borisov (LEG) Manchester City,,Hand2 (0),1.32,1,1,18:22:03
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Hand2 (+6.5),1.80,12,2,18:22:19
Hockey, OJHL. Ontario. Canada. Playoffs,North York Rangers - Toronto Jr. Canadiens ,,Individual Total Over team2 (3.5),1.52,7,1,18:22:21
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Energa Kotwica Kolobrzeg - WKK Wroclaw,,Hand2 (+6.5),1.93,1,1,18:23:00
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Hand2 (+4.5),1.80,10,2,18:23:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Borisov (LEG) Manchester City,,team2 win 0:2,7.00,1,1,18:23:22
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Under (172.5),1.87,6,1,18:23:51
Football, Denmark. Superleague,Randers - Silkeborg,offsides,Over (4.5),2.95,5,0,18:24:01
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Under (173.5),1.83,1,1,18:24:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),,Over (2.5),1.36,1,1,18:24:27
Football, U20. Brazil. Copa Ouro,Rio Branco Sao Paulo U20 - Independente Sao Paulo U20,,Over (3.5),2.12,8,1,18:24:30
Basketball, France. Pro B,Denain Voltaire - Saint Quentin,,Over (155.5),1.83,2,1,18:24:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),,Under (2.5),2.52,1,1,18:24:47
eSports, Dota 2. Champions League. Play-offs. Best of 3,CHILLAX - Gambit Esports,1st map,Win 2,1.35,11,1,18:24:54
Football, Germany. Amateur League. Baden-Wurttemberg,Waldhof Mannheim - Durlach Aue,1st half,Over (1.5),1.33,1,1,18:25:00
Basketball, Slovenia. Liga Nova KBM,KK KRKA - KD Ilirija,,Over (194.5),1.87,3,2,18:25:02
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Energa Kotwica Kolobrzeg - WKK Wroclaw,,Under (127.5),1.80,6,1,18:25:07
Football, Germany. Kreisliga. C,Lullingen - Straelen 4,,Over (6.5),1.70,4,1,18:25:10
Football, AFC Champions League.  Group stage,Al Wehdat - Al Sadd,corners,Over (8.5),2.40,1,1,18:25:27
Table tennis, TT-Cup,Hansson M - Nedbalski R,2nd set,Under (18.5),1.95,2,1,18:25:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),,Over (3.5),1.84,1,1,18:25:34
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Over (4.5),2.52,1,1,18:26:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (FEDORUSHKA) - Man. United (PAPAERMOLA),,Over (4.5),3.00,3,0,18:26:36
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Hand2 (+3.5),1.87,8,2,18:26:44
Football, Germany. Amateur League. Baden-Wurttemberg,Waldhof Mannheim - Durlach Aue,1st half,Over (2.5),1.25,5,1,18:27:06
Hockey, OJHL. Ontario. Canada. Playoffs,North York Rangers - Toronto Jr. Canadiens ,,Under (4.5),1.95,2,1,18:27:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Amoyan (REF) Atletico Madrid - Aleev (ZTZ) Chelsea,,Under (5.5),1.83,3,1,18:27:39
Football, Germany. Amateur League. Baden-Wurttemberg,Waldhof Mannheim - Durlach Aue,1st half,Over (3.5),1.80,4,1,18:27:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Borisov (LEG) Manchester City,,Hand2 (-1.5),3.80,3,0,18:27:44
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Energa Kotwica Kolobrzeg - WKK Wroclaw,,Hand2 (+5.5),1.83,6,1,18:27:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Amoyan (REF) Atletico Madrid - Aleev (ZTZ) Chelsea,1st half,Over (3.5),2.27,3,1,18:27:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Borisov (LEG) Manchester City,,Over (1.5),1.86,1,0,18:28:13
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Under (11.5),1.60,1,1,18:29:10
Football, Estonia. Small Cup,Tallina Wolves - Cosmos Tallinn,,Under (11.5),1.60,2,1,18:29:16
Football, U20. Brazil. Gaucho,Gremio Nacional U20 - Aimore U20,1st half,Hand2 (-1.5),2.35,4,1,18:29:16
Basketball, France. Pro B,Denain Voltaire - Saint Quentin,2nd quarter,Over (35.5),1.93,8,1,18:30:18
Football, Netherlands. Division 2,Koninklijke - Noordwijk,1st half,Hand1 (0),1.55,9,1,18:30:40
Table tennis, TT-Cup,Hansson M - Nedbalski R,3rd set,Win 1,1.65,9,2,18:30:46
Football, U20. Brazil. Gaucho,Gremio Nacional U20 - Aimore U20,1st half,Over (1.5),1.87,7,2,18:30:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (DORONYA14) - Portugal (BATUYKA),,Draw,3.50,3,1,18:30:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Amoyan (REF) Atletico Madrid - Aleev (ZTZ) Chelsea,,Win 2,4.15,8,2,18:31:07
Football, Spain. Premier League,Mallorca - Alaves,fouls,Hand1 (-3.5),2.75,5,1,18:31:15
Snooker, World Championship. Sheffield. Round 1. Best of 19,Bingtao Y - Wakelin Chris,,Win 1,1.35,8,2,18:31:43
Futsal, Italy. Serie A1,Olimpus Roma - Real San Giuseppe,,Win 2,5.80,7,1,18:32:13
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Over (174.5),1.80,3,1,18:32:50
Football, Wom. Malta. Division 1,San Gwann (w) - Mtarfa (w),,Win 2,4.80,3,1,18:33:03
Basketball, France. Pro B,Denain Voltaire - Saint Quentin,2nd quarter,Х2,1.60,2,1,18:34:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (DORONYA14) - Portugal (BATUYKA),1st half,Over (2.5),3.10,9,3,18:34:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (DORONYA14) - Portugal (BATUYKA),,Under (4.5),1.36,1,1,18:34:16
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Over (175.5),1.90,23,1,18:34:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Nazario) - Chelsea (MakcwellLm),,Win 1,3.10,1,1,18:34:54
Table tennis, TT-Cup,Hansson M - Nedbalski R,4th set,Win 1,1.23,6,2,18:35:05
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Energa Kotwica Kolobrzeg - WKK Wroclaw,,Hand1 (-1.5),2.05,4,1,18:35:11
Football, Wom. Malta. Division 1,San Gwann (w) - Mtarfa (w),,Under (1.5),3.35,5,1,18:35:15
Football, Spain. Premier League,Mallorca - Alaves,fouls,Over (31.5),1.40,2,2,18:35:16
Football, Russia. Cup. Quarter-finals,Baltika Kaliningrad - Dynamo Moscow,yellow cards,Over (5.5),1.96,3,1,18:35:27
Football, Denmark. Superleague,Randers - Silkeborg,yellow cards,Over (1.5),1.67,2,0,18:35:33
Football, Wom. Malta. Division 1,San Gwann (w) - Mtarfa (w),1st half,Under (0.5),2.70,4,1,18:35:40
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Win 1,1.70,11,2,18:35:49
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Under (0.5),7.10,2,1,18:36:06
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,,Under (7.5),3.15,4,1,18:36:08
Football, Netherlands. Division 2,Koninklijke - Noordwijk,,Under (2.5),1.50,8,1,18:36:12
Football, Wom. Malta. Division 1,San Gwann (w) - Mtarfa (w),,Under (0.5),7.10,4,1,18:36:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Real Sociedad (ke4_official),,Hand1 (+1.5),2.55,2,2,18:36:18
Volleyball, Turkey. Superleague. Play-offs. 5-8 places. Best of 3,,,Over (9.5),2.90,4,0,18:36:23
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Hand2 (-2.5),2.08,8,1,18:36:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (RUSDUBRAVA) - Man. United (PAPAERMOLA),,1Х,3.05,2,1,18:36:24
Football, U20. Brazil. Gaucho,Gremio Nacional U20 - Aimore U20,,Hand2 (-2.5),2.08,17,2,18:36:24
Hockey, Sweden. League 1. Play-offs. Semi-finals. Best of 7,Björklöven - MoDo,,Under (6.5),4.60,3,1,18:36:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (DORONYA14) - Portugal (BATUYKA),,Over (4.5),2.55,2,2,18:36:29
Football, U20. Brazil. Copa Ouro,Rio Branco Sao Paulo U20 - Independente Sao Paulo U20,,Hand2 (+1.5),1.55,3,1,18:36:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (RUSDUBRAVA) - Man. United (PAPAERMOLA),1st half,Under (1.5),2.10,2,1,18:36:39
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Hand2 (+1.5),1.55,3,1,18:36:39
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Individual Total Over team1  (2.5),1.50,1,1,18:36:39
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Individual Total Over team1  (2.5),1.50,1,1,18:36:39
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Amoyan (REF) Atletico Madrid - Aleev (ZTZ) Chelsea,,Over (7.5),2.65,3,0,18:36:39
Football, Germany. Amateur League. Baden-Wurttemberg,Waldhof Mannheim - Durlach Aue,1st half,Individual Total Over team1  (2.5),1.50,3,1,18:36:43
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,number of 2min penalty,Under (15.5),1.86,3,1,18:36:50
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Over (0.5),1.40,3,1,18:36:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (RUSDUBRAVA) - Man. United (PAPAERMOLA),1st half,Over (1.5),2.50,2,1,18:37:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Amoyan (REF) Atletico Madrid - Aleev (ZTZ) Chelsea,,Over (6.5),1.86,3,0,18:38:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (RUSDUBRAVA) - Man. United (PAPAERMOLA),,Over (2.5),1.70,2,1,18:38:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),,Win 1,1.70,16,1,18:38:19
eSports, Dota 2. Champions League. Play-offs. Best of 3,CHILLAX - Gambit Esports,1st map,Win 1,10.00,12,5,18:38:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),1st period,Over (0.5),1.40,29,2,18:38:26
Football, Russia. Cup. Quarter-finals,Baltika Kaliningrad - Dynamo Moscow,corners,Win 1,7.00,1,1,18:38:26
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Under (1.5),1.36,8,1,18:39:21
Football, Norway. Division 3. Group 2,Volda - Aalesunds 2,,Under (2.5),1.85,9,2,18:39:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (DORONYA14) - Portugal (BATUYKA),,Even total -no,2.75,1,0,18:39:26
Football, Netherlands. Division 2,Koninklijke - Noordwijk,,Under (1.5),2.30,2,1,18:39:40
Football, Wom. Malta. Division 1,San Gwann (w) - Mtarfa (w),,Hand1 (-3.5),9.00,1,1,18:39:46
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Under (180.5),1.83,4,1,18:40:22
Table tennis, TT-Cup,Hansson M - Nedbalski R,5th set,Win 2,1.85,4,1,18:40:26
Tennis, ATP. Belgrade. Clay,,,Under (0.5),1.25,19,1,18:40:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Atlasov (L1R) RB Salzburg,,Win 1,4.40,2,1,18:41:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),1st period,Under (1.5),2.00,14,2,18:41:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),1st period,Individual Total Over team1  (1.5),2.77,3,1,18:41:30
Football, Spain. Premier League,Mallorca - Alaves,offsides,Over (4.5),2.23,3,1,18:41:31
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Win 2,1.11,26,2,18:41:32
Tennis, WTA. Stuttgart. Clay,,,Under (3.5),1.72,3,1,18:41:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (RUSDUBRAVA) - Man. United (PAPAERMOLA),,Over (3.5),1.52,8,2,18:41:58
Football, Denmark. Superleague,Randers - Silkeborg,fouls,Under (10.5),1.52,6,0,18:41:59
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Over (3.5),1.52,6,1,18:42:00
Football, Spain. Premier League,Mallorca - Alaves,fouls,Under (31.5),2.15,3,1,18:42:01
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,number of 2min penalty,Under (16.5),1.28,13,3,18:42:03
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Under (10.5),1.52,1,1,18:42:05
Hockey, Sweden. Superleague. Play-offs. Semi-finals. Best of 7,Luleå HF - Frolunda,,Win 2,8.00,3,1,18:42:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Atlasov (L1R) RB Salzburg,1st half,Under (2.5),1.46,3,1,18:42:17
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Draw,5.50,6,1,18:42:45
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Under (178.5),1.87,3,1,18:42:50
Football, Sweden. League 1,Trelleborgs - Ostersunds,corners,Hand1 (-2.5),2.80,7,1,18:43:05
Futsal, Czech. 1st league.  Semi-finals. Best of 5,Svarog Teplice - Interobal Plzen,1st half,Over (1.5),2.10,5,1,18:43:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),1st period,Over (2.5),3.10,2,1,18:43:29
Football, Germany. Amateur League. Baden-Wurttemberg,Waldhof Mannheim - Durlach Aue,,Hand2 (+6.5),1.40,2,1,18:43:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Leicester (VPbysik),1st half,Win 1,3.80,2,1,18:43:58
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Hand1 (+5.5),1.83,1,1,18:43:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),2nd period,Win 1,2.70,5,2,18:44:00
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,,Individual Total Over team2 (5.5),1.80,10,1,18:44:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Leicester (VPbysik),1st half,Draw,1.83,2,1,18:44:31
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Jekos) - Man. Utd (Nazario),1st half,Draw,2.03,2,1,18:44:31
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Under (2.5),1.57,3,1,18:44:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Atlasov (L1R) RB Salzburg,1st half,Over (3.5),2.12,1,1,18:45:11
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,number of 2min penalty,Over (16.5),3.55,2,1,18:45:22
Football, Netherlands. Division 2,Rijnsburgse Boys - Quick Boys,,Under (2.5),1.55,16,1,18:45:36
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,,Over (8.5),1.32,6,1,18:45:45
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,,Hand2 (-2.5),1.90,5,1,18:46:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),2nd period,Over (0.5),2.00,2,1,18:46:30
Football, Denmark. Superleague,Randers - Silkeborg,yellow cards,Over (2.5),3.70,3,0,18:46:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),,Under (4.5),1.31,9,1,18:46:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Atlasov (L1R) RB Salzburg,,Win 2,4.15,15,1,18:47:07
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Leicester (VPbysik),,Over (2.5),2.47,1,0,18:47:20
Football, Germany. Cup. Semi-finals,,,Under (0.5),3.10,6,1,18:47:21
Football, Gibraltar. Cup,Lincoln Red Imps - College 1975,,Under (4.5),1.75,12,3,18:48:17
Football, Russia. Cup. Quarter-finals,Baltika Kaliningrad - Dynamo Moscow,yellow cards,Under (4.5),1.99,4,1,18:48:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),,Under (3.5),1.62,13,2,18:49:00
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Under (3.5),1.62,1,1,18:49:02
Basketball, Poland. 1st league. Quarter-finals. Best of 5,Gornik Walbrzych - AGH Krakow,,Hand2 (-5.5),1.83,17,1,18:49:31
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Over (1.5),1.52,3,1,18:49:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (AGROromario) - Belgium (SYNTHAYVY),1st half,Individual Total Over team2 (0.5),2.65,1,1,18:49:39
Futsal, Czech. 1st league.  Semi-finals. Best of 5,Svarog Teplice - Interobal Plzen,,Over (4.5),2.30,2,1,18:49:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (AGROromario) - Belgium (SYNTHAYVY),1st half,Draw,5.30,2,1,18:49:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Mrbread98) - Colorado Avalanche (Pahathebest),,Hand1 (-2.5),2.52,4,1,18:50:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (AGROromario) - Belgium (SYNTHAYVY),1st half,Over (1.5),1.82,7,2,18:50:15
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Under (4.5),2.27,1,1,18:50:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United - Atlasov (L1R) RB Salzburg,,Under (4.5),2.27,6,1,18:50:20
Hockey, Czech. University League. Playoff,Academy Plzen - UK Praha,,Over (9.5),6.00,1,0,18:50:24
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Over (2.5),2.15,11,1,18:50:38
Counter-Strike, PGL Major: European RMR A. Best of 3,Outsiders - Dignitas,3rd map,Hand2 (+4.5),2.20,1,1,18:50:41
Football, Russia. Cup. Quarter-finals,Baltika Kaliningrad - Dynamo Moscow,corners,Under (7.5),1.80,3,0,18:50:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (AGROromario) - Belgium (SYNTHAYVY),1st half,Over (2.5),2.33,3,1,18:50:47
Football, Germany. Amateur League. Baden-Wurttemberg,Waldhof Mannheim - Durlach Aue,,Under (5.5),1.68,3,1,18:51:07
Football, Russia. Cup. Quarter-finals,Baltika Kaliningrad - Dynamo Moscow,corners,Over (7.5),1.99,5,0,18:51:14
