Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Yuzhakov (PET) Manchester United,1st half,Win 2,4.00,2,1,18:06:40
Football, Germany. Oberliga. Westfalen,Iserlohn 46/49 - Bovinghausen 04,1st half,Win 2,3.60,5,1,18:06:43
Football, Estonia. League 4,Piraaja Tallinn - Saue Laagr,,Under (7.5),1.62,2,1,18:06:55
Football, Austria. Landesliga,Oberwart - FC Markt Allhau,,Hand2 (0),1.60,2,1,18:07:07
Football, Denmark. Division 4. Group 3,B 1913 - Hedensted,,Under (7.5),1.45,11,2,18:07:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Yuzhakov (PET) Manchester United,1st half,Win 1,10.00,5,2,18:07:54
Futsal, Hungary. NB 1. For 3rd place. Best of 3,Veszprem - Debreceni EAC,,Over (8.5),2.03,4,0,18:08:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Man. City (DORONYA14),,Over (3.5),1.29,2,0,18:08:30
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),1st set,Hand2 (0),1.70,1,1,18:08:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Yuzhakov (PET) Manchester United,1st half,1Х,3.10,2,1,18:08:50
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Hand2 (0),1.70,3,1,18:09:05
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Hand2 (0),1.70,2,1,18:09:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MOKUJIN) - Vegas Golden Knights (SUKROMKA5),,Hand2 (-3.5),3.10,7,1,18:09:09
Football, Germany. Oberliga. Westfalen,Iserlohn 46/49 - Bovinghausen 04,1st half,Hand2 (0),1.45,3,1,18:09:14
Football, Romania. Super League. Playoffs for the right to play in the Conference League. The final,CS Universitatea Craiova - Botosani,offsides,Under (3.5),1.70,3,1,18:09:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MOKUJIN) - Vegas Golden Knights (SUKROMKA5),,Over (4.5),1.58,4,0,18:10:15
Football, Germany. Regional League Bavaria,Greuther 2 Furth - SV Donaustauf,,Under (3.5),1.40,4,1,18:10:15
Football, Romania. Super League. Playoffs for the right to play in the Conference League. The final,CS Universitatea Craiova - Botosani,fouls,Over (32.5),2.32,2,1,18:10:48
Football, Wom. Iceland. Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),1st half,Over (1.5),1.95,1,1,18:10:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Man. City (DORONYA14),,Under (3.5),1.75,3,0,18:11:03
Football, Romania. Super League. Playoffs for the right to play in the Conference League. The final,,,Individual Total Over team1  (1.5),3.30,4,1,18:11:30
Futsal, Hungary. League 1,Vse Swietelsky Haladas 2 - ELTE-BEAC,,Over (6.5),2.37,4,1,18:11:44
Football, Estonia. League 4,Piraaja Tallinn - Saue Laagr,,Under (8.5),1.27,5,1,18:11:58
Football, Wom. Iceland. Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),,Over (4.5),2.03,3,1,18:12:04
Futsal, Wom. Italy. Series A. Semi-finals. Best of 3,Pescara (w) - Lazio (w),,Under (3.5),3.05,1,1,18:12:16
Netball, Wom. South Africa. Premier League,Crinums (w) - Gauteng Jaguars (w),4th quarter,Win 1,4.60,1,0,18:12:18
Futsal, Croatia. 1st league. Final. Best of 5,Novo Vrijeme - MNK Futsal Pula,1st half,Hand1 (-1.5),2.20,2,1,18:12:36
Basketball, North Macedonia. Championship,Pelister - KK EuroNickel,,Even total -no,1.90,2,1,18:12:57
Football, Germany. Oberliga. Westfalen,Iserlohn 46/49 - Bovinghausen 04,1st half,Hand1 (0),2.65,2,1,18:13:11
Basketball, North Macedonia. Championship,Pelister - KK EuroNickel,,Over (174.5),1.87,1,1,18:13:18
Football, Austria. Regional League East,Marchfeld  Donau-Auen - TWL  Elektra,,Under (1.5),1.53,42,1,18:13:24
Futsal, Croatia. 1st league. Final. Best of 5,Novo Vrijeme - MNK Futsal Pula,,Under (5.5),1.83,13,2,18:13:31
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Under (4.5),2.07,1,1,18:13:46
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Under (4.5),2.07,3,1,18:13:49
Football, Wom. Iceland. Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),1st half,Individual Total Over team1  (1.5),2.25,11,2,18:14:06
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),1st set,Individual Total Under team1  (4.5),3.15,2,1,18:14:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Yuzhakov (PET) Manchester United,,Individual Total Under team1  (4.5),3.15,1,1,18:14:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Yuzhakov (PET) Manchester United,,Win 1,3.50,1,1,18:14:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Yuzhakov (PET) Manchester United,,1Х,8.50,5,1,18:14:51
Dota 2, Champions League. Best of 3,KBU.US - X3,1st map,Win 1,2.55,18,1,18:14:54
Football, Austria. Landesliga,FC Deutschkreuz - Ritzing,,Under (3.5),1.55,1,1,18:15:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Yuzhakov (PET) Manchester United,,Over (2.5),1.26,15,2,18:15:34
Football, Austria. Landesliga,Furstenfeld - SV Lebring,,Win 2,2.65,44,2,18:15:51
Dota 2, Champions League. Best of 3,KBU.US - X3,,Win 1,2.35,27,2,18:15:56
Football, U20. Argentina. Championship,Atlanta U20 - Estudiantes Buenos Aires U20,,Over (1.5),2.60,11,2,18:16:05
Basketball, North Macedonia. Championship,Pelister - KK EuroNickel,,Over (176.5),1.90,3,1,18:16:11
Football, Germany. Oberliga. Westfalen,Iserlohn 46/49 - Bovinghausen 04,,Win 2,3.00,7,1,18:16:13
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),1st set,Win 1,3.50,9,1,18:16:14
Netball, Wom. South Africa. Premier League,Crinums (w) - Gauteng Jaguars (w),,Under (83.5),1.55,2,0,18:16:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (ICE MAN22) - Vegas Golden Knights (SUKROMKA5),1st period,Win 1,3.50,21,1,18:16:21
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),1st set,Under (28.5),1.75,1,1,18:17:16
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Internacional Rio Grande do Sul U20 (w),,Hand2 (-3.5),1.80,7,1,18:17:21
Football, U20. Brazil. Paulista,Sao Bento U20 - Sharjah U20,1st half,Hand2 (0),2.45,3,1,18:17:54
Basketball, North Macedonia. Championship,Pelister - KK EuroNickel,,Under (176.5),1.90,2,1,18:17:54
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Under (28.5),1.72,3,1,18:17:54
Football, Saudi Arabia. Premier League,Al Hazm - Al Batin,,Over (5.5),5.80,3,1,18:17:54
Volleyball, GCC Games. Kuwait,Kuwait - Bahrain,4th set,Win 1,3.90,1,1,18:17:58
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Win 1,3.90,13,2,18:18:26
Football, Germany. Oberliga. Westfalen,Iserlohn 46/49 - Bovinghausen 04,,Individual Total Over team1  (1.5),1.87,2,1,18:18:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (ANYVVVAY) - Liverpool (ROBOTIKSPARK),1st half,Win 1,3.90,15,1,18:18:45
Volleyball, GCC Games. Kuwait,Kuwait - Bahrain,4th set,Hand2 (+4.5),2.25,1,1,18:19:01
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Hand2 (+4.5),2.25,3,1,18:19:02
Football, U20. Brazil. Gaucho,Gremio Brasil U20 - Guaiba  U20,,Hand2 (+4.5),2.25,4,1,18:19:02
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Hand2 (+4.5),2.25,3,1,18:19:05
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Internacional Rio Grande do Sul U20 (w),,Under (3.5),2.02,33,3,18:19:19
Football, Russia. LFK. Moscow. Division "A",Kurkino - Rodina 2,,Under (5.5),1.45,13,2,18:19:25
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Individual Total Under team1  (4.5),2.85,6,2,18:19:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (ANYVVVAY) - Liverpool (ROBOTIKSPARK),1st half,Under (2.5),1.55,3,0,18:19:45
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Under (2.5),1.55,2,1,18:19:46
Football, Denmark. Division 4. Group 3,B 1913 - Hedensted,,Under (6.5),1.67,5,1,18:19:46
Basketball, North Macedonia. Championship,Pelister - KK EuroNickel,,Under (178.5),1.83,2,1,18:19:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (ANYVVVAY) - Liverpool (ROBOTIKSPARK),,Win 1,7.00,12,1,18:19:58
Basketball, North Macedonia. Championship,Pelister - KK EuroNickel,,Under (177.5),1.87,5,1,18:20:01
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Individual Total Under team1  (4.5),2.80,7,1,18:20:03
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Win 1,3.50,24,1,18:20:12
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,1st set,Under (27.5),2.00,3,1,18:20:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (ANYVVVAY) - Liverpool (ROBOTIKSPARK),1st half,1Х,4.90,2,0,18:20:58
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Under (1.5),1.29,2,1,18:21:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (ICE MAN22) - Vegas Golden Knights (SUKROMKA5),2nd period,Under (1.5),1.29,5,2,18:21:00
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,Sprout - MOUZ,1st map,Under (27.5),1.90,25,1,18:21:50
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Under (27.5),1.90,11,2,18:21:52
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,SZTE-Szedeak - Falco KC Szombathely,,Win 1,6.80,3,1,18:21:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (ICE MAN22) - Vegas Golden Knights (SUKROMKA5),2nd period,Win 2,3.90,2,1,18:22:00
Football, Czech. League 3,FC Pisek - Viktoria Plzen 2,,Under (0.5),2.65,3,1,18:22:13
Dota 2, Champions League. Best of 3,KBU.US - X3,1st map,Win 2,1.20,68,3,18:22:19
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Under (2.5),2.13,4,2,18:22:20
Football, U20. Argentina. Championship,Atlanta U20 - Estudiantes Buenos Aires U20,,Over (2.5),4.10,6,0,18:22:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (ICE MAN22) - Vegas Golden Knights (SUKROMKA5),,Under (2.5),1.96,4,1,18:22:49
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Win 2,1.23,3,1,18:23:00
Dota 2, Champions League. Best of 3,KBU.US - X3,,Win 2,1.23,12,3,18:23:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (ICE MAN22) - Vegas Golden Knights (SUKROMKA5),2nd period,Win 1,8.50,3,1,18:23:39
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Under (3.5),1.11,1,1,18:23:58
Football, Wom. Sweden. Division 1,Lidkopings (w) - FC Alingsas (w),,Under (3.5),1.11,7,1,18:24:01
Basketball, North Macedonia. Championship,MZT Skopje Aerodrom - KK TFT Skopje,,Under (142.5),1.80,1,1,18:24:13
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Under (3.5),2.03,3,1,18:24:29
Basketball, North Macedonia. Championship,Pelister - KK EuroNickel,,Hand2 (+9.5),1.95,2,1,18:24:34
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,1Х,3.55,2,1,18:24:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (ANYVVVAY) - Liverpool (ROBOTIKSPARK),,1Х,3.55,3,0,18:24:37
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,Sprout - MOUZ,1st map,Under (28.5),1.72,68,1,18:25:12
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,1st set,Under (28.5),1.72,6,2,18:25:12
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Internacional Rio Grande do Sul U20 (w),,Over (3.5),2.12,10,2,18:25:18
Football, Austria. Landesliga,Furstenfeld - SV Lebring,,Over (0.5),1.35,2,1,18:25:49
Football, Uruguay. Premier League,,,Under (4.5),1.80,6,2,18:25:57
Football, Austria. Regional League East,Wiener Neustadt - Bruck Leitha,,Under (1.5),2.40,3,1,18:26:20
Football, Austria. Landesliga,Oberwart - FC Markt Allhau,,Win 2,1.95,3,1,18:26:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (ANYVVVAY) - Liverpool (ROBOTIKSPARK),,Individual Total Over team2 (1.5),2.33,4,0,18:26:54
Football, Austria. Regional League East,SV Leobendorf - Admira 2,,Over (3.5),1.65,5,0,18:27:31
Football, U19. Brazil. Amazonense,Desportivo Librade U19 - Manaus U19,,Under (3.5),1.70,7,1,18:27:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (ICE MAN22) - Vegas Golden Knights (SUKROMKA5),,Over (1.5),1.73,3,1,18:27:51
Football, U20. Brazil. Gaucho,Gremio Brasil U20 - Guaiba  U20,1st half,Individual Total Under team1  (2.5),2.45,3,1,18:28:01
Football, U20. Brazil. Gaucho,Gremio Brasil U20 - Guaiba  U20,,Individual Total Under team1  (4.5),3.05,16,2,18:28:03
Wom, UTR Pro Tennis Series. Austin,Alcaraz-Sticker S - Sahdiieva A,1st set,Win 1,3.05,6,1,18:28:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Liverpool (MakcwellLm),1st half,Win 2,3.50,2,1,18:29:35
Dota 2, DPC WEU. Qualifier. Bo3,Ooredoo Thunders - Team Bald Reborn,1st map,Win 2,1.65,8,4,18:30:00
Football, Austria. Regional League East,Wiener Neustadt - Bruck Leitha,,Individual Total Over team2 (0.5),2.35,4,1,18:30:20
Football, Wom. Iceland. Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),,Individual Total Under team2 (0.5),1.82,5,1,18:30:26
Badminton, Wom. Doubles. Austrian Open. Austria,Lee Chia Hsin/Teng Chun Hsun - Lober C/Werge M,1st set,Hand2 (+5.5),2.10,2,1,18:30:34
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Hand2 (+5.5),2.10,2,1,18:30:35
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,SZTE-Szedeak - Falco KC Szombathely,,Win 2,1.23,3,1,18:30:49
Foontall, Austria. Oberliga Steiermark Mitte,Strass - Atus Barnbach,,Hand1 (0),1.93,1,1,18:30:53
Badminton, Wom. Doubles. Austrian Open. Austria,Lee Chia Hsin/Teng Chun Hsun - Lober C/Werge M,1st set,Hand2 (+6.5),1.90,1,1,18:30:53
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Hand2 (+6.5),1.90,1,1,18:30:53
Football, Germany. Oberliga. Hessen,Rot-Weiss Walldorf - Baunatal,1st half,Over (0.5),1.80,12,1,18:31:28
Football, Wom. Iceland. Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),1st half,Under (1.5),1.35,2,1,18:31:31
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Liverpool (MakcwellLm),1st half,Under (1.5),1.51,2,1,18:31:45
Badminton, Badminton. Austrian Open. Austria,Hailis Ch/Kattirtzi A - Su Ching Heng/Ye Hong Wei,2nd set,Hand2 (-13.5),1.93,1,1,18:31:59
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Hand2 (-13.5),1.93,1,1,18:32:03
Football, U20. Brazil. Gaucho,Gremio Brasil U20 - Guaiba  U20,1st half,Under (2.5),2.02,5,2,18:32:33
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Draw,4.15,1,1,18:32:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Liverpool (MakcwellLm),1st half,Draw,4.15,2,1,18:32:41
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Under (27.5),1.80,2,1,18:33:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Liverpool (MakcwellLm),1st half,Hand1 (+1.5),3.40,1,1,18:33:42
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Hand1 (+1.5),3.40,1,1,18:33:42
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Hand1 (+1.5),3.40,1,1,18:33:42
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,2nd set,Hand1 (+1.5),3.40,1,1,18:33:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (GREAT77) - Carolina Hurricanes (MOKUJIN),1st period,Under (1.5),1.28,9,1,18:34:03
Badminton, Wom. Doubles. Austrian Open. Austria,Lee Chia Hsin/Teng Chun Hsun - Lober C/Werge M,2nd set,Hand2 (+7.5),2.15,2,1,18:34:04
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,2nd set,Over (2.5),1.52,2,1,18:34:42
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Over (2.5),1.52,3,1,18:34:45
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Over (2.5),1.52,3,1,18:34:48
Football, Austria. Landesliga,Furstenfeld - SV Lebring,,team2 win 0:1,3.80,2,1,18:34:49
Football, Denmark. Division 4. Group 4,Odder IGF - Vejlby-Risskov,,Under (1.5),1.78,6,1,18:34:53
Football, Denmark. Division 4. Group 4,Norresundby - Holstebro,,Under (1.5),1.61,5,0,18:35:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (GREAT77) - Carolina Hurricanes (MOKUJIN),,Over (2.5),1.52,13,1,18:35:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (GREAT77) - Carolina Hurricanes (MOKUJIN),1st period,Win 2,5.50,7,1,18:35:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Liverpool (MakcwellLm),,Over (4.5),1.72,1,1,18:35:26
Football, Wom. Iceland. Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),1st half,Over (0.5),1.60,5,1,18:35:29
Football, Wom. Sweden. Division 1,Lidkopings (w) - FC Alingsas (w),,Over (1.5),1.60,9,1,18:36:30
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Over (1.5),1.60,4,1,18:36:32
Football, Austria. Landesliga,Oberwart - FC Markt Allhau,,Х2,1.20,8,2,18:36:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DORONYA14) - Liverpool (ROBOTIKSPARK),1st half,Win 1,3.80,2,1,18:37:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (GREAT77) - Carolina Hurricanes (MOKUJIN),1st period,Х2,6.50,6,1,18:37:26
Wom, UTR Pro Tennis Series. Austin,Alcaraz-Sticker S - Sahdiieva A,1st set,Win 2,2.50,6,2,18:37:27
Tennis, Men. Roland Garros. Clay,,,Under (6.5),1.72,71,1,18:37:47
Football, U20. Brazil. Carioca,Volta Redonda U20 - Botafogo Rio-de-Janeiro U20,,Over (3.5),1.70,3,1,18:37:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Volkov (LCM) Ajax - Hvostov (KIL) Benfica,1st half,Win 1,2.77,1,1,18:37:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DORONYA14) - Liverpool (ROBOTIKSPARK),,Win 1,6.50,2,1,18:37:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (GREAT77) - Carolina Hurricanes (MOKUJIN),2nd period,Win 1,2.40,1,1,18:38:00
Football, U20. Brazil. Carioca,Flamengo Rio de Janeiro U20 - Resende Rio de Janeiro U20,,Under (4.5),1.90,4,1,18:38:03
Basketball, North Macedonia. Championship,MZT Skopje Aerodrom - KK TFT Skopje,,Under (132.5),1.85,1,1,18:38:17
Football, U20. Brazil. Paulista,Sao Bento U20 - Sharjah U20,,Win 2,3.15,11,1,18:38:24
Football, Denmark. Division 4. Group 4,Norresundby - Holstebro,,Over (1.5),2.65,2,0,18:38:37
Dota 2, DPC WEU. Qualifier. Bo3,Ooredoo Thunders - Team Bald Reborn,1st map,Win 1,3.20,45,6,18:38:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DORONYA14) - Liverpool (ROBOTIKSPARK),,Over (3.5),2.40,2,1,18:39:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Volkov (LCM) Ajax - Hvostov (KIL) Benfica,1st half,Over (0.5),1.23,2,1,18:39:27
Basketball, North Macedonia. Championship,MZT Skopje Aerodrom - KK TFT Skopje,,Over (132.5),1.80,2,1,18:39:29
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,2nd set,Under (1.5),1.32,2,2,18:40:06
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Under (1.5),1.32,5,1,18:40:21
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Under (1.5),1.32,5,1,18:40:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (GREAT77) - Carolina Hurricanes (MOKUJIN),2nd period,Under (1.5),1.32,5,1,18:40:23
Football, Germany. Oberliga. Hessen,Rot-Weiss Walldorf - Baunatal,1st half,Win 1,4.40,3,1,18:40:23
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,Sprout - MOUZ,1st map,Under (1.5),1.32,5,1,18:40:23
Volleyball, GCC Games. Kuwait,Kuwait - Bahrain,5th set,Win 2,1.35,5,1,18:40:47
Football, U20. Brazil. Mineiro,Cruzeiro Minas Gerais U20 - Coimbra U20,1st half,Over (1.5),4.30,16,3,18:41:03
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Win 2,1.35,30,3,18:41:04
Football, Austria. Regional League Center,Kalsdorf - UNION GURTEN,,12,3.20,1,0,18:41:05
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),Butter Cows (w) - Hakuna Moscato (w),2nd set,Win 1,3.20,3,1,18:41:28
Football, Austria. Landesliga,Furstenfeld - SV Lebring,,Draw,3.95,5,1,18:42:18
Basketball, France. National 1,Stade Rochelais Rupella - Caen Basket Calvados,,Under (160.5),1.90,1,1,18:42:39
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Under (160.5),1.90,1,1,18:42:39
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,2nd set,Win 2,1.30,43,5,18:42:55
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Win 2,1.30,52,1,18:42:55
Football, Romania. Super League. Playoffs for the right to play in the Conference League. The final,CS Universitatea Craiova - Botosani,corners,Under (5.5),1.37,4,1,18:42:59
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Over (4.5),1.28,2,1,18:43:36
Football, U20. Brazil. Mineiro,Cruzeiro Minas Gerais U20 - Coimbra U20,1st half,Over (2.5),5.70,4,1,18:43:39
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Luau Chicago - Salsa Aces,2nd set,Win 1,3.20,26,1,18:43:41
Football, Romania. Super League. Playoffs for the right to play in the Conference League. The final,CS Universitatea Craiova - Botosani,goal kicks,Over (13.5),1.42,7,1,18:43:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Volkov (LCM) Ajax - Hvostov (KIL) Benfica,,Over (4.5),1.24,4,1,18:43:59
Volleyball, GCC Games. Kuwait,Kuwait - Bahrain,5th set,Win 1,3.20,7,6,18:44:03
Basketball, Italy. Serie A. Play-offs. Semi-finals. Best of 5,Virtus Bologna - Derthona,,Win 1,1.16,2,1,18:44:31
Volleyball, USA. Championship. Division AA. 3 sets (3rd till 15),Dude Wipes - Swingers,2nd set,Over (4.5),2.55,2,1,18:44:49
Counter-Strike, WePlay Academy League. Bo1,mouz NXT - Fnatic Rising,,Under (27.5),1.87,9,2,18:44:51
Football, Romania. Super League. Playoffs for the right to play in the Conference League. The final,CS Universitatea Craiova - Botosani,goal kicks,Hand2 (-4.5),1.84,1,1,18:45:02
Football, Romania. Super League. Playoffs for the right to play in the Conference League. The final,CS Universitatea Craiova - Botosani,goal kicks,Under (14.5),2.62,2,1,18:45:45
Football, Uruguay. Premier League,,,Over (5.5),2.17,4,2,18:46:14
Football, Austria. Landesliga,Furstenfeld - SV Lebring,,Hand1 (-1.5),3.75,6,0,18:47:20
Football, Wom. Iceland. Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),,Over (2.5),2.00,14,1,18:47:33
